createdAt,value
2023-02-07T00:01:48.862Z,3.26
2023-02-07T00:06:51.569Z,3.32
2023-02-07T00:11:55.589Z,3.47
2023-02-07T00:16:58.571Z,3.38
2023-02-07T00:22:02.318Z,3.58
2023-02-07T00:27:07.958Z,3.55
2023-02-07T00:32:10.801Z,3.44
2023-02-07T00:37:13.374Z,3.47
2023-02-07T00:42:17.295Z,3.29
2023-02-07T00:47:20.220Z,2.90
2023-02-07T00:52:22.857Z,3.00
2023-02-07T00:57:26.736Z,2.82
2023-02-07T01:02:29.258Z,3.00
2023-02-07T01:07:31.899Z,3.11
2023-02-07T01:12:35.935Z,2.97
2023-02-07T01:17:38.485Z,3.20
2023-02-07T01:22:41.166Z,3.21
2023-02-07T01:27:45.032Z,3.10
2023-02-07T01:32:47.726Z,3.24
2023-02-07T01:37:50.851Z,3.09
2023-02-07T01:42:55.896Z,3.06
2023-02-07T01:48:05.407Z,2.94
2023-02-07T01:53:08.440Z,3.19
2023-02-07T01:58:12.806Z,3.22
2023-02-07T02:03:15.446Z,3.14
2023-02-07T02:08:18.197Z,3.15
2023-02-07T02:13:29.555Z,3.18
2023-02-07T02:19:07.964Z,3.07
2023-02-07T02:24:39.747Z,2.90
2023-02-07T02:30:10.306Z,2.96
2023-02-07T02:35:21.487Z,2.88
2023-02-07T02:40:32.564Z,2.95
2023-02-07T02:45:41.342Z,2.93
2023-02-07T02:50:49.362Z,2.83
2023-02-07T02:56:21.404Z,2.94
2023-02-07T03:01:35.904Z,2.81
2023-02-07T03:06:51.952Z,2.72
2023-02-07T03:11:59.814Z,2.66
2023-02-07T03:17:13.248Z,2.52
2023-02-07T03:22:23.093Z,2.77
2023-02-07T03:27:29.735Z,2.63
2023-02-07T03:32:36.902Z,2.54
2023-02-07T03:37:43.683Z,2.52
2023-02-07T03:42:51.904Z,2.48
2023-02-07T03:47:54.515Z,2.50
2023-02-07T03:52:58.395Z,2.54
2023-02-07T03:58:01.148Z,2.52
2023-02-07T04:03:04.002Z,2.54
2023-02-07T04:08:07.870Z,2.31
2023-02-07T04:13:10.822Z,2.30
2023-02-07T04:18:13.642Z,2.20
2023-02-07T04:23:17.599Z,2.13
2023-02-07T04:28:22.164Z,2.22
2023-02-07T04:33:24.772Z,2.22
2023-02-07T04:38:29.293Z,2.03
2023-02-07T04:43:32.577Z,2.11
2023-02-07T04:48:37.431Z,2.24
2023-02-07T04:53:41.793Z,2.20
2023-02-07T04:58:44.418Z,2.10
2023-02-07T05:03:46.971Z,1.57
2023-02-07T05:08:50.862Z,1.39
2023-02-07T05:13:53.464Z,1.23
2023-02-07T05:18:56.187Z,1.51
2023-02-07T05:24:00.071Z,1.66
2023-02-07T05:29:02.688Z,1.79
2023-02-07T05:34:05.227Z,1.05
2023-02-07T05:39:09.115Z,1.78
2023-02-07T05:44:11.660Z,1.78
2023-02-07T05:49:14.616Z,1.78
2023-02-07T05:54:18.494Z,1.72
2023-02-07T05:59:21.282Z,1.48
2023-02-07T06:04:23.913Z,1.36
2023-02-07T06:09:27.943Z,1.51
2023-02-07T06:14:30.471Z,1.59
2023-02-07T06:19:32.988Z,1.60
2023-02-07T06:24:37.303Z,1.63
2023-02-07T06:29:39.857Z,1.64
2023-02-07T06:34:42.501Z,1.73
2023-02-07T06:39:46.394Z,1.68
2023-02-07T06:44:48.978Z,1.54
2023-02-07T06:49:51.522Z,1.46
2023-02-07T06:54:55.415Z,1.05
2023-02-07T06:59:58.385Z,1.12
2023-02-07T07:05:00.908Z,1.10
2023-02-07T07:10:06.130Z,1.04
2023-02-07T07:15:09.529Z,1.20
2023-02-07T07:20:12.930Z,1.25
2023-02-07T07:25:16.961Z,1.16
2023-02-07T07:30:19.749Z,1.32
2023-02-07T07:35:22.323Z,1.55
2023-02-07T07:40:26.189Z,1.62
2023-02-07T07:45:28.941Z,1.67
2023-02-07T07:50:31.475Z,1.38
2023-02-07T07:55:35.753Z,1.46
2023-02-07T08:00:38.431Z,1.64
2023-02-07T08:05:41.674Z,1.70
2023-02-07T08:10:46.366Z,1.79
2023-02-07T08:15:48.908Z,1.86
2023-02-07T08:20:51.790Z,1.99
2023-02-07T08:25:56.060Z,2.08
2023-02-07T08:31:01.093Z,2.05
2023-02-07T08:36:07.949Z,2.07
2023-02-07T08:41:11.824Z,2.18
2023-02-07T08:46:14.818Z,2.32
2023-02-07T08:51:17.465Z,2.42
2023-02-07T08:56:21.574Z,2.51
2023-02-07T09:01:24.210Z,2.53
2023-02-07T09:06:27.287Z,2.60
2023-02-07T09:11:31.471Z,2.61
2023-02-07T09:16:34.072Z,2.86
2023-02-07T09:21:37.873Z,2.80
2023-02-07T09:26:41.822Z,2.81
2023-02-07T09:31:44.639Z,2.37
2023-02-07T09:36:49.926Z,2.96
2023-02-07T09:42:05.670Z,3.17
2023-02-07T09:47:15.580Z,3.25
2023-02-07T09:52:23.086Z,3.33
2023-02-07T09:57:38.658Z,3.50
2023-02-07T10:02:46.918Z,3.52
2023-02-07T10:07:50.535Z,3.71
2023-02-07T10:13:08.575Z,3.90
2023-02-07T10:18:42.359Z,3.98
2023-02-07T10:24:01.028Z,4.07
2023-02-07T10:29:33.213Z,4.20
2023-02-07T10:34:39.659Z,4.32
2023-02-07T10:39:46.533Z,4.28
2023-02-07T10:44:50.902Z,4.31
2023-02-07T10:49:55.686Z,4.49
2023-02-07T10:55:00.834Z,4.52
2023-02-07T11:00:10.755Z,4.61
2023-02-07T11:11:40.490Z,4.72
2023-02-07T11:16:46.499Z,4.79
2023-02-07T11:21:51.147Z,4.76
2023-02-07T11:26:58.082Z,4.81
2023-02-07T11:32:03.540Z,4.91
2023-02-07T11:37:22.320Z,4.91
2023-02-07T11:42:30.618Z,5.08
2023-02-07T11:47:35.897Z,5.20
2023-02-07T11:52:40.576Z,5.27
2023-02-07T11:57:43.373Z,4.81
2023-02-07T12:02:52.605Z,5.56
2023-02-07T12:08:01.702Z,5.75
2023-02-07T12:13:11.560Z,5.80
2023-02-07T12:18:24.307Z,5.96
2023-02-07T12:23:44.716Z,6.03
2023-02-07T12:29:01.268Z,5.99
2023-02-07T12:34:19.857Z,6.42
2023-02-07T12:39:30.733Z,6.47
2023-02-07T12:44:39.558Z,6.48
2023-02-07T12:50:03.900Z,6.36
2023-02-07T12:55:23.410Z,6.22
2023-02-07T13:00:33.086Z,6.20
2023-02-07T13:05:50.785Z,6.08
2023-02-07T13:11:02.706Z,6.10
2023-02-07T13:16:14.357Z,6.11
2023-02-07T13:21:24.099Z,6.10
2023-02-07T13:26:28.175Z,6.14
2023-02-07T13:31:39.507Z,6.27
2023-02-07T13:36:45.159Z,6.61
2023-02-07T13:42:00.052Z,6.94
2023-02-07T13:47:17.055Z,7.18
2023-02-07T13:52:28.330Z,7.41
2023-02-07T13:57:59.930Z,7.70
2023-02-07T14:03:05.040Z,7.84
2023-02-07T14:08:24.724Z,7.60
2023-02-07T14:13:35.497Z,7.67
2023-02-07T14:18:48.440Z,7.23
2023-02-07T14:24:03.592Z,7.13
2023-02-07T14:29:34.955Z,7.07
2023-02-07T14:35:05.296Z,6.86
2023-02-07T14:40:20.547Z,6.65
2023-02-07T14:45:24.184Z,6.61
2023-02-07T14:50:30.655Z,6.51
2023-02-07T14:55:42.614Z,6.61
2023-02-07T15:00:49.006Z,6.50
2023-02-07T15:05:54.513Z,6.49
2023-02-07T15:11:02.282Z,6.47
2023-02-07T15:16:08.098Z,6.44
2023-02-07T15:21:17.177Z,6.26
2023-02-07T15:26:21.214Z,5.77
2023-02-07T15:31:23.996Z,6.34
2023-02-07T15:36:33.032Z,6.28
2023-02-07T15:41:36.989Z,6.32
2023-02-07T15:46:47.236Z,6.30
2023-02-07T15:51:51.458Z,6.26
2023-02-07T15:56:59.472Z,6.23
2023-02-07T16:02:03.113Z,6.21
2023-02-07T16:07:11.966Z,6.20
2023-02-07T16:12:42.666Z,6.12
2023-02-07T16:17:46.293Z,6.10
2023-02-07T16:22:49.791Z,6.04
2023-02-07T16:27:54.406Z,5.41
2023-02-07T16:32:57.023Z,5.80
2023-02-07T16:37:59.612Z,5.62
2023-02-07T16:43:06.403Z,5.62
2023-02-07T16:48:15.748Z,5.58
2023-02-07T16:53:18.476Z,5.37
2023-02-07T16:58:27.151Z,5.12
2023-02-07T17:03:29.889Z,4.43
2023-02-07T17:08:32.467Z,5.02
2023-02-07T17:13:36.348Z,4.82
2023-02-07T17:18:38.938Z,5.04
2023-02-07T17:23:43.167Z,4.78
2023-02-07T17:28:47.121Z,4.84
2023-02-07T17:33:51.419Z,4.63
2023-02-07T17:38:55.738Z,4.71
2023-02-07T17:44:00.412Z,4.68
2023-02-07T17:49:04.083Z,4.49
2023-02-07T17:54:07.256Z,4.66
2023-02-07T17:59:25.752Z,4.60
2023-02-07T18:04:28.374Z,4.60
2023-02-07T18:09:31.104Z,4.68
2023-02-07T18:14:34.994Z,4.86
2023-02-07T18:19:37.806Z,4.64
2023-02-07T18:24:40.510Z,4.63
2023-02-07T18:29:44.661Z,4.74
2023-02-07T18:34:47.234Z,4.33
2023-02-07T18:39:50.130Z,4.60
2023-02-07T18:44:54.096Z,4.58
2023-02-07T18:49:56.647Z,4.58
2023-02-07T18:54:59.613Z,4.56
2023-02-07T19:00:04.329Z,4.48
2023-02-07T19:05:07.971Z,4.60
2023-02-07T19:10:12.206Z,4.46
2023-02-07T19:15:16.352Z,4.46
2023-02-07T19:20:19.210Z,4.30
2023-02-07T19:25:22.254Z,4.28
2023-02-07T19:30:26.286Z,4.08
2023-02-07T19:35:28.916Z,3.99
2023-02-07T19:40:31.791Z,4.08
2023-02-07T19:45:35.916Z,3.83
2023-02-07T19:50:39.420Z,4.10
2023-02-07T19:55:42.843Z,4.04
2023-02-07T20:00:47.331Z,4.13
2023-02-07T20:05:49.989Z,4.04
2023-02-07T20:10:52.607Z,3.90
2023-02-07T20:15:56.575Z,3.86
2023-02-07T20:21:06.512Z,3.74
2023-02-07T20:26:17.080Z,3.69
2023-02-07T20:31:23.524Z,3.71
2023-02-07T20:36:27.192Z,3.81
2023-02-07T20:41:30.127Z,3.72
2023-02-07T20:46:35.362Z,3.67
2023-02-07T20:51:38.801Z,3.75
2023-02-07T20:56:41.661Z,3.59
2023-02-07T21:01:45.959Z,3.41
2023-02-07T21:06:48.895Z,3.29
2023-02-07T21:11:53.084Z,3.50
2023-02-07T21:17:01.157Z,3.33
2023-02-07T21:22:05.277Z,3.24
2023-02-07T21:27:08.137Z,3.30
2023-02-07T21:32:12.382Z,3.16
2023-02-07T21:37:15.535Z,3.11
2023-02-07T21:42:18.188Z,3.04
2023-02-07T21:47:22.074Z,3.04
2023-02-07T21:52:24.780Z,2.85
2023-02-07T21:57:27.577Z,2.90
2023-02-07T22:02:31.540Z,2.95
2023-02-07T22:07:34.191Z,2.92
2023-02-07T22:12:36.771Z,3.00
2023-02-07T22:17:40.641Z,2.95
2023-02-07T22:22:43.188Z,2.88
2023-02-07T22:27:45.909Z,3.03
2023-02-07T22:32:49.883Z,2.88
2023-02-07T22:37:53.173Z,2.85
2023-02-07T22:42:56.152Z,2.92
2023-02-07T22:48:00.178Z,2.91
2023-02-07T22:53:02.848Z,2.72
2023-02-07T22:58:05.386Z,2.75
2023-02-07T23:03:09.620Z,2.71
2023-02-07T23:08:13.669Z,2.47
2023-02-07T23:13:16.995Z,2.53
2023-02-07T23:18:21.057Z,2.54
2023-02-07T23:23:24.041Z,2.52
2023-02-07T23:28:26.590Z,2.47
2023-02-07T23:33:30.535Z,2.34
2023-02-07T23:38:33.614Z,2.22
2023-02-07T23:43:36.717Z,2.10
2023-02-07T23:48:40.640Z,2.16
2023-02-07T23:53:44.381Z,2.31
2023-02-07T23:58:48.638Z,2.37
