createdAt,value
2022-09-24T00:24:18.867Z,93
2022-09-24T00:54:21.929Z,94
2022-09-24T01:24:26.000Z,93.0
2022-09-24T01:54:27.000Z,93.0
2022-09-24T02:24:33.000Z,94.0
2022-09-24T02:54:34.938Z,94
2022-09-24T03:24:35.000Z,94.0
2022-09-24T03:54:41.000Z,94.0
2022-09-24T04:24:45.040Z,93
2022-09-24T04:54:49.000Z,94.0
2022-09-24T05:24:52.000Z,93.0
2022-09-24T05:54:52.272Z,93
2022-09-24T06:25:03.000Z,94.0
2022-09-24T06:55:07.178Z,93
2022-09-24T07:25:08.000Z,92.0
2022-09-24T07:55:08.000Z,91.0
2022-09-24T08:25:11.000Z,91.0
2022-09-24T08:55:19.171Z,92
2022-09-24T09:25:20.000Z,91.0
2022-09-24T09:55:28.000Z,90.0
2022-09-24T10:25:36.000Z,89.0
2022-09-24T10:55:38.000Z,85.0
2022-09-24T11:25:40.918Z,87
2022-09-24T11:55:43.000Z,84.0
2022-09-24T12:25:47.000Z,89.0
2022-09-24T12:55:51.000Z,90.0
2022-09-24T13:25:56.000Z,87.0
2022-09-24T13:56:04.000Z,87.0
2022-09-24T14:26:15.040Z,86
2022-09-24T14:56:15.100Z,85
2022-09-24T15:26:16.051Z,85
2022-09-24T15:56:20.036Z,85
2022-09-24T16:26:21.077Z,88
2022-09-24T16:56:22.138Z,89
2022-09-24T17:26:25.108Z,91
2022-09-24T17:56:32.138Z,92
2022-09-24T18:26:33.152Z,92
2022-09-24T18:56:35.172Z,92
2022-09-24T19:26:38.345Z,93
2022-09-24T19:56:39.117Z,92
2022-09-24T20:26:42.168Z,93
2022-09-24T20:56:43.216Z,93
2022-09-24T21:26:54.349Z,93
2022-09-24T21:57:05.000Z,93.0
2022-09-24T22:27:11.088Z,93
2022-09-24T22:57:14.088Z,95
2022-09-24T23:27:15.000Z,95.0
2022-09-24T23:57:17.000Z,93.0
