createdAt,value
2023-05-09T00:04:47.954Z,30.00
2023-05-09T00:09:50.132Z,32.10
2023-05-09T00:19:54.233Z,32.15
2023-05-09T00:24:56.609Z,24.65
2023-05-09T00:29:58.769Z,23.95
2023-05-09T00:35:01.141Z,31.73
2023-05-09T00:40:06.586Z,26.60
2023-05-09T00:45:09.409Z,22.75
2023-05-09T00:50:11.598Z,31.00
2023-05-09T00:55:15.256Z,27.92
2023-05-09T01:00:18.190Z,20.05
2023-05-09T01:05:21.386Z,26.27
2023-05-09T01:10:40.797Z,32.92
2023-05-09T01:15:45.663Z,32.17
2023-05-09T01:20:57.712Z,23.40
2023-05-09T01:31:08.543Z,30.67
2023-05-09T01:36:15.291Z,42.40
2023-05-09T01:41:19.441Z,31.15
2023-05-09T01:46:23.107Z,34.85
2023-05-09T01:51:27.424Z,27.23
2023-05-09T01:56:31.608Z,30.20
2023-05-09T02:01:36.237Z,34.53
2023-05-09T02:06:39.973Z,51.80
2023-05-09T02:11:42.373Z,46.65
2023-05-09T02:16:44.857Z,53.35
2023-05-09T02:21:47.417Z,47.22
2023-05-09T02:26:49.775Z,36.85
2023-05-09T02:31:53.433Z,31.13
2023-05-09T02:36:56.040Z,37.90
2023-05-09T02:42:06.497Z,30.30
2023-05-09T02:47:08.931Z,34.13
2023-05-09T02:52:11.988Z,32.65
2023-05-09T02:57:14.324Z,34.20
2023-05-09T03:02:16.453Z,30.40
2023-05-09T03:07:18.985Z,37.30
2023-05-09T03:12:21.549Z,28.33
2023-05-09T03:17:27.687Z,36.70
2023-05-09T03:22:30.846Z,31.75
2023-05-09T03:27:37.687Z,31.75
2023-05-09T03:32:43.567Z,32.17
2023-05-09T03:37:46.092Z,32.67
2023-05-09T03:42:48.737Z,33.92
2023-05-09T03:47:51.100Z,31.15
2023-05-09T03:52:55.387Z,32.58
2023-05-09T03:57:58.100Z,28.23
2023-05-09T04:03:00.839Z,27.85
2023-05-09T04:08:09.716Z,20.98
2023-05-09T04:13:12.200Z,22.40
2023-05-09T04:18:15.045Z,19.13
2023-05-09T04:23:17.389Z,21.95
2023-05-09T04:28:20.242Z,15.55
2023-05-09T04:33:24.438Z,16.85
2023-05-09T04:38:28.020Z,19.20
2023-05-09T04:43:31.338Z,21.33
2023-05-09T04:48:35.574Z,15.27
2023-05-09T04:53:37.800Z,13.13
2023-05-09T04:58:40.643Z,16.80
2023-05-09T05:03:46.374Z,18.67
2023-05-09T05:08:48.812Z,13.23
2023-05-09T05:13:51.258Z,10.25
2023-05-09T05:18:53.752Z,7.85
2023-05-09T05:23:56.913Z,7.38
2023-05-09T05:28:59.418Z,5.43
2023-05-09T05:34:01.510Z,4.80
2023-05-09T05:39:06.511Z,6.65
2023-05-09T05:44:08.782Z,4.95
2023-05-09T05:49:10.970Z,6.40
2023-05-09T05:54:13.058Z,3.10
2023-05-09T05:59:15.159Z,4.95
2023-05-09T06:04:17.480Z,4.50
2023-05-09T06:09:19.793Z,3.40
2023-05-09T06:14:21.906Z,2.25
2023-05-09T06:19:24.157Z,2.75
2023-05-09T06:24:35.900Z,3.38
2023-05-09T06:29:38.918Z,1.50
2023-05-09T06:34:42.184Z,2.17
2023-05-09T06:39:44.259Z,2.13
2023-05-09T06:44:46.274Z,1.95
2023-05-09T06:49:48.339Z,2.33
2023-05-09T06:54:50.407Z,1.52
2023-05-09T06:59:52.563Z,2.27
2023-05-09T07:04:54.788Z,1.35
2023-05-09T07:10:07.339Z,0.70
2023-05-09T07:15:13.236Z,0.50
2023-05-09T07:20:15.525Z,1.45
2023-05-09T07:25:17.823Z,3.92
2023-05-09T07:30:20.003Z,0.90
2023-05-09T07:35:22.260Z,4.70
2023-05-09T07:40:24.345Z,1.60
2023-05-09T07:45:26.445Z,0.90
2023-05-09T07:50:28.600Z,0.85
2023-05-09T07:55:30.669Z,1.48
2023-05-09T08:00:32.749Z,2.13
2023-05-09T08:05:34.934Z,1.08
2023-05-09T08:10:36.986Z,1.05
2023-05-09T08:15:39.171Z,1.05
2023-05-09T08:20:41.479Z,0.57
2023-05-09T08:25:43.796Z,1.83
2023-05-09T08:30:45.905Z,0.88
2023-05-09T08:35:54.991Z,1.10
2023-05-09T08:46:10.667Z,0.90
2023-05-09T08:51:13.347Z,3.00
2023-05-09T08:56:15.532Z,2.55
2023-05-09T09:01:17.815Z,1.75
2023-05-09T09:06:21.702Z,0.82
2023-05-09T09:11:24.265Z,1.52
2023-05-09T09:16:28.895Z,3.25
2023-05-09T09:21:33.071Z,1.35
2023-05-09T09:26:36.137Z,2.13
2023-05-09T09:31:38.437Z,2.45
2023-05-09T09:36:41.159Z,4.13
2023-05-09T09:41:44.971Z,2.25
2023-05-09T09:46:51.158Z,1.52
2023-05-09T09:51:55.777Z,1.95
2023-05-09T09:56:57.906Z,1.85
2023-05-09T10:02:05.894Z,1.35
2023-05-09T10:07:13.709Z,2.10
2023-05-09T10:12:20.061Z,2.83
2023-05-09T10:17:23.043Z,1.80
2023-05-09T10:22:25.575Z,2.83
2023-05-09T10:27:30.650Z,1.58
2023-05-09T10:32:49.373Z,1.45
2023-05-09T10:37:54.722Z,1.52
2023-05-09T10:42:57.650Z,2.08
2023-05-09T10:48:01.853Z,2.30
2023-05-09T10:53:17.258Z,1.25
2023-05-09T10:58:29.344Z,3.53
2023-05-09T11:03:53.494Z,1.40
2023-05-09T11:08:55.589Z,2.08
2023-05-09T11:13:58.584Z,1.60
2023-05-09T11:19:00.591Z,1.40
2023-05-09T11:24:16.839Z,1.52
2023-05-09T11:29:18.908Z,1.70
2023-05-09T11:34:21.594Z,3.28
2023-05-09T11:39:26.693Z,2.42
2023-05-09T11:44:30.960Z,8.63
2023-05-09T11:49:33.028Z,5.03
2023-05-09T11:54:39.032Z,2.55
2023-05-09T11:59:41.394Z,2.58
2023-05-09T12:04:44.300Z,1.20
2023-05-09T12:09:49.702Z,2.83
2023-05-09T12:14:52.028Z,2.15
2023-05-09T12:19:54.211Z,1.50
2023-05-09T12:24:56.906Z,1.85
2023-05-09T12:30:01.247Z,2.90
2023-05-09T12:35:04.292Z,2.22
2023-05-09T12:40:13.046Z,1.83
2023-05-09T12:45:16.018Z,4.13
2023-05-09T12:50:18.208Z,2.10
2023-05-09T12:55:21.027Z,20.73
2023-05-09T13:00:23.506Z,3.00
2023-05-09T13:05:25.674Z,1.02
2023-05-09T13:10:29.120Z,3.50
2023-05-09T13:15:31.260Z,2.45
2023-05-09T13:20:33.929Z,1.63
2023-05-09T13:25:36.048Z,1.65
2023-05-09T13:30:38.143Z,2.90
2023-05-09T13:35:40.283Z,2.88
2023-05-09T13:40:42.315Z,2.95
2023-05-09T13:45:44.375Z,2.47
2023-05-09T13:50:46.967Z,2.63
2023-05-09T13:55:49.101Z,2.05
2023-05-09T14:00:51.635Z,3.67
2023-05-09T14:05:53.757Z,2.25
2023-05-09T14:10:55.967Z,4.15
2023-05-09T14:15:58.100Z,1.75
2023-05-09T14:21:00.258Z,3.63
2023-05-09T14:26:02.700Z,3.60
2023-05-09T14:31:05.139Z,3.47
2023-05-09T14:36:07.917Z,3.30
2023-05-09T14:41:10.252Z,5.03
2023-05-09T14:46:12.423Z,4.13
2023-05-09T14:51:14.568Z,2.88
2023-05-09T14:56:16.682Z,6.20
2023-05-09T15:01:19.854Z,3.88
2023-05-09T15:06:23.531Z,3.72
2023-05-09T15:11:28.697Z,3.63
2023-05-09T15:16:32.976Z,3.13
2023-05-09T15:21:35.243Z,4.28
2023-05-09T15:26:37.708Z,5.35
2023-05-09T15:31:39.811Z,3.90
2023-05-09T15:41:43.726Z,2.80
2023-05-09T15:46:46.002Z,3.20
2023-05-09T15:51:48.026Z,6.68
