createdAt,value
2019-02-04T00:00:59.397Z,50.53
2019-02-04T00:03:28.594Z,50.60
2019-02-04T00:05:57.808Z,55.47
2019-02-04T00:08:27.555Z,48.00
2019-02-04T00:10:59.191Z,58.73
2019-02-04T00:13:28.392Z,52.50
2019-02-04T00:15:57.583Z,64.43
2019-02-04T00:18:26.798Z,61.30
2019-02-04T00:20:56.007Z,52.53
2019-02-04T00:23:25.207Z,62.00
2019-02-04T00:25:55.029Z,69.63
2019-02-04T00:28:24.191Z,54.20
2019-02-04T00:30:53.355Z,65.37
2019-02-04T00:33:22.530Z,63.27
2019-02-04T00:35:51.711Z,51.87
2019-02-04T00:38:20.899Z,57.43
2019-02-04T00:40:50.917Z,66.80
2019-02-04T00:43:20.069Z,67.30
2019-02-04T00:45:49.258Z,58.37
2019-02-04T00:48:18.557Z,53.10
2019-02-04T00:50:48.130Z,67.30
2019-02-04T00:53:17.652Z,56.13
2019-02-04T00:55:46.814Z,64.53
2019-02-04T00:58:16.020Z,65.53
2019-02-04T01:00:45.175Z,66.43
2019-02-04T01:03:14.434Z,65.80
2019-02-04T01:05:44.365Z,67.57
2019-02-04T01:08:14.070Z,67.07
2019-02-04T01:10:43.262Z,75.03
2019-02-04T01:13:12.433Z,66.40
2019-02-04T01:15:41.904Z,72.63
2019-02-04T01:18:11.447Z,75.57
2019-02-04T01:20:40.706Z,69.40
2019-02-04T01:23:10.187Z,68.70
2019-02-04T01:25:39.398Z,80.03
2019-02-04T01:28:08.600Z,67.00
2019-02-04T01:30:38.191Z,79.30
2019-02-04T01:33:08.037Z,75.03
2019-02-04T01:35:37.512Z,81.43
2019-02-04T01:38:06.670Z,79.83
2019-02-04T01:40:36.173Z,66.13
2019-02-04T01:43:05.356Z,78.17
2019-02-04T01:45:34.635Z,81.50
2019-02-04T01:48:04.959Z,79.47
2019-02-04T01:50:34.103Z,80.67
2019-02-04T01:53:04.084Z,85.33
2019-02-04T01:55:33.901Z,103.33
2019-02-04T01:58:03.065Z,111.50
2019-02-04T02:00:37.394Z,104.23
2019-02-04T02:03:06.660Z,95.27
2019-02-04T02:05:36.320Z,114.00
2019-02-04T02:08:05.811Z,113.30
2019-02-04T02:10:34.970Z,101.03
2019-02-04T02:13:04.974Z,103.97
2019-02-04T02:15:34.529Z,101.00
2019-02-04T02:18:03.775Z,104.97
2019-02-04T02:20:32.996Z,110.20
2019-02-04T02:23:02.202Z,111.40
2019-02-04T02:25:31.383Z,105.53
2019-02-04T02:28:00.581Z,120.77
2019-02-04T02:30:32.228Z,102.17
2019-02-04T02:33:01.621Z,121.20
2019-02-04T02:35:30.838Z,110.27
2019-02-04T02:38:00.239Z,121.27
2019-02-04T02:40:33.879Z,111.83
2019-02-04T02:43:03.488Z,114.63
2019-02-04T02:45:33.047Z,112.70
2019-02-04T02:48:02.237Z,118.00
2019-02-04T02:50:31.745Z,114.13
2019-02-04T02:53:00.941Z,104.20
2019-02-04T02:55:30.556Z,111.13
2019-02-04T02:57:59.738Z,104.27
2019-02-04T03:00:29.656Z,104.67
2019-02-04T03:02:59.156Z,96.33
2019-02-04T03:05:28.646Z,102.80
2019-02-04T03:07:57.838Z,102.23
2019-02-04T03:10:29.217Z,92.70
2019-02-04T03:12:58.389Z,90.60
2019-02-04T03:15:27.584Z,96.53
2019-02-04T03:17:56.786Z,87.63
2019-02-04T03:20:26.433Z,95.30
2019-02-04T03:22:55.704Z,100.57
2019-02-04T03:25:25.367Z,74.63
2019-02-04T03:27:54.605Z,94.67
2019-02-04T03:30:26.050Z,96.60
2019-02-04T03:32:55.271Z,86.33
2019-02-04T03:35:24.429Z,81.57
2019-02-04T03:37:55.792Z,80.53
2019-02-04T03:40:27.813Z,81.67
2019-02-04T03:42:56.947Z,79.27
2019-02-04T03:45:26.249Z,81.07
2019-02-04T03:48:04.233Z,68.77
2019-02-04T03:50:26.620Z,67.47
2019-02-04T03:52:56.008Z,74.70
2019-02-04T03:55:25.294Z,59.27
2019-02-04T03:57:54.801Z,73.87
2019-02-04T04:00:29.498Z,63.40
2019-02-04T04:02:58.669Z,77.40
2019-02-04T04:05:28.154Z,78.07
2019-02-04T04:07:57.671Z,70.30
2019-02-04T04:10:26.839Z,64.87
2019-02-04T04:12:56.026Z,74.30
2019-02-04T04:15:25.306Z,73.50
2019-02-04T04:17:55.767Z,66.40
2019-02-04T04:20:25.340Z,63.10
2019-02-04T04:22:54.575Z,59.23
2019-02-04T04:25:24.090Z,71.33
2019-02-04T04:27:54.441Z,64.23
2019-02-04T04:30:26.104Z,54.18
2019-02-04T04:32:55.909Z,55.60
2019-02-04T04:35:25.227Z,63.93
2019-02-04T04:37:56.109Z,69.83
2019-02-04T04:40:25.657Z,58.47
2019-02-04T04:42:55.464Z,76.80
2019-02-04T04:45:25.729Z,62.30
2019-02-04T04:47:54.911Z,69.50
2019-02-04T04:50:24.083Z,60.13
2019-02-04T04:52:53.263Z,53.73
2019-02-04T04:55:24.824Z,59.47
2019-02-04T04:57:54.028Z,58.80
2019-02-04T05:00:25.840Z,58.07
2019-02-04T05:02:55.168Z,58.87
2019-02-04T05:05:24.679Z,55.80
2019-02-04T05:07:54.309Z,63.57
2019-02-04T05:10:23.532Z,61.77
2019-02-04T05:12:52.799Z,58.47
2019-02-04T05:15:24.212Z,68.30
2019-02-04T05:17:53.376Z,62.00
2019-02-04T05:20:22.814Z,56.33
2019-02-04T05:22:52.619Z,57.07
2019-02-04T05:25:22.254Z,55.83
2019-02-04T05:27:52.923Z,66.07
2019-02-04T05:30:26.268Z,67.87
2019-02-04T05:32:55.713Z,63.43
2019-02-04T05:35:25.241Z,57.43
2019-02-04T05:37:54.973Z,57.83
2019-02-04T05:40:24.192Z,60.73
2019-02-04T05:42:53.759Z,57.90
2019-02-04T05:45:22.922Z,55.23
2019-02-04T05:47:52.147Z,60.43
2019-02-04T05:50:21.356Z,56.20
2019-02-04T05:52:50.667Z,55.47
2019-02-04T05:55:21.345Z,52.13
2019-02-04T05:57:51.026Z,60.70
2019-02-04T06:00:32.282Z,57.73
2019-02-04T06:03:01.786Z,68.00
2019-02-04T06:05:31.013Z,57.57
2019-02-04T06:08:00.904Z,47.97
2019-02-04T06:10:30.444Z,62.57
2019-02-04T06:12:59.992Z,57.10
2019-02-04T06:15:29.213Z,56.40
2019-02-04T06:17:58.393Z,61.47
2019-02-04T06:20:28.026Z,52.95
2019-02-04T06:22:57.205Z,53.37
2019-02-04T06:25:26.384Z,52.67
2019-02-04T06:27:55.695Z,67.53
2019-02-04T06:30:25.881Z,65.67
2019-02-04T06:32:55.036Z,66.60
2019-02-04T06:35:24.585Z,46.90
2019-02-04T06:37:53.856Z,56.47
2019-02-04T06:40:23.459Z,52.50
2019-02-04T06:42:52.724Z,52.17
2019-02-04T06:45:22.042Z,50.87
2019-02-04T06:47:51.223Z,54.93
2019-02-04T06:50:20.617Z,59.90
2019-02-04T06:52:49.780Z,53.57
2019-02-04T06:55:21.960Z,47.83
2019-02-04T06:57:51.148Z,52.37
2019-02-04T07:00:20.458Z,56.77
2019-02-04T07:02:53.320Z,50.87
2019-02-04T07:05:22.501Z,48.47
2019-02-04T07:07:52.675Z,48.63
2019-02-04T07:10:23.568Z,54.53
2019-02-04T07:12:53.160Z,40.90
2019-02-04T07:15:22.409Z,43.00
2019-02-04T07:17:51.684Z,40.90
2019-02-04T07:20:24.150Z,40.77
2019-02-04T07:22:54.026Z,45.07
2019-02-04T07:25:24.529Z,41.30
2019-02-04T07:27:54.009Z,44.57
2019-02-04T07:30:25.371Z,49.37
2019-02-04T07:32:55.590Z,49.97
2019-02-04T07:35:24.936Z,45.07
2019-02-04T07:37:56.025Z,53.37
2019-02-04T07:40:30.618Z,50.90
2019-02-04T07:43:00.570Z,50.90
2019-02-04T07:45:30.291Z,53.00
2019-02-04T07:47:59.464Z,47.33
2019-02-04T07:50:28.743Z,46.00
2019-02-04T07:53:00.990Z,46.83
2019-02-04T07:55:30.486Z,48.83
2019-02-04T07:57:59.990Z,53.17
2019-02-04T08:00:31.194Z,46.27
2019-02-04T08:03:02.440Z,43.40
2019-02-04T08:05:31.747Z,52.30
2019-02-04T08:08:00.964Z,44.00
2019-02-04T08:10:30.603Z,43.93
2019-02-04T08:13:01.782Z,60.10
2019-02-04T08:15:33.906Z,57.67
2019-02-04T08:18:03.213Z,55.67
2019-02-04T08:20:32.715Z,60.10
2019-02-04T08:23:01.906Z,41.17
2019-02-04T08:25:31.404Z,45.50
2019-02-04T08:28:00.841Z,41.53
2019-02-04T08:30:37.897Z,46.67
2019-02-04T08:33:06.879Z,47.43
2019-02-04T08:35:36.106Z,51.77
2019-02-04T08:38:08.476Z,38.70
2019-02-04T08:40:38.062Z,49.63
2019-02-04T08:43:07.266Z,44.83
2019-02-04T08:45:36.887Z,43.50
2019-02-04T08:48:06.917Z,45.70
2019-02-04T08:50:36.133Z,42.60
2019-02-04T08:53:05.698Z,49.73
2019-02-04T08:55:35.540Z,42.20
2019-02-04T08:58:05.651Z,46.70
2019-02-04T09:00:35.215Z,48.70
2019-02-04T09:03:04.427Z,49.97
2019-02-04T09:05:34.356Z,47.60
2019-02-04T09:08:03.574Z,44.20
2019-02-04T09:10:34.062Z,47.87
2019-02-04T09:13:03.487Z,38.30
2019-02-04T09:15:33.105Z,39.50
2019-02-04T09:18:03.479Z,46.30
2019-02-04T09:20:32.665Z,35.80
2019-02-04T09:23:01.883Z,30.50
2019-02-04T09:25:31.455Z,35.27
2019-02-04T09:28:00.964Z,34.90
2019-02-04T09:30:30.143Z,39.50
2019-02-04T09:33:00.146Z,36.77
2019-02-04T09:35:29.999Z,37.47
2019-02-04T09:37:59.571Z,41.87
2019-02-04T09:40:37.647Z,35.13
2019-02-04T09:43:07.274Z,33.20
2019-02-04T09:45:36.902Z,29.37
2019-02-04T09:48:07.864Z,30.33
2019-02-04T09:50:37.495Z,24.93
2019-02-04T09:53:06.913Z,26.90
2019-02-04T09:55:37.487Z,28.63
2019-02-04T09:58:06.813Z,23.80
2019-02-04T10:00:36.727Z,30.40
2019-02-04T10:03:06.126Z,28.80
2019-02-04T10:05:35.326Z,26.80
2019-02-04T10:08:26.232Z,25.83
2019-02-04T10:10:55.483Z,27.17
2019-02-04T10:13:24.652Z,25.33
2019-02-04T10:15:53.980Z,29.67
2019-02-04T10:18:23.609Z,28.00
2019-02-04T10:20:52.853Z,22.90
2019-02-04T10:23:22.442Z,26.23
2019-02-04T10:25:51.644Z,23.60
2019-02-04T10:28:21.033Z,22.43
2019-02-04T10:30:50.533Z,30.43
2019-02-04T10:33:19.695Z,23.30
2019-02-04T10:35:48.955Z,26.30
2019-02-04T10:38:18.460Z,19.00
2019-02-04T10:40:47.993Z,23.07
2019-02-04T10:43:17.199Z,24.00
2019-02-04T10:45:46.765Z,22.83
2019-02-04T10:48:16.036Z,23.60
2019-02-04T10:50:47.042Z,22.30
2019-02-04T10:53:16.967Z,21.03
2019-02-04T10:55:46.366Z,26.43
2019-02-04T10:58:15.563Z,21.23
2019-02-04T11:00:45.659Z,21.97
2019-02-04T11:03:14.788Z,20.40
2019-02-04T11:05:44.083Z,18.70
2019-02-04T11:08:14.132Z,18.40
2019-02-04T11:10:44.019Z,21.03
2019-02-04T11:13:15.374Z,16.90
2019-02-04T11:15:46.077Z,17.40
2019-02-04T11:18:15.881Z,25.03
2019-02-04T11:20:57.248Z,20.87
2019-02-04T11:23:16.841Z,15.30
2019-02-04T11:25:46.153Z,21.70
2019-02-04T11:28:15.942Z,21.80
2019-02-04T11:30:51.642Z,24.07
2019-02-04T11:33:20.800Z,16.77
2019-02-04T11:35:50.430Z,17.00
2019-02-04T11:38:19.749Z,18.37
2019-02-04T11:40:49.449Z,17.33
2019-02-04T11:43:20.357Z,24.70
2019-02-04T11:45:49.631Z,20.80
2019-02-04T11:48:19.065Z,19.10
2019-02-04T11:50:48.693Z,34.10
2019-02-04T11:53:17.887Z,19.00
2019-02-04T11:55:48.119Z,19.00
2019-02-04T11:58:17.585Z,20.03
2019-02-04T12:00:47.166Z,19.10
2019-02-04T12:03:16.912Z,18.03
2019-02-04T12:05:46.555Z,17.23
2019-02-04T12:08:17.884Z,18.27
2019-02-04T12:10:57.225Z,19.93
2019-02-04T12:13:26.914Z,18.47
2019-02-04T12:15:58.714Z,25.50
2019-02-04T12:18:28.287Z,20.47
2019-02-04T12:20:57.668Z,19.50
2019-02-04T12:23:27.194Z,19.50
2019-02-04T12:25:56.732Z,17.27
2019-02-04T12:28:26.618Z,21.63
2019-02-04T12:30:55.796Z,18.77
2019-02-04T12:33:24.984Z,21.50
2019-02-04T12:35:54.183Z,26.87
2019-02-04T12:38:23.392Z,21.70
2019-02-04T12:40:54.397Z,21.37
2019-02-04T12:43:24.265Z,17.77
2019-02-04T12:45:53.775Z,17.15
2019-02-04T12:48:22.945Z,22.00
2019-02-04T12:50:53.194Z,20.93
2019-02-04T12:53:22.744Z,18.87
2019-02-04T12:55:51.954Z,19.50
2019-02-04T12:58:21.610Z,19.27
2019-02-04T13:00:51.027Z,19.47
2019-02-04T13:03:20.184Z,22.03
2019-02-04T13:05:54.504Z,22.10
2019-02-04T13:08:23.789Z,16.30
2019-02-04T13:10:52.936Z,19.33
2019-02-04T13:13:23.349Z,19.73
2019-02-04T13:15:52.627Z,16.53
2019-02-04T13:18:22.168Z,16.93
2019-02-04T13:20:51.311Z,22.53
2019-02-04T13:23:20.937Z,19.80
2019-02-04T13:25:50.100Z,18.77
2019-02-04T13:28:21.147Z,23.43
2019-02-04T13:30:50.451Z,20.23
2019-02-04T13:33:20.251Z,21.20
2019-02-04T13:35:49.355Z,19.77
2019-02-04T13:38:18.958Z,20.90
2019-02-04T13:40:48.474Z,17.47
2019-02-04T13:43:17.723Z,23.53
2019-02-04T13:45:46.872Z,20.20
2019-02-04T13:48:17.137Z,17.63
2019-02-04T13:50:46.306Z,20.77
2019-02-04T13:53:15.551Z,21.10
2019-02-04T13:55:44.969Z,21.77
2019-02-04T13:58:14.471Z,20.50
2019-02-04T14:00:43.709Z,20.70
2019-02-04T14:03:12.893Z,19.20
2019-02-04T14:05:42.054Z,18.30
2019-02-04T14:08:11.249Z,16.50
2019-02-04T14:10:42.990Z,19.97
2019-02-04T14:13:15.111Z,22.80
2019-02-04T14:15:44.247Z,17.00
2019-02-04T14:18:13.693Z,18.13
2019-02-04T14:20:42.966Z,15.50
2019-02-04T14:23:12.161Z,16.00
2019-02-04T14:25:41.613Z,18.30
2019-02-04T14:28:11.900Z,15.73
2019-02-04T14:30:41.810Z,15.13
2019-02-04T14:33:11.040Z,17.00
2019-02-04T14:35:40.211Z,17.67
2019-02-04T14:38:10.590Z,19.07
2019-02-04T14:40:39.784Z,20.47
2019-02-04T14:43:42.205Z,18.03
2019-02-04T14:46:41.707Z,16.53
2019-02-04T14:50:06.553Z,19.40
2019-02-04T14:53:17.715Z,14.30
2019-02-04T14:56:43.152Z,13.23
2019-02-04T14:59:46.764Z,14.90
2019-02-04T15:02:57.913Z,13.87
2019-02-04T15:05:48.645Z,15.73
2019-02-04T15:09:04.965Z,16.57
2019-02-04T15:12:15.008Z,16.47
2019-02-04T15:15:27.343Z,13.20
2019-02-04T15:18:14.591Z,13.07
2019-02-04T15:21:23.495Z,18.30
2019-02-04T15:24:08.974Z,17.90
2019-02-04T15:27:16.469Z,20.43
2019-02-04T15:30:08.122Z,19.60
2019-02-04T15:32:59.500Z,19.03
2019-02-04T15:36:08.450Z,18.93
2019-02-04T15:39:13.797Z,25.30
2019-02-04T15:42:13.725Z,15.10
2019-02-04T15:45:27.711Z,18.80
2019-02-04T15:48:33.465Z,20.23
2019-02-04T15:51:25.674Z,16.70
2019-02-04T15:53:55.561Z,18.37
2019-02-04T15:56:29.400Z,17.17
2019-02-04T15:58:58.546Z,14.10
2019-02-04T16:01:30.636Z,14.10
2019-02-04T16:04:00.135Z,12.27
2019-02-04T16:06:29.924Z,13.90
2019-02-04T16:08:59.149Z,14.87
2019-02-04T16:11:28.702Z,13.33
2019-02-04T16:13:58.568Z,9.33
2019-02-04T16:16:28.098Z,13.70
2019-02-04T16:18:57.265Z,12.20
2019-02-04T16:21:27.631Z,10.30
2019-02-04T16:23:56.774Z,10.87
2019-02-04T16:26:26.230Z,7.87
2019-02-04T16:28:55.481Z,15.23
2019-02-04T16:31:24.631Z,10.10
2019-02-04T16:33:53.931Z,10.93
2019-02-04T16:36:23.816Z,18.80
2019-02-04T16:38:53.445Z,11.43
2019-02-04T16:41:22.755Z,19.13
2019-02-04T16:43:51.992Z,9.50
2019-02-04T16:46:21.170Z,10.80
2019-02-04T16:48:50.318Z,12.10
2019-02-04T16:51:19.739Z,11.60
2019-02-04T16:53:49.002Z,13.53
2019-02-04T16:56:20.049Z,11.87
2019-02-04T16:58:49.197Z,8.30
2019-02-04T17:01:18.432Z,11.77
2019-02-04T17:03:47.713Z,11.70
2019-02-04T17:06:18.681Z,18.10
2019-02-04T17:08:47.936Z,11.60
2019-02-04T17:11:24.684Z,12.90
2019-02-04T17:13:54.211Z,13.67
2019-02-04T17:16:23.392Z,8.73
2019-02-04T17:18:53.001Z,18.57
2019-02-04T17:21:22.211Z,9.83
2019-02-04T17:23:54.091Z,9.70
2019-02-04T17:26:23.639Z,11.67
2019-02-04T17:28:52.777Z,9.63
2019-02-04T17:31:21.994Z,13.00
2019-02-04T17:33:51.598Z,12.77
2019-02-04T17:36:20.981Z,21.43
2019-02-04T17:38:50.482Z,17.50
2019-02-04T17:41:21.115Z,15.23
2019-02-04T17:43:51.787Z,10.90
2019-02-04T17:46:21.338Z,14.83
2019-02-04T17:48:51.188Z,12.53
2019-02-04T17:51:20.887Z,19.43
2019-02-04T17:53:51.322Z,11.73
2019-02-04T17:56:22.362Z,13.27
2019-02-04T17:58:51.634Z,14.87
2019-02-04T18:01:21.578Z,16.03
2019-02-04T18:03:50.823Z,13.53
2019-02-04T18:06:20.444Z,13.80
2019-02-04T18:08:49.907Z,11.67
2019-02-04T18:11:19.143Z,13.50
2019-02-04T18:13:48.376Z,13.20
2019-02-04T18:16:18.240Z,13.63
2019-02-04T18:18:47.795Z,8.63
2019-02-04T18:21:17.321Z,10.50
2019-02-04T18:23:46.867Z,13.77
2019-02-04T18:26:16.071Z,12.03
2019-02-04T18:28:47.777Z,16.30
2019-02-04T18:31:16.300Z,13.80
2019-02-04T18:33:45.506Z,8.47
2019-02-04T18:36:14.798Z,16.47
2019-02-04T18:38:43.992Z,9.93
2019-02-04T18:41:13.163Z,12.00
2019-02-04T18:43:42.631Z,11.70
2019-02-04T18:46:11.879Z,12.20
2019-02-04T18:48:42.776Z,13.10
2019-02-04T18:51:11.996Z,11.90
2019-02-04T18:53:41.244Z,10.43
2019-02-04T18:56:11.429Z,7.43
2019-02-04T18:58:40.597Z,11.30
2019-02-04T19:01:10.468Z,10.53
2019-02-04T19:03:39.688Z,10.90
2019-02-04T19:06:08.984Z,13.60
2019-02-04T19:08:38.223Z,8.80
2019-02-04T19:11:08.062Z,11.50
2019-02-04T19:13:37.682Z,11.70
2019-02-04T19:16:07.274Z,8.90
2019-02-04T19:18:37.092Z,12.63
2019-02-04T19:21:06.575Z,13.47
2019-02-04T19:23:36.103Z,9.97
2019-02-04T19:26:05.852Z,11.68
2019-02-04T19:28:35.690Z,10.57
2019-02-04T19:31:13.969Z,9.53
2019-02-04T19:33:43.579Z,14.67
2019-02-04T19:36:13.495Z,11.20
2019-02-04T19:38:43.380Z,13.90
2019-02-04T19:41:12.984Z,10.20
2019-02-04T19:43:42.603Z,19.60
2019-02-04T19:46:11.948Z,11.77
2019-02-04T19:48:44.579Z,15.70
2019-02-04T19:51:14.844Z,24.23
2019-02-04T19:53:44.414Z,22.87
2019-02-04T19:56:14.257Z,17.30
2019-02-04T19:58:43.688Z,16.43
2019-02-04T20:01:13.060Z,19.63
2019-02-04T20:03:44.057Z,19.87
2019-02-04T20:06:13.993Z,15.40
2019-02-04T20:08:43.188Z,21.17
2019-02-04T20:11:13.587Z,21.57
2019-02-04T20:16:24.773Z,18.80
2019-02-04T20:18:54.578Z,20.93
2019-02-04T20:21:25.286Z,17.07
2019-02-04T20:23:54.833Z,20.57
2019-02-04T20:26:24.037Z,21.87
2019-02-04T20:28:53.871Z,23.87
2019-02-04T20:31:23.047Z,19.40
2019-02-04T20:33:52.682Z,21.90
2019-02-04T20:36:21.920Z,18.27
2019-02-04T20:38:51.554Z,18.20
2019-02-04T20:41:20.754Z,16.10
2019-02-04T20:43:50.495Z,26.43
2019-02-04T20:46:20.139Z,22.60
2019-02-04T20:48:50.319Z,26.33
2019-02-04T20:51:19.803Z,17.97
2019-02-04T20:53:49.374Z,24.27
2019-02-04T20:56:18.641Z,20.10
2019-02-04T20:58:48.150Z,23.20
2019-02-04T21:01:18.034Z,21.80
2019-02-04T21:03:47.646Z,26.27
2019-02-04T21:06:16.833Z,26.07
2019-02-04T21:08:46.017Z,27.63
2019-02-04T21:11:15.884Z,18.13
2019-02-04T21:13:45.111Z,22.50
2019-02-04T21:16:14.307Z,23.70
2019-02-04T21:18:43.689Z,20.33
2019-02-04T21:21:13.290Z,26.87
2019-02-04T21:23:42.497Z,24.10
2019-02-04T21:26:11.713Z,22.40
2019-02-04T21:28:41.678Z,23.57
2019-02-04T21:31:11.494Z,26.47
2019-02-04T21:33:40.790Z,18.57
2019-02-04T21:36:10.072Z,23.90
2019-02-04T21:38:39.318Z,22.13
2019-02-04T21:41:08.887Z,26.13
2019-02-04T21:43:38.418Z,17.80
2019-02-04T21:46:07.613Z,24.20
2019-02-04T21:48:37.154Z,23.50
2019-02-04T21:51:06.723Z,23.77
2019-02-04T21:53:36.571Z,27.93
2019-02-04T21:56:05.822Z,20.27
2019-02-04T21:58:35.045Z,24.37
2019-02-04T22:01:04.346Z,23.20
2019-02-04T22:03:33.549Z,24.53
2019-02-04T22:06:03.138Z,22.27
2019-02-04T22:08:32.695Z,27.23
2019-02-04T22:11:02.268Z,29.43
2019-02-04T22:13:32.032Z,27.80
2019-02-04T22:16:02.098Z,28.00
2019-02-04T22:18:31.284Z,26.47
2019-02-04T22:21:00.595Z,25.87
2019-02-04T22:23:29.758Z,37.17
2019-02-04T22:25:59.213Z,27.50
2019-02-04T22:28:28.453Z,26.53
2019-02-04T22:30:57.908Z,29.37
2019-02-04T22:33:27.128Z,29.90
2019-02-04T22:35:56.464Z,31.87
2019-02-04T22:38:25.995Z,28.43
2019-02-04T22:40:55.221Z,27.73
2019-02-04T22:43:24.719Z,31.17
2019-02-04T22:45:53.906Z,33.83
2019-02-04T22:48:23.407Z,30.17
2019-02-04T22:50:52.679Z,27.73
2019-02-04T22:53:21.902Z,30.07
2019-02-04T22:55:51.126Z,33.77
2019-02-04T22:58:20.398Z,27.70
2019-02-04T23:01:21.442Z,30.60
2019-02-04T23:03:50.657Z,22.40
2019-02-04T23:06:19.906Z,32.33
2019-02-04T23:08:49.457Z,26.83
2019-02-04T23:11:18.950Z,29.63
2019-02-04T23:13:48.525Z,26.50
2019-02-04T23:16:17.688Z,30.50
2019-02-04T23:18:47.195Z,29.90
2019-02-04T23:21:16.765Z,28.37
2019-02-04T23:23:46.003Z,28.30
2019-02-04T23:26:15.197Z,28.60
2019-02-04T23:28:44.397Z,29.37
2019-02-04T23:31:13.621Z,27.20
2019-02-04T23:33:42.854Z,30.53
2019-02-04T23:36:13.582Z,32.13
2019-02-04T23:38:42.832Z,30.93
2019-02-04T23:41:12.043Z,30.80
2019-02-04T23:43:41.564Z,31.30
2019-02-04T23:46:11.977Z,35.33
2019-02-04T23:48:41.448Z,28.40
2019-02-04T23:51:11.089Z,35.92
2019-02-04T23:53:40.299Z,34.30
2019-02-04T23:56:10.614Z,33.73
2019-02-04T23:58:40.255Z,33.03
