createdAt,value
2022-10-02T00:00:11.288Z,94815.19
2022-10-02T00:02:50.883Z,94823.28
2022-10-02T00:05:39.565Z,94834.22
2022-10-02T00:08:20.774Z,94844.97
2022-10-02T00:11:21.232Z,94854.09
2022-10-02T00:13:59.245Z,94865.03
2022-10-02T00:16:34.048Z,94857.97
2022-10-02T00:19:01.773Z,94861.41
2022-10-02T00:21:37.583Z,94864.25
2022-10-02T00:24:08.871Z,94869.91
2022-10-02T00:26:54.051Z,94865.25
2022-10-02T00:29:45.156Z,94868.72
2022-10-02T00:32:26.366Z,94882.06
2022-10-02T00:35:27.707Z,94880.25
2022-10-02T00:38:20.249Z,94882.28
2022-10-02T00:41:30.355Z,94892.78
2022-10-02T00:44:28.306Z,94889.16
2022-10-02T00:47:18.447Z,94883.50
2022-10-02T00:50:32.556Z,94890.16
2022-10-02T00:53:15.096Z,94888.56
2022-10-02T00:56:01.151Z,94892.00
2022-10-02T00:58:49.016Z,94898.84
2022-10-02T01:01:24.142Z,94907.75
2022-10-02T01:03:54.581Z,94910.00
2022-10-02T01:06:25.817Z,94905.13
2022-10-02T01:08:53.239Z,94918.06
2022-10-02T01:11:22.817Z,94924.34
2022-10-02T01:13:50.329Z,94925.38
2022-10-02T01:16:18.291Z,94921.28
2022-10-02T01:18:47.975Z,94919.69
2022-10-02T01:21:29.556Z,94928.97
2022-10-02T01:24:10.323Z,94921.88
2022-10-02T01:26:37.810Z,94933.19
2022-10-02T01:29:06.396Z,94933.78
2022-10-02T01:31:36.442Z,94921.63
2022-10-02T01:34:04.240Z,94930.34
2022-10-02T01:36:31.169Z,94932.34
2022-10-02T01:38:58.944Z,94932.53
2022-10-02T01:41:26.774Z,94930.94
2022-10-02T01:44:01.637Z,94941.44
2022-10-02T01:46:52.764Z,94951.53
2022-10-02T01:50:08.140Z,94955.94
2022-10-02T01:52:53.717Z,94948.66
2022-10-02T01:55:57.558Z,94944.78
2022-10-02T01:59:15.204Z,94940.94
2022-10-02T02:02:20.310Z,94950.22
2022-10-02T02:05:05.612Z,94962.53
2022-10-02T02:07:50.420Z,94955.25
2022-10-02T02:10:26.208Z,94955.44
2022-10-02T02:13:14.333Z,94957.06
2022-10-02T02:15:52.705Z,94959.47
2022-10-02T02:18:49.373Z,94975.59
2022-10-02T02:21:25.436Z,94983.47
2022-10-02T02:23:55.148Z,94981.84
2022-10-02T02:26:25.189Z,94974.81
2022-10-02T02:29:00.983Z,94979.22
2022-10-02T02:31:37.209Z,94976.59
2022-10-02T02:34:11.264Z,94984.47
2022-10-02T02:36:46.762Z,94978.41
2022-10-02T02:39:22.823Z,94980.19
2022-10-02T02:41:56.269Z,94985.47
2022-10-02T02:44:36.566Z,94979.75
2022-10-02T02:47:12.760Z,94988.66
2022-10-02T02:50:01.416Z,94986.88
2022-10-02T02:52:38.045Z,95003.81
2022-10-02T02:55:18.215Z,95010.44
2022-10-02T02:58:08.064Z,94994.69
2022-10-02T03:00:35.240Z,95010.63
2022-10-02T03:03:02.273Z,95011.44
2022-10-02T03:05:29.905Z,95008.63
2022-10-02T03:08:31.780Z,95005.38
2022-10-02T03:11:34.032Z,95017.88
2022-10-02T03:14:22.483Z,95025.31
2022-10-02T03:17:01.088Z,95024.31
2022-10-02T03:20:08.147Z,95024.31
2022-10-02T03:22:46.196Z,95034.63
2022-10-02T03:25:23.384Z,95035.81
2022-10-02T03:28:07.711Z,95027.94
2022-10-02T03:30:37.013Z,95031.56
2022-10-02T03:33:06.165Z,95030.78
2022-10-02T03:35:33.752Z,95029.16
2022-10-02T03:38:06.760Z,95029.34
2022-10-02T03:40:34.383Z,95028.13
2022-10-02T03:43:02.236Z,95036.00
2022-10-02T03:45:52.194Z,95037.00
2022-10-02T03:48:18.277Z,95036.56
2022-10-02T03:50:46.314Z,95033.88
2022-10-02T03:53:21.954Z,95038.69
2022-10-02T03:55:57.993Z,95046.97
2022-10-02T03:58:26.322Z,95039.31
2022-10-02T04:01:06.230Z,95037.69
2022-10-02T04:03:50.235Z,95028.75
2022-10-02T04:06:40.670Z,95039.13
2022-10-02T04:09:13.704Z,95033.06
2022-10-02T04:11:46.761Z,95018.13
2022-10-02T04:14:36.950Z,95033.66
2022-10-02T04:17:25.673Z,95034.09
2022-10-02T04:20:23.141Z,95041.16
2022-10-02T04:22:57.635Z,95032.09
2022-10-02T04:25:40.049Z,95026.22
2022-10-02T04:28:15.059Z,95051.31
2022-10-02T04:30:42.626Z,95050.09
2022-10-02T04:33:15.983Z,95059.19
2022-10-02T04:36:30.030Z,95036.34
2022-10-02T04:39:18.083Z,95052.13
2022-10-02T04:41:59.900Z,95058.00
2022-10-02T04:45:02.587Z,95065.31
2022-10-02T04:47:37.950Z,95061.72
2022-10-02T04:50:27.230Z,95073.28
2022-10-02T04:53:37.942Z,95063.03
2022-10-02T04:56:18.249Z,95067.06
2022-10-02T04:59:13.338Z,95058.19
2022-10-02T05:01:55.442Z,95062.88
2022-10-02T05:05:33.704Z,95069.75
2022-10-02T05:08:30.346Z,95069.97
2022-10-02T05:11:07.909Z,95065.94
2022-10-02T05:13:55.066Z,95065.31
2022-10-02T05:16:33.774Z,95072.63
2022-10-02T05:19:09.099Z,95073.47
2022-10-02T05:21:54.662Z,95071.63
2022-10-02T05:24:28.078Z,95066.63
2022-10-02T05:26:55.147Z,95075.75
2022-10-02T05:30:02.587Z,95075.16
2022-10-02T05:32:32.621Z,95071.13
2022-10-02T05:35:15.883Z,95072.19
2022-10-02T05:38:03.922Z,95083.72
2022-10-02T05:41:04.510Z,95077.50
2022-10-02T05:43:53.957Z,95074.91
2022-10-02T05:46:29.675Z,95084.06
2022-10-02T05:49:28.179Z,95082.69
2022-10-02T05:52:05.588Z,95077.91
2022-10-02T05:55:00.175Z,95075.47
2022-10-02T05:57:52.618Z,95077.31
2022-10-02T06:00:36.518Z,95080.97
2022-10-02T06:03:15.537Z,95089.69
2022-10-02T06:06:10.820Z,95089.72
2022-10-02T06:08:58.853Z,95074.34
2022-10-02T06:11:34.049Z,95084.25
2022-10-02T06:14:37.297Z,95081.03
2022-10-02T06:17:26.466Z,95080.66
2022-10-02T06:20:21.496Z,95083.88
2022-10-02T06:23:13.532Z,95099.25
2022-10-02T06:25:47.173Z,95094.59
2022-10-02T06:28:36.568Z,95091.78
2022-10-02T07:13:11.888Z,95104.47
2022-10-02T07:16:07.071Z,95102.78
2022-10-02T07:22:45.672Z,95109.16
2022-10-02T07:25:41.849Z,95107.38
2022-10-02T07:28:31.617Z,95111.22
2022-10-02T07:31:14.055Z,95116.47
2022-10-02T07:34:06.761Z,95106.09
2022-10-02T07:37:09.043Z,95121.03
2022-10-02T07:39:55.696Z,95113.47
2022-10-02T07:42:41.867Z,95109.78
2022-10-02T07:45:39.810Z,95092.88
2022-10-02T07:48:57.632Z,95087.28
2022-10-02T07:51:55.062Z,95091.91
2022-10-02T07:54:41.096Z,95089.16
2022-10-02T07:57:28.237Z,95084.22
2022-10-02T08:00:19.648Z,95078.31
2022-10-02T08:03:10.717Z,95086.94
2022-10-02T08:05:58.466Z,95087.69
2022-10-02T08:09:17.319Z,95099.97
2022-10-02T08:11:59.886Z,95080.38
2022-10-02T08:14:48.901Z,95100.66
2022-10-02T08:17:40.938Z,95085.31
2022-10-02T08:20:30.294Z,95082.31
2022-10-02T08:23:40.106Z,95096.47
2022-10-02T08:26:36.132Z,95086.97
2022-10-02T08:29:06.622Z,95089.09
2022-10-02T08:31:34.247Z,95080.63
2022-10-02T08:34:19.747Z,95075.94
2022-10-02T08:37:25.108Z,95079.06
2022-10-02T08:39:58.881Z,95088.41
2022-10-02T08:42:55.581Z,95087.69
2022-10-02T08:46:17.063Z,95081.47
2022-10-02T08:49:32.310Z,95089.69
2022-10-02T08:52:17.663Z,95071.97
2022-10-02T08:55:17.422Z,95084.97
2022-10-02T08:58:28.125Z,95085.69
2022-10-02T09:01:09.947Z,95102.75
2022-10-02T09:04:21.845Z,95093.16
2022-10-02T09:07:16.522Z,95085.13
2022-10-02T09:09:46.679Z,95085.38
2022-10-02T09:13:05.020Z,95072.88
2022-10-02T09:16:08.547Z,95071.97
2022-10-02T09:19:03.757Z,95081.22
2022-10-02T09:22:17.054Z,95066.25
2022-10-02T09:25:24.358Z,95050.69
2022-10-02T09:28:52.156Z,95064.16
2022-10-02T09:31:31.476Z,95061.28
2022-10-02T09:34:29.010Z,95060.25
2022-10-02T09:37:10.718Z,95058.19
2022-10-02T09:40:21.049Z,95053.00
2022-10-02T09:43:37.998Z,95061.97
2022-10-02T09:46:31.018Z,95055.50
2022-10-02T09:49:34.896Z,95054.31
2022-10-02T09:52:21.349Z,95061.09
2022-10-02T09:55:36.907Z,95056.13
2022-10-02T09:58:48.859Z,95071.03
2022-10-02T10:01:50.115Z,95061.19
2022-10-02T10:05:07.226Z,95055.28
