createdAt,value
2022-11-01T00:00:00.198Z,14.1
2022-11-01T00:05:00.186Z,14.1
2022-11-01T00:10:00.185Z,14.1
2022-11-01T00:15:00.203Z,14.2
2022-11-01T00:20:00.199Z,14.3
2022-11-01T00:25:00.221Z,14.3
2022-11-01T00:30:00.202Z,14.3
2022-11-01T00:35:00.205Z,14.4
2022-11-01T00:40:00.215Z,14.4
2022-11-01T00:45:00.197Z,14.5
2022-11-01T00:50:00.194Z,14.7
2022-11-01T00:55:00.204Z,14.6
2022-11-01T01:00:00.507Z,14.6
2022-11-01T01:05:00.189Z,14.5
2022-11-01T01:10:00.216Z,14.7
2022-11-01T01:15:00.211Z,14.6
2022-11-01T01:20:00.207Z,14.5
2022-11-01T01:25:00.205Z,14.8
2022-11-01T01:30:00.222Z,14.9
2022-11-01T01:35:00.190Z,15.0
2022-11-01T01:40:00.200Z,15.1
2022-11-01T01:45:00.198Z,15.0
2022-11-01T01:50:00.379Z,15.0
2022-11-01T01:55:00.201Z,15.0
2022-11-01T02:00:00.210Z,14.9
2022-11-01T02:05:00.220Z,15.1
2022-11-01T02:10:00.183Z,15.2
2022-11-01T02:15:00.194Z,15.3
2022-11-01T02:20:00.183Z,15.4
2022-11-01T02:25:00.180Z,15.6
2022-11-01T02:30:00.183Z,15.6
2022-11-01T02:35:00.220Z,15.6
2022-11-01T02:40:00.192Z,15.5
2022-11-01T02:45:00.178Z,15.6
2022-11-01T02:50:00.206Z,15.6
2022-11-01T02:55:00.199Z,15.7
2022-11-01T03:00:00.196Z,15.6
2022-11-01T03:05:00.199Z,15.7
2022-11-01T03:10:00.178Z,15.7
2022-11-01T03:15:00.216Z,15.8
2022-11-01T03:20:00.215Z,15.8
2022-11-01T03:25:00.190Z,15.7
2022-11-01T03:30:00.209Z,15.7
2022-11-01T03:35:00.195Z,15.9
2022-11-01T03:40:00.178Z,15.9
2022-11-01T03:45:00.211Z,15.8
2022-11-01T03:50:00.178Z,15.9
2022-11-01T03:55:00.214Z,16.0
2022-11-01T04:00:00.252Z,16.0
2022-11-01T04:05:00.237Z,16.0
2022-11-01T04:10:00.197Z,16.1
2022-11-01T04:15:00.235Z,16.6
2022-11-01T04:20:00.184Z,16.6
2022-11-01T04:25:00.197Z,16.7
2022-11-01T04:30:00.213Z,16.7
2022-11-01T04:35:00.284Z,16.8
2022-11-01T04:40:00.182Z,16.7
2022-11-01T04:45:00.208Z,16.5
2022-11-01T04:50:00.206Z,16.6
2022-11-01T04:55:00.205Z,16.3
2022-11-01T05:00:00.250Z,16.2
2022-11-01T05:05:00.207Z,15.9
2022-11-01T05:10:00.205Z,15.8
2022-11-01T05:15:00.181Z,15.7
2022-11-01T05:20:00.195Z,15.5
2022-11-01T05:25:00.187Z,15.4
2022-11-01T05:30:00.218Z,15.2
2022-11-01T05:35:00.193Z,15.2
2022-11-01T05:40:00.218Z,15.0
2022-11-01T05:45:00.208Z,14.9
2022-11-01T05:50:00.189Z,14.9
2022-11-01T05:55:00.202Z,14.7
2022-11-01T06:00:00.277Z,14.7
2022-11-01T06:05:02.827Z,14.6
2022-11-01T06:10:00.205Z,14.6
2022-11-01T06:15:00.233Z,14.6
2022-11-01T06:20:00.221Z,14.6
2022-11-01T06:25:00.211Z,14.5
2022-11-01T06:30:00.271Z,14.4
2022-11-01T06:35:00.231Z,14.3
2022-11-01T06:40:00.211Z,14.1
2022-11-01T06:45:00.213Z,14.3
2022-11-01T06:50:00.233Z,14.1
2022-11-01T06:55:00.238Z,14.0
2022-11-01T07:00:00.265Z,14.0
2022-11-01T07:05:01.822Z,14.0
2022-11-01T07:10:00.183Z,14.0
2022-11-01T07:15:00.234Z,14.0
2022-11-01T07:20:00.206Z,13.9
2022-11-01T07:25:00.199Z,14.3
2022-11-01T07:30:00.241Z,14.3
2022-11-01T07:35:00.194Z,14.3
2022-11-01T07:40:00.213Z,14.3
2022-11-01T07:45:00.180Z,14.4
2022-11-01T07:50:00.217Z,14.5
2022-11-01T07:55:00.354Z,14.5
2022-11-01T08:00:00.204Z,14.6
2022-11-01T08:05:00.187Z,14.6
2022-11-01T08:10:00.197Z,14.7
2022-11-01T08:15:00.192Z,14.7
2022-11-01T08:20:00.185Z,14.8
2022-11-01T08:25:00.343Z,14.5
2022-11-01T08:30:00.241Z,14.6
2022-11-01T08:35:00.204Z,14.8
2022-11-01T08:40:00.241Z,15.0
2022-11-01T08:45:00.223Z,14.8
2022-11-01T08:50:00.237Z,14.9
2022-11-01T08:55:00.226Z,14.5
2022-11-01T09:00:00.228Z,14.6
2022-11-01T09:05:00.195Z,14.7
2022-11-01T09:10:00.235Z,14.3
2022-11-01T09:15:00.197Z,14.5
2022-11-01T09:20:00.176Z,14.4
2022-11-01T09:25:00.217Z,14.4
2022-11-01T09:30:00.205Z,14.4
2022-11-01T09:35:00.191Z,14.4
2022-11-01T09:40:00.224Z,14.6
2022-11-01T09:45:00.202Z,14.6
2022-11-01T09:50:00.183Z,14.8
2022-11-01T09:55:00.206Z,15.0
2022-11-01T10:00:00.209Z,15.2
2022-11-01T10:05:00.207Z,15.4
2022-11-01T10:10:00.176Z,15.4
2022-11-01T10:15:00.209Z,15.5
2022-11-01T10:20:00.335Z,15.4
2022-11-01T10:25:00.169Z,15.3
2022-11-01T10:30:00.225Z,15.3
2022-11-01T10:35:00.190Z,15.4
2022-11-01T10:40:04.817Z,15.4
2022-11-01T10:45:00.182Z,15.5
2022-11-01T10:50:07.655Z,15.3
2022-11-01T10:55:00.202Z,15.4
2022-11-01T11:00:00.220Z,15.3
2022-11-01T11:05:00.180Z,15.6
2022-11-01T11:15:00.189Z,15.7
2022-11-01T11:20:00.246Z,15.7
2022-11-01T11:25:00.195Z,15.8
2022-11-01T11:30:00.204Z,16.0
2022-11-01T11:35:00.199Z,16.2
2022-11-01T11:40:00.246Z,16.2
2022-11-01T11:45:00.250Z,16.2
2022-11-01T11:50:00.204Z,16.5
2022-11-01T11:55:00.212Z,16.6
2022-11-01T12:00:00.347Z,16.5
2022-11-01T12:05:00.191Z,16.4
2022-11-01T12:10:00.189Z,16.5
2022-11-01T12:15:00.186Z,16.4
2022-11-01T12:20:00.192Z,16.6
2022-11-01T12:25:00.178Z,16.5
2022-11-01T12:30:00.207Z,16.8
2022-11-01T12:35:00.212Z,17.0
2022-11-01T12:40:00.203Z,16.8
2022-11-01T12:45:00.224Z,16.6
2022-11-01T12:50:00.179Z,16.8
2022-11-01T12:55:00.196Z,16.7
2022-11-01T13:00:00.199Z,17.0
2022-11-01T13:05:00.218Z,17.1
2022-11-01T13:10:00.175Z,17.1
2022-11-01T13:15:00.192Z,17.0
2022-11-01T13:20:00.195Z,16.9
2022-11-01T13:25:00.205Z,17.1
2022-11-01T13:30:00.211Z,17.7
2022-11-01T13:35:00.200Z,17.0
2022-11-01T13:40:00.209Z,17.2
2022-11-01T13:45:00.215Z,17.1
2022-11-01T13:50:00.205Z,17.2
2022-11-01T13:55:00.198Z,16.8
2022-11-01T14:00:00.240Z,16.4
2022-11-01T14:05:00.190Z,16.4
2022-11-01T14:10:00.221Z,16.5
2022-11-01T14:15:00.175Z,16.4
2022-11-01T14:20:00.210Z,16.5
2022-11-01T14:25:00.223Z,16.4
2022-11-01T14:30:00.235Z,16.4
2022-11-01T14:35:00.257Z,16.4
2022-11-01T14:40:00.200Z,16.3
2022-11-01T14:45:00.241Z,16.3
2022-11-01T14:50:00.202Z,16.3
2022-11-01T14:55:00.199Z,16.2
2022-11-01T15:00:00.193Z,16.2
2022-11-01T15:05:00.224Z,16.2
2022-11-01T15:10:00.186Z,16.1
2022-11-01T15:15:00.185Z,16.1
2022-11-01T15:20:00.212Z,16.0
2022-11-01T15:25:00.186Z,15.8
2022-11-01T15:30:00.251Z,16.0
2022-11-01T15:35:00.188Z,15.9
2022-11-01T15:45:00.192Z,15.6
2022-11-01T15:50:00.208Z,15.5
2022-11-01T15:55:00.203Z,15.5
2022-11-01T16:00:00.256Z,15.3
2022-11-01T16:05:00.202Z,15.1
2022-11-01T16:10:00.202Z,15.1
2022-11-01T16:15:00.214Z,15.1
2022-11-01T16:20:00.190Z,15.1
2022-11-01T16:25:00.198Z,15.0
2022-11-01T16:30:00.225Z,14.9
2022-11-01T16:35:00.213Z,15.0
2022-11-01T16:40:00.195Z,15.0
2022-11-01T16:45:00.198Z,15.1
2022-11-01T16:50:00.181Z,15.0
2022-11-01T17:00:00.195Z,14.9
2022-11-01T17:05:00.178Z,14.9
2022-11-01T17:10:00.189Z,14.9
2022-11-01T17:15:00.223Z,14.9
2022-11-01T17:20:00.211Z,15.0
2022-11-01T17:25:00.178Z,15.0
2022-11-01T17:30:00.402Z,15.1
2022-11-01T17:35:00.178Z,15.2
2022-11-01T17:40:00.286Z,15.2
2022-11-01T17:45:00.192Z,15.3
2022-11-01T17:50:00.213Z,15.1
2022-11-01T17:55:00.180Z,15.3
2022-11-01T18:00:00.204Z,15.2
2022-11-01T18:05:00.198Z,15.1
2022-11-01T18:10:00.180Z,15.1
2022-11-01T18:15:00.211Z,15.1
2022-11-01T18:20:00.192Z,15.1
2022-11-01T18:25:00.184Z,15.1
2022-11-01T18:30:00.193Z,15.0
2022-11-01T18:35:00.305Z,15.1
2022-11-01T18:40:00.181Z,15.0
2022-11-01T18:45:00.201Z,14.9
2022-11-01T18:50:00.193Z,14.8
2022-11-01T18:55:00.198Z,14.7
2022-11-01T19:00:00.212Z,14.7
2022-11-01T19:05:00.190Z,14.6
2022-11-01T19:10:00.203Z,14.8
2022-11-01T19:15:00.224Z,14.8
2022-11-01T19:20:00.198Z,14.7
2022-11-01T19:25:00.196Z,14.6
2022-11-01T19:30:00.229Z,14.5
2022-11-01T19:35:00.188Z,14.5
2022-11-01T19:40:00.179Z,14.5
2022-11-01T19:45:00.197Z,14.6
2022-11-01T19:50:00.193Z,14.5
2022-11-01T19:55:00.181Z,14.5
2022-11-01T20:00:00.228Z,14.6
2022-11-01T20:05:00.205Z,14.5
2022-11-01T20:10:00.213Z,14.5
2022-11-01T20:15:00.215Z,14.5
2022-11-01T20:20:00.220Z,14.4
2022-11-01T20:25:00.209Z,14.4
2022-11-01T20:30:00.198Z,14.5
2022-11-01T20:35:00.222Z,14.4
2022-11-01T20:40:00.203Z,14.2
2022-11-01T20:45:00.201Z,14.1
2022-11-01T20:50:00.210Z,14.0
2022-11-01T20:55:00.178Z,14.0
2022-11-01T21:00:00.284Z,14.0
2022-11-01T21:05:00.239Z,13.9
2022-11-01T21:10:00.217Z,14.0
2022-11-01T21:15:00.211Z,14.1
2022-11-01T21:20:00.187Z,14.0
2022-11-01T21:25:00.197Z,14.0
2022-11-01T21:30:00.192Z,13.7
2022-11-01T21:35:00.183Z,13.5
2022-11-01T21:40:04.957Z,13.6
2022-11-01T21:45:00.205Z,13.5
2022-11-01T21:50:00.219Z,13.5
2022-11-01T21:55:00.207Z,13.6
2022-11-01T22:00:00.211Z,13.8
2022-11-01T22:05:00.209Z,13.8
2022-11-01T22:10:00.210Z,13.7
2022-11-01T22:15:00.209Z,13.9
2022-11-01T22:20:00.203Z,13.9
2022-11-01T22:25:00.201Z,13.9
2022-11-01T22:30:00.231Z,13.9
2022-11-01T22:35:00.192Z,13.7
2022-11-01T22:40:00.201Z,13.6
2022-11-01T22:45:00.203Z,13.1
2022-11-01T22:50:00.204Z,12.6
2022-11-01T22:55:00.178Z,12.2
2022-11-01T23:00:00.246Z,12.0
2022-11-01T23:05:00.186Z,11.9
2022-11-01T23:10:00.174Z,11.9
2022-11-01T23:15:00.200Z,11.9
2022-11-01T23:20:00.268Z,11.8
2022-11-01T23:25:00.200Z,11.7
2022-11-01T23:30:00.242Z,11.7
2022-11-01T23:35:00.208Z,11.7
2022-11-01T23:40:00.242Z,11.6
2022-11-01T23:45:00.218Z,11.6
2022-11-01T23:50:00.185Z,11.7
2022-11-01T23:55:00.187Z,11.6
