createdAt,value
2022-11-12T00:00:55.036Z,102885.84
2022-11-12T00:06:16.055Z,102886.22
2022-11-12T00:11:38.339Z,102892.31
2022-11-12T00:16:59.361Z,102895.38
2022-11-12T00:22:21.029Z,102890.81
2022-11-12T00:27:43.643Z,102894.47
2022-11-12T00:33:05.995Z,102893.69
2022-11-12T00:38:27.190Z,102883.31
2022-11-12T00:43:50.652Z,102895.56
2022-11-12T00:49:11.966Z,102891.03
2022-11-12T00:54:33.284Z,102901.81
2022-11-12T00:59:55.918Z,102869.88
2022-11-12T01:05:18.431Z,102896.47
2022-11-12T01:10:39.549Z,102912.31
2022-11-12T01:16:06.221Z,102905.25
2022-11-12T01:21:29.152Z,102908.06
2022-11-12T01:26:50.628Z,102905.44
2022-11-12T01:32:13.248Z,102911.50
2022-11-12T01:37:34.500Z,102904.69
2022-11-12T01:42:55.660Z,102902.13
2022-11-12T01:48:27.799Z,102886.16
2022-11-12T01:53:52.249Z,102855.31
2022-11-12T01:59:18.079Z,102879.56
2022-11-12T02:04:43.498Z,102881.50
2022-11-12T02:10:08.715Z,102883.25
2022-11-12T02:15:30.327Z,102874.28
2022-11-12T02:20:57.967Z,102870.09
2022-11-12T02:26:20.770Z,102874.69
2022-11-12T02:31:42.193Z,102872.97
2022-11-12T02:37:03.199Z,102879.00
2022-11-12T02:42:25.901Z,102888.94
2022-11-12T02:47:47.591Z,102873.44
2022-11-12T02:53:09.330Z,102878.59
2022-11-12T02:58:32.245Z,102880.03
2022-11-12T03:03:54.260Z,102881.00
2022-11-12T03:09:15.589Z,102873.06
2022-11-12T03:14:38.312Z,102867.25
2022-11-12T03:19:59.724Z,102876.91
2022-11-12T03:25:20.810Z,102881.38
2022-11-12T03:30:44.760Z,102874.97
2022-11-12T03:36:06.396Z,102866.19
2022-11-12T03:41:27.542Z,102862.72
2022-11-12T03:46:49.973Z,102862.91
2022-11-12T03:52:11.223Z,102863.78
2022-11-12T03:57:33.073Z,102858.41
2022-11-12T04:02:55.768Z,102863.81
2022-11-12T04:08:36.992Z,102852.47
2022-11-12T04:21:03.103Z,102854.09
2022-11-12T04:26:24.447Z,102839.91
2022-11-12T04:31:45.536Z,102826.75
2022-11-12T04:37:08.534Z,102828.09
2022-11-12T04:42:47.531Z,102823.53
2022-11-12T04:48:09.177Z,102821.53
2022-11-12T04:53:31.876Z,102824.06
2022-11-12T04:58:53.069Z,102829.25
2022-11-12T05:04:15.132Z,102829.22
2022-11-12T05:09:38.490Z,102830.13
2022-11-12T05:14:59.591Z,102783.25
2022-11-12T05:20:20.842Z,102812.03
2022-11-12T05:25:43.283Z,102809.00
2022-11-12T05:31:04.362Z,102804.66
2022-11-12T05:36:25.679Z,102802.09
2022-11-12T05:42:11.269Z,102801.06
2022-11-12T05:47:29.879Z,102715.81
2022-11-12T05:52:51.158Z,102791.44
2022-11-12T05:58:13.882Z,102795.00
2022-11-12T06:03:35.193Z,102790.00
2022-11-12T06:08:56.195Z,102768.25
2022-11-12T06:14:18.827Z,102792.78
2022-11-12T06:19:39.782Z,102806.56
2022-11-12T06:25:01.277Z,102810.28
2022-11-12T06:30:25.853Z,102774.34
2022-11-12T06:35:47.563Z,102829.00
2022-11-12T06:41:11.505Z,102826.63
2022-11-12T06:46:34.764Z,102830.06
2022-11-12T06:51:55.797Z,102831.88
2022-11-12T06:57:16.876Z,102831.72
2022-11-12T07:02:39.276Z,102836.75
2022-11-12T07:08:00.404Z,102831.47
2022-11-12T07:13:22.341Z,102838.66
2022-11-12T07:18:45.946Z,102854.28
2022-11-12T07:24:08.031Z,102860.28
2022-11-12T07:29:46.509Z,102855.81
2022-11-12T07:35:10.715Z,102853.00
2022-11-12T07:40:32.236Z,102841.44
2022-11-12T07:45:53.873Z,102850.78
2022-11-12T07:51:18.227Z,102862.81
2022-11-12T07:56:39.431Z,102862.59
2022-11-12T08:02:00.818Z,102863.41
2022-11-12T08:07:23.529Z,102847.47
2022-11-12T08:12:45.107Z,102853.97
2022-11-12T08:18:06.487Z,102802.25
2022-11-12T08:23:29.072Z,102853.56
2022-11-12T08:28:50.418Z,102855.72
2022-11-12T08:34:19.972Z,102867.47
2022-11-12T08:39:44.722Z,102873.16
2022-11-12T08:45:06.481Z,102882.47
2022-11-12T08:50:29.812Z,102886.41
2022-11-12T08:55:55.074Z,102873.13
2022-11-12T09:01:16.384Z,102894.31
2022-11-12T09:06:37.594Z,102845.38
2022-11-12T09:12:03.197Z,102872.75
2022-11-12T09:17:29.054Z,102890.28
2022-11-12T09:22:50.372Z,102886.28
2022-11-12T09:28:14.271Z,102882.50
2022-11-12T09:33:35.518Z,102885.66
2022-11-12T09:38:56.930Z,102877.38
2022-11-12T09:44:24.280Z,102813.03
2022-11-12T09:49:50.895Z,102848.19
2022-11-12T09:55:19.800Z,102872.63
2022-11-12T10:00:53.563Z,102872.44
2022-11-12T10:06:20.410Z,102877.16
2022-11-12T10:12:15.315Z,102879.50
2022-11-12T10:17:42.863Z,102848.72
2022-11-12T10:23:16.760Z,102866.25
2022-11-12T10:28:44.014Z,102868.38
2022-11-12T10:34:20.529Z,102858.41
2022-11-12T10:39:43.983Z,102849.84
2022-11-12T10:45:21.151Z,102849.50
2022-11-12T10:50:44.298Z,102839.28
2022-11-12T10:56:23.806Z,102838.09
2022-11-12T11:01:46.375Z,102833.19
2022-11-12T11:07:21.118Z,102813.50
2022-11-12T11:12:42.574Z,102745.44
2022-11-12T11:18:04.088Z,102812.56
2022-11-12T11:23:33.795Z,102813.78
2022-11-12T11:29:09.359Z,102808.53
2022-11-12T11:34:45.274Z,102805.06
2022-11-12T11:40:19.649Z,102805.72
2022-11-12T11:46:05.524Z,102802.19
2022-11-12T11:51:43.861Z,102755.31
2022-11-12T11:57:12.807Z,102794.78
2022-11-12T12:02:50.945Z,102786.44
2022-11-12T12:08:18.462Z,102780.16
2022-11-12T12:13:54.011Z,102781.63
2022-11-12T12:19:28.538Z,102772.13
2022-11-12T12:24:53.334Z,102777.88
2022-11-12T12:30:20.828Z,102686.22
2022-11-12T12:35:49.418Z,102758.31
2022-11-12T12:41:17.387Z,102773.19
2022-11-12T12:46:44.453Z,102757.50
2022-11-12T12:52:06.024Z,102766.00
2022-11-12T12:57:38.145Z,102760.59
2022-11-12T13:03:00.839Z,102753.00
2022-11-12T13:08:26.318Z,102757.81
2022-11-12T13:13:48.439Z,102725.59
2022-11-12T13:19:10.885Z,102728.09
2022-11-12T13:25:03.042Z,102750.50
2022-11-12T13:30:59.081Z,102756.78
2022-11-12T13:36:29.506Z,102753.50
2022-11-12T13:42:15.662Z,102712.91
2022-11-12T13:47:38.263Z,102743.94
2022-11-12T13:53:01.553Z,102745.19
2022-11-12T13:58:30.538Z,102734.63
2022-11-12T14:03:53.962Z,102727.47
2022-11-12T14:09:34.342Z,102725.69
2022-11-12T14:15:09.695Z,102725.94
2022-11-12T14:20:36.191Z,102617.75
2022-11-12T14:25:59.011Z,102715.28
2022-11-12T14:31:25.654Z,102646.00
2022-11-12T14:36:48.086Z,102688.00
2022-11-12T14:42:16.307Z,102684.97
2022-11-12T14:47:37.367Z,102683.31
2022-11-12T14:53:03.480Z,102679.41
2022-11-12T14:58:27.794Z,102683.44
2022-11-12T15:03:48.983Z,102675.81
2022-11-12T15:09:10.511Z,102678.78
2022-11-12T15:14:34.390Z,102673.91
2022-11-12T15:20:02.232Z,102675.06
2022-11-12T15:25:26.440Z,102662.91
2022-11-12T15:31:03.514Z,102679.03
2022-11-12T15:36:25.435Z,102668.78
2022-11-12T15:41:46.757Z,102671.72
2022-11-12T15:47:18.237Z,102673.00
2022-11-12T15:52:39.504Z,102667.41
2022-11-12T15:58:00.642Z,102659.69
2022-11-12T16:03:23.513Z,102655.91
2022-11-12T16:08:44.970Z,102645.09
2022-11-12T16:14:11.490Z,102631.97
2022-11-12T16:19:38.028Z,102653.34
2022-11-12T16:24:59.765Z,102655.81
2022-11-12T16:30:23.220Z,102645.97
2022-11-12T16:35:46.037Z,102641.81
2022-11-12T16:41:10.135Z,102647.59
2022-11-12T16:46:36.469Z,102641.69
2022-11-12T16:51:59.879Z,102627.47
2022-11-12T16:57:21.121Z,102632.06
2022-11-12T17:02:46.271Z,102626.53
2022-11-12T17:08:14.554Z,102628.25
2022-11-12T17:13:37.010Z,102626.06
2022-11-12T17:19:01.234Z,102625.81
2022-11-12T17:24:26.651Z,102625.13
2022-11-12T17:29:47.741Z,102618.47
2022-11-12T17:35:09.090Z,102622.00
2022-11-12T17:40:32.008Z,102602.88
2022-11-12T17:45:55.396Z,102596.06
2022-11-12T17:51:18.931Z,102614.88
2022-11-12T17:56:41.324Z,102614.88
2022-11-12T18:02:02.665Z,102606.00
2022-11-12T18:07:23.794Z,102606.81
2022-11-12T18:12:46.492Z,102600.78
2022-11-12T18:18:07.612Z,102606.16
2022-11-12T18:23:28.975Z,102607.13
2022-11-12T18:28:53.742Z,102596.78
2022-11-12T18:34:15.743Z,102597.56
2022-11-12T18:39:36.695Z,102598.38
2022-11-12T18:44:59.209Z,102594.66
2022-11-12T18:50:20.306Z,102595.03
2022-11-12T18:55:41.504Z,102595.13
2022-11-12T19:01:05.103Z,102548.59
2022-11-12T19:06:28.266Z,102588.59
2022-11-12T19:11:49.876Z,102584.41
2022-11-12T19:17:12.323Z,102589.19
2022-11-12T19:22:33.739Z,102583.06
2022-11-12T19:27:54.670Z,102584.25
2022-11-12T19:33:17.384Z,102581.78
2022-11-12T19:38:38.839Z,102577.13
2022-11-12T19:44:00.233Z,102568.78
2022-11-12T19:49:22.908Z,102555.66
2022-11-12T19:54:44.346Z,102539.31
2022-11-12T20:00:07.107Z,102569.44
2022-11-12T20:05:30.455Z,102550.28
2022-11-12T20:10:52.085Z,102521.63
2022-11-12T20:16:17.553Z,102542.25
2022-11-12T20:21:43.393Z,102547.53
2022-11-12T20:27:05.606Z,102543.97
2022-11-12T20:32:26.983Z,102546.47
2022-11-12T20:37:50.014Z,102531.69
2022-11-12T20:43:11.342Z,102425.53
2022-11-12T20:48:32.416Z,102537.22
2022-11-12T20:53:59.264Z,102530.38
2022-11-12T20:59:21.622Z,102531.38
2022-11-12T21:04:42.847Z,102523.47
2022-11-12T21:10:06.916Z,102490.34
2022-11-12T21:15:29.691Z,102520.06
2022-11-12T21:20:52.560Z,102529.56
2022-11-12T21:26:16.743Z,102524.75
2022-11-12T21:31:38.109Z,102532.22
2022-11-12T21:36:59.211Z,102532.31
2022-11-12T21:42:21.670Z,102496.34
2022-11-12T21:47:42.939Z,102522.75
2022-11-12T21:53:04.098Z,102522.88
2022-11-12T21:58:29.192Z,102521.09
2022-11-12T22:03:52.216Z,102510.06
2022-11-12T22:09:13.710Z,102500.59
2022-11-12T22:14:35.894Z,102505.91
2022-11-12T22:19:57.376Z,102492.25
2022-11-12T22:25:18.534Z,102485.94
2022-11-12T22:30:40.995Z,102487.97
2022-11-12T22:36:02.787Z,102486.38
2022-11-12T22:41:27.994Z,102494.19
2022-11-12T22:46:50.275Z,102482.34
2022-11-12T22:52:11.686Z,102480.91
2022-11-12T22:57:33.195Z,102364.06
2022-11-12T23:02:55.580Z,102478.16
2022-11-12T23:08:16.963Z,102467.72
2022-11-12T23:13:39.385Z,102469.47
2022-11-12T23:19:02.158Z,102468.53
2022-11-12T23:24:23.215Z,102469.47
2022-11-12T23:29:44.594Z,102463.19
2022-11-12T23:35:08.114Z,102476.38
2022-11-12T23:40:31.085Z,102462.75
2022-11-12T23:45:52.640Z,102470.00
2022-11-12T23:51:16.852Z,102464.91
2022-11-12T23:56:37.946Z,102380.28
