createdAt,value
2022-07-25T00:00:11.544Z,99.90
2022-07-25T00:02:39.602Z,99.90
2022-07-25T00:05:08.548Z,99.90
2022-07-25T00:07:36.813Z,99.90
2022-07-25T00:10:07.354Z,99.90
2022-07-25T00:12:35.440Z,99.90
2022-07-25T00:15:03.686Z,99.90
2022-07-25T00:17:31.750Z,99.90
2022-07-25T00:19:59.861Z,99.90
2022-07-25T00:22:27.872Z,99.90
2022-07-25T00:24:55.899Z,99.90
2022-07-25T00:27:25.331Z,99.90
2022-07-25T00:29:53.365Z,99.90
2022-07-25T00:32:21.441Z,99.90
2022-07-25T00:34:49.564Z,99.90
2022-07-25T00:37:17.688Z,99.90
2022-07-25T00:39:45.735Z,99.90
2022-07-25T00:42:13.779Z,99.90
2022-07-25T00:44:43.225Z,99.90
2022-07-25T00:47:11.318Z,99.90
2022-07-25T00:49:39.348Z,99.90
2022-07-25T00:52:07.751Z,99.90
2022-07-25T00:54:36.067Z,99.90
2022-07-25T00:57:04.147Z,99.90
2022-07-25T00:59:32.217Z,99.90
2022-07-25T01:02:03.822Z,99.90
2022-07-25T01:04:32.394Z,99.90
2022-07-25T01:07:01.346Z,99.90
2022-07-25T01:09:29.765Z,99.90
2022-07-25T01:11:57.861Z,99.90
2022-07-25T01:14:25.869Z,99.90
2022-07-25T01:16:53.855Z,99.90
2022-07-25T01:19:23.377Z,99.90
2022-07-25T01:21:52.752Z,99.90
2022-07-25T01:24:20.858Z,99.90
2022-07-25T01:26:48.870Z,99.90
2022-07-25T01:29:16.954Z,99.90
2022-07-25T01:31:45.019Z,99.90
2022-07-25T01:34:13.091Z,99.90
2022-07-25T01:36:41.087Z,99.90
2022-07-25T01:39:10.452Z,99.90
2022-07-25T01:41:38.626Z,99.90
2022-07-25T01:44:07.113Z,99.90
2022-07-25T01:46:35.694Z,99.90
2022-07-25T01:49:03.996Z,99.90
2022-07-25T01:51:32.133Z,99.90
2022-07-25T01:54:00.121Z,99.90
2022-07-25T01:56:31.749Z,99.90
2022-07-25T01:59:00.185Z,99.90
2022-07-25T02:01:28.352Z,99.90
2022-07-25T02:03:56.412Z,99.90
2022-07-25T02:06:24.511Z,99.90
2022-07-25T02:08:52.535Z,99.90
2022-07-25T02:11:20.595Z,99.90
2022-07-25T02:13:49.972Z,99.90
2022-07-25T02:16:18.030Z,99.90
2022-07-25T02:18:47.609Z,99.90
2022-07-25T02:21:15.860Z,99.90
2022-07-25T02:23:44.294Z,99.90
2022-07-25T02:26:12.689Z,99.90
2022-07-25T02:28:41.426Z,99.90
2022-07-25T02:31:10.976Z,99.90
2022-07-25T02:33:39.322Z,99.90
2022-07-25T02:36:08.061Z,99.90
2022-07-25T02:38:36.422Z,99.90
2022-07-25T02:41:04.869Z,99.90
2022-07-25T02:43:32.827Z,99.90
2022-07-25T02:46:00.986Z,99.90
2022-07-25T02:48:30.567Z,99.90
2022-07-25T02:50:58.709Z,99.90
2022-07-25T02:53:47.084Z,99.90
2022-07-25T02:56:15.402Z,99.90
2022-07-25T02:58:44.725Z,99.90
2022-07-25T03:01:12.822Z,99.90
2022-07-25T03:03:42.411Z,99.90
2022-07-25T03:06:10.482Z,99.90
2022-07-25T03:08:38.556Z,99.90
2022-07-25T03:11:06.556Z,99.90
2022-07-25T03:13:34.576Z,99.90
2022-07-25T03:16:02.583Z,99.90
2022-07-25T03:18:30.613Z,99.90
2022-07-25T03:21:00.003Z,99.90
2022-07-25T03:23:28.584Z,99.90
2022-07-25T03:25:56.995Z,99.90
2022-07-25T03:28:25.575Z,99.90
2022-07-25T03:30:54.252Z,99.90
2022-07-25T03:33:22.512Z,99.90
2022-07-25T03:35:50.557Z,99.90
2022-07-25T03:38:20.136Z,99.90
2022-07-25T03:40:48.125Z,99.90
2022-07-25T03:43:16.153Z,99.90
2022-07-25T03:45:44.299Z,99.90
2022-07-25T03:48:12.300Z,99.90
2022-07-25T03:50:40.546Z,99.90
2022-07-25T03:53:09.228Z,99.90
2022-07-25T03:55:40.673Z,99.90
2022-07-25T03:58:08.721Z,99.90
2022-07-25T04:00:36.923Z,99.90
2022-07-25T04:03:05.122Z,99.90
2022-07-25T04:05:33.153Z,99.90
2022-07-25T04:08:01.479Z,99.90
2022-07-25T04:10:29.588Z,99.90
2022-07-25T04:12:59.070Z,99.90
2022-07-25T04:15:27.442Z,99.90
2022-07-25T04:17:57.544Z,99.90
2022-07-25T04:20:25.572Z,99.90
2022-07-25T04:22:53.564Z,99.90
2022-07-25T04:25:21.694Z,99.90
2022-07-25T04:27:49.749Z,99.90
2022-07-25T04:30:24.479Z,99.90
2022-07-25T04:32:53.631Z,99.90
2022-07-25T04:35:21.836Z,99.90
2022-07-25T04:37:50.233Z,99.90
2022-07-25T04:40:18.347Z,99.90
2022-07-25T04:42:46.415Z,99.90
2022-07-25T04:45:17.552Z,99.90
2022-07-25T04:47:47.416Z,99.90
2022-07-25T04:50:16.039Z,99.90
2022-07-25T04:52:44.232Z,99.90
2022-07-25T04:55:12.523Z,99.90
2022-07-25T04:57:40.649Z,99.90
2022-07-25T05:00:10.452Z,99.90
2022-07-25T05:02:39.381Z,99.90
2022-07-25T05:05:21.546Z,99.90
2022-07-25T05:07:51.118Z,99.90
2022-07-25T05:10:19.401Z,99.90
2022-07-25T05:12:47.601Z,99.90
2022-07-25T05:15:16.066Z,99.90
2022-07-25T05:17:44.296Z,99.90
2022-07-25T05:20:14.279Z,99.90
2022-07-25T05:22:42.430Z,99.90
2022-07-25T05:25:12.302Z,99.90
2022-07-25T05:27:41.338Z,99.90
2022-07-25T05:30:11.853Z,99.90
2022-07-25T05:32:40.598Z,99.90
2022-07-25T05:35:10.679Z,99.90
2022-07-25T05:37:40.075Z,99.90
2022-07-25T05:40:09.045Z,99.90
2022-07-25T05:42:37.122Z,99.90
2022-07-25T05:45:05.757Z,99.90
2022-07-25T05:47:33.808Z,99.90
2022-07-25T05:50:02.357Z,99.90
2022-07-25T05:52:30.340Z,99.90
2022-07-25T05:54:59.757Z,99.90
2022-07-25T05:57:27.712Z,99.90
2022-07-25T05:59:55.717Z,99.90
2022-07-25T06:02:23.829Z,99.90
2022-07-25T06:04:52.013Z,99.90
2022-07-25T06:07:20.051Z,99.60
2022-07-25T06:09:48.120Z,97.80
2022-07-25T06:12:17.760Z,96.40
2022-07-25T06:14:45.835Z,95.50
2022-07-25T06:17:13.879Z,94.40
2022-07-25T06:19:41.924Z,93.90
2022-07-25T06:22:11.302Z,91.90
2022-07-25T06:24:39.406Z,91.60
2022-07-25T06:27:08.526Z,90.80
2022-07-25T06:29:39.364Z,85.60
2022-07-25T06:32:07.804Z,86.40
2022-07-25T06:34:35.981Z,82.30
2022-07-25T06:37:04.192Z,81.90
2022-07-25T06:39:32.267Z,81.20
2022-07-25T06:42:01.722Z,79.40
2022-07-25T06:44:29.817Z,77.40
2022-07-25T06:46:59.314Z,77.30
2022-07-25T06:49:27.397Z,75.00
2022-07-25T06:51:55.413Z,73.10
2022-07-25T06:54:23.636Z,73.40
2022-07-25T06:56:51.675Z,73.10
2022-07-25T06:59:19.752Z,72.80
2022-07-25T07:01:51.487Z,72.00
2022-07-25T07:04:21.326Z,69.80
2022-07-25T07:06:49.342Z,69.80
2022-07-25T07:09:17.360Z,70.00
2022-07-25T07:11:45.394Z,67.90
2022-07-25T07:14:13.418Z,65.90
2022-07-25T07:16:42.415Z,61.30
2022-07-25T07:19:12.209Z,60.20
2022-07-25T07:21:41.664Z,57.60
2022-07-25T07:24:24.013Z,53.40
2022-07-25T07:26:52.892Z,54.70
2022-07-25T07:29:21.202Z,54.70
2022-07-25T07:31:49.292Z,52.20
2022-07-25T07:34:17.341Z,52.80
2022-07-25T07:36:46.733Z,50.60
2022-07-25T07:39:17.508Z,51.00
2022-07-25T07:41:45.776Z,51.50
2022-07-25T07:44:13.854Z,49.60
2022-07-25T07:46:41.932Z,50.10
2022-07-25T07:49:10.781Z,47.10
2022-07-25T07:51:40.482Z,45.70
2022-07-25T07:54:27.657Z,46.40
2022-07-25T07:56:55.883Z,46.90
2022-07-25T07:59:23.930Z,45.70
2022-07-25T08:01:52.015Z,45.60
2022-07-25T08:04:20.058Z,46.30
2022-07-25T08:06:48.207Z,47.00
2022-07-25T08:09:17.575Z,45.90
2022-07-25T08:11:45.531Z,46.80
2022-07-25T08:14:13.574Z,45.60
2022-07-25T08:16:41.701Z,45.70
2022-07-25T08:19:09.841Z,46.00
2022-07-25T08:21:37.980Z,45.20
2022-07-25T08:24:07.125Z,44.20
2022-07-25T08:26:37.258Z,45.10
2022-07-25T08:29:18.794Z,44.80
2022-07-25T08:31:47.814Z,43.60
2022-07-25T08:34:15.888Z,43.10
2022-07-25T08:36:44.288Z,43.50
2022-07-25T08:39:13.598Z,43.00
2022-07-25T08:41:43.263Z,44.30
2022-07-25T08:44:12.427Z,44.60
2022-07-25T08:46:42.696Z,43.00
2022-07-25T08:49:11.520Z,42.00
2022-07-25T08:51:41.821Z,42.40
2022-07-25T08:54:11.356Z,41.30
2022-07-25T08:56:39.531Z,40.80
2022-07-25T08:59:10.114Z,40.90
2022-07-25T09:01:40.896Z,40.20
2022-07-25T09:04:10.494Z,40.80
2022-07-25T09:06:38.889Z,40.50
2022-07-25T09:09:08.622Z,41.80
2022-07-25T09:11:37.828Z,41.90
2022-07-25T09:14:10.735Z,41.60
2022-07-25T09:16:41.269Z,42.40
2022-07-25T09:19:11.843Z,40.60
2022-07-25T09:21:41.213Z,43.00
2022-07-25T09:24:11.262Z,41.20
2022-07-25T09:26:47.024Z,40.50
2022-07-25T09:29:21.537Z,42.60
2022-07-25T09:31:49.737Z,41.30
2022-07-25T09:34:36.213Z,40.50
2022-07-25T09:37:05.628Z,41.70
2022-07-25T09:39:46.483Z,41.50
2022-07-25T09:42:23.555Z,40.70
2022-07-25T09:45:05.639Z,40.80
2022-07-25T09:47:35.971Z,40.90
2022-07-25T09:50:06.063Z,39.50
2022-07-25T09:52:34.398Z,40.50
2022-07-25T09:55:06.359Z,40.70
2022-07-25T09:57:34.434Z,38.40
2022-07-25T10:00:06.395Z,38.90
2022-07-25T10:02:44.502Z,42.10
2022-07-25T10:05:16.372Z,39.50
2022-07-25T10:07:48.543Z,40.10
2022-07-25T10:10:26.261Z,39.50
2022-07-25T10:13:07.859Z,39.00
2022-07-25T10:15:46.366Z,39.30
2022-07-25T10:18:17.417Z,40.20
2022-07-25T10:20:46.981Z,41.20
2022-07-25T10:23:19.748Z,39.60
2022-07-25T10:25:49.257Z,40.00
2022-07-25T10:28:20.145Z,41.40
2022-07-25T10:30:59.238Z,41.10
2022-07-25T10:33:27.659Z,38.90
2022-07-25T10:36:06.318Z,41.80
2022-07-25T10:38:34.620Z,41.60
2022-07-25T10:41:05.342Z,41.30
2022-07-25T10:43:38.693Z,39.90
2022-07-25T10:46:15.179Z,39.70
2022-07-25T10:48:43.779Z,40.00
2022-07-25T10:51:13.100Z,41.30
2022-07-25T10:53:48.715Z,39.10
2022-07-25T10:56:19.860Z,41.00
2022-07-25T10:58:50.594Z,38.80
2022-07-25T11:01:24.661Z,39.20
2022-07-25T11:03:53.701Z,39.80
2022-07-25T11:06:32.176Z,40.50
2022-07-25T11:09:01.399Z,40.90
2022-07-25T11:11:37.464Z,38.40
2022-07-25T11:14:06.657Z,38.40
2022-07-25T11:16:36.075Z,40.50
2022-07-25T11:19:04.819Z,40.30
2022-07-25T11:21:33.074Z,39.80
2022-07-25T11:24:01.273Z,41.60
2022-07-25T11:26:29.277Z,40.40
2022-07-25T11:28:57.269Z,42.00
2022-07-25T11:31:26.095Z,41.00
2022-07-25T11:33:55.715Z,40.10
2022-07-25T11:36:24.498Z,41.10
2022-07-25T11:38:53.388Z,39.60
2022-07-25T11:41:30.646Z,38.80
2022-07-25T11:43:58.668Z,39.60
2022-07-25T11:46:27.310Z,40.00
2022-07-25T11:49:06.332Z,40.00
2022-07-25T11:51:38.689Z,39.60
2022-07-25T11:54:11.709Z,41.20
2022-07-25T11:56:42.883Z,41.60
2022-07-25T11:59:11.901Z,40.40
2022-07-25T12:01:41.604Z,41.50
2022-07-25T12:04:12.980Z,38.70
2022-07-25T12:06:41.577Z,41.60
2022-07-25T12:09:18.616Z,40.80
2022-07-25T12:11:48.396Z,41.00
2022-07-25T12:14:16.843Z,40.50
2022-07-25T12:16:45.135Z,39.30
2022-07-25T12:19:22.221Z,41.00
2022-07-25T12:21:50.275Z,40.00
2022-07-25T12:24:18.354Z,40.00
2022-07-25T12:26:46.412Z,40.00
2022-07-25T12:29:14.431Z,42.20
2022-07-25T12:31:42.516Z,39.50
2022-07-25T12:34:10.545Z,40.10
2022-07-25T12:36:44.102Z,40.30
2022-07-25T12:39:12.337Z,41.50
2022-07-25T12:41:42.487Z,41.90
2022-07-25T12:44:10.827Z,43.20
2022-07-25T12:46:40.344Z,39.20
2022-07-25T12:49:08.783Z,40.10
2022-07-25T12:51:37.273Z,40.50
2022-07-25T12:54:07.181Z,40.20
2022-07-25T12:56:35.840Z,38.70
2022-07-25T12:59:04.229Z,38.40
2022-07-25T13:01:32.547Z,37.30
2022-07-25T13:04:00.599Z,38.00
2022-07-25T13:06:28.625Z,37.60
2022-07-25T13:08:56.651Z,36.10
2022-07-25T13:11:26.054Z,36.60
2022-07-25T13:13:54.138Z,36.00
2022-07-25T13:16:22.274Z,35.50
2022-07-25T13:18:50.436Z,37.00
2022-07-25T13:21:18.749Z,37.60
2022-07-25T13:23:46.941Z,36.40
2022-07-25T13:26:15.041Z,35.30
2022-07-25T13:28:44.456Z,36.90
2022-07-25T13:31:12.664Z,37.20
2022-07-25T13:33:40.969Z,37.70
2022-07-25T13:36:09.615Z,35.70
2022-07-25T13:38:38.877Z,37.60
2022-07-25T13:41:07.249Z,37.90
2022-07-25T13:43:35.748Z,37.30
2022-07-25T13:46:05.368Z,36.70
2022-07-25T13:48:33.520Z,36.80
2022-07-25T13:51:01.607Z,37.20
2022-07-25T13:53:30.682Z,37.30
2022-07-25T13:55:59.313Z,36.80
2022-07-25T13:58:27.724Z,36.50
2022-07-25T14:00:56.036Z,37.90
2022-07-25T14:03:25.674Z,36.70
2022-07-25T14:05:53.724Z,35.60
2022-07-25T14:08:22.260Z,36.90
2022-07-25T14:10:50.295Z,36.00
2022-07-25T14:13:18.416Z,36.20
2022-07-25T14:15:46.448Z,37.40
2022-07-25T14:18:14.544Z,37.30
2022-07-25T14:20:43.977Z,36.60
2022-07-25T14:23:12.017Z,35.70
2022-07-25T14:25:40.071Z,35.40
2022-07-25T14:28:08.115Z,35.00
2022-07-25T14:30:36.287Z,36.60
2022-07-25T14:33:04.675Z,36.30
2022-07-25T14:35:32.974Z,35.60
2022-07-25T14:38:02.421Z,35.20
2022-07-25T14:40:30.967Z,35.20
2022-07-25T14:42:58.977Z,35.60
2022-07-25T14:45:27.063Z,34.40
2022-07-25T14:47:55.197Z,35.70
2022-07-25T14:50:24.001Z,35.60
2022-07-25T14:52:52.567Z,35.70
2022-07-25T14:55:22.318Z,35.70
2022-07-25T14:57:50.379Z,35.60
2022-07-25T15:00:18.593Z,36.20
2022-07-25T15:02:46.605Z,36.00
2022-07-25T15:05:14.770Z,33.00
2022-07-25T15:07:42.899Z,33.10
2022-07-25T15:10:11.237Z,34.40
2022-07-25T15:12:40.767Z,34.80
2022-07-25T15:15:09.180Z,33.20
2022-07-25T15:17:37.318Z,33.50
2022-07-25T15:20:06.208Z,33.00
2022-07-25T15:22:34.234Z,33.80
2022-07-25T15:25:51.104Z,33.10
2022-07-25T15:27:51.700Z,33.20
2022-07-25T15:30:19.796Z,33.70
2022-07-25T15:32:47.817Z,32.50
2022-07-25T15:35:15.962Z,33.40
2022-07-25T15:37:44.231Z,32.90
2022-07-25T15:40:13.731Z,31.90
2022-07-25T15:42:41.798Z,32.00
2022-07-25T15:48:01.498Z,30.60
2022-07-25T15:50:29.598Z,30.60
2022-07-25T15:52:57.784Z,29.80
2022-07-25T15:55:25.833Z,30.00
2022-07-25T15:57:53.991Z,30.30
2022-07-25T16:00:29.005Z,30.00
2022-07-25T16:02:58.140Z,30.70
2022-07-25T16:05:26.532Z,30.80
2022-07-25T16:07:54.636Z,32.00
2022-07-25T16:10:22.874Z,32.00
2022-07-25T16:12:50.906Z,33.40
2022-07-25T16:15:19.200Z,34.00
2022-07-25T16:17:50.318Z,33.30
2022-07-25T16:20:18.353Z,33.30
2022-07-25T16:22:48.869Z,34.20
2022-07-25T16:25:16.968Z,33.20
2022-07-25T16:27:44.994Z,33.10
2022-07-25T16:30:15.226Z,34.00
2022-07-25T16:32:43.241Z,35.10
2022-07-25T16:35:12.704Z,36.10
2022-07-25T16:37:41.855Z,37.30
2022-07-25T16:40:11.008Z,35.60
2022-07-25T16:42:39.028Z,36.00
2022-07-25T16:45:07.935Z,37.10
2022-07-25T16:47:36.444Z,35.50
2022-07-25T16:50:04.783Z,36.40
2022-07-25T16:52:34.195Z,35.20
2022-07-25T16:55:02.175Z,36.50
2022-07-25T16:57:30.430Z,36.60
2022-07-25T17:00:00.193Z,37.00
2022-07-25T17:02:29.828Z,36.70
2022-07-25T17:04:58.252Z,38.90
2022-07-25T17:07:26.671Z,39.60
2022-07-25T17:09:56.040Z,40.50
2022-07-25T17:12:24.155Z,37.70
2022-07-25T17:14:52.156Z,37.70
2022-07-25T17:17:20.167Z,37.40
2022-07-25T17:19:48.124Z,37.50
2022-07-25T17:22:16.147Z,38.50
2022-07-25T17:24:44.475Z,39.70
2022-07-25T17:27:14.611Z,39.90
2022-07-25T17:29:42.711Z,39.60
2022-07-25T17:32:10.813Z,39.90
2022-07-25T17:34:38.902Z,40.80
2022-07-25T17:37:07.178Z,39.40
2022-07-25T17:39:35.884Z,39.40
2022-07-25T17:42:07.205Z,39.40
2022-07-25T17:44:36.787Z,39.50
2022-07-25T17:47:04.893Z,39.70
2022-07-25T17:49:32.981Z,41.00
2022-07-25T17:52:00.994Z,41.80
2022-07-25T17:54:29.058Z,42.90
2022-07-25T17:56:57.107Z,44.10
2022-07-25T17:59:25.245Z,45.40
2022-07-25T18:01:54.775Z,46.50
2022-07-25T18:04:23.216Z,50.50
2022-07-25T18:06:51.289Z,55.90
2022-07-25T18:09:20.309Z,56.30
2022-07-25T18:11:48.457Z,64.50
2022-07-25T18:14:16.517Z,62.70
2022-07-25T18:16:45.505Z,61.50
2022-07-25T18:19:15.705Z,65.90
2022-07-25T18:21:44.977Z,68.20
2022-07-25T18:24:13.034Z,70.10
2022-07-25T18:26:42.165Z,73.10
2022-07-25T18:29:10.898Z,74.90
2022-07-25T18:31:39.125Z,74.70
2022-07-25T18:34:07.381Z,76.30
2022-07-25T18:36:37.316Z,73.90
2022-07-25T18:39:06.453Z,74.50
2022-07-25T18:41:34.641Z,75.80
2022-07-25T18:44:03.004Z,78.30
2022-07-25T18:46:32.862Z,81.30
2022-07-25T18:49:02.126Z,80.60
2022-07-25T18:51:30.275Z,81.50
2022-07-25T18:53:59.776Z,85.30
2022-07-25T18:56:27.792Z,85.50
2022-07-25T18:58:55.865Z,86.50
2022-07-25T19:01:24.721Z,86.20
2022-07-25T19:03:52.914Z,91.60
2022-07-25T19:06:20.989Z,92.40
2022-07-25T19:08:49.154Z,92.20
2022-07-25T19:11:18.521Z,91.60
2022-07-25T19:13:50.016Z,93.00
2022-07-25T19:16:19.576Z,93.50
2022-07-25T19:18:47.953Z,94.00
2022-07-25T19:21:16.832Z,97.30
2022-07-25T19:23:50.401Z,96.60
2022-07-25T19:26:22.335Z,96.70
2022-07-25T19:28:50.478Z,96.30
2022-07-25T19:31:18.593Z,97.40
2022-07-25T19:33:47.004Z,97.60
2022-07-25T19:36:15.463Z,99.90
2022-07-25T19:38:43.518Z,99.90
2022-07-25T19:41:11.950Z,99.90
2022-07-25T19:43:41.461Z,99.90
2022-07-25T19:46:09.596Z,99.90
2022-07-25T19:48:38.274Z,99.90
2022-07-25T19:51:06.540Z,99.90
2022-07-25T19:53:34.613Z,99.90
2022-07-25T19:56:02.629Z,99.90
2022-07-25T19:58:34.075Z,99.90
2022-07-25T20:01:04.962Z,99.90
2022-07-25T20:03:33.055Z,99.90
2022-07-25T20:06:06.066Z,99.90
2022-07-25T20:08:36.022Z,99.90
2022-07-25T20:11:04.062Z,99.90
2022-07-25T20:13:32.230Z,99.90
2022-07-25T20:16:00.351Z,99.90
2022-07-25T20:18:29.699Z,99.90
2022-07-25T20:20:57.780Z,99.90
2022-07-25T20:23:26.288Z,99.90
2022-07-25T20:25:54.771Z,99.90
2022-07-25T20:28:23.063Z,99.90
2022-07-25T20:30:51.666Z,99.90
2022-07-25T20:33:19.858Z,99.90
2022-07-25T20:35:49.226Z,99.90
2022-07-25T20:38:17.290Z,99.90
2022-07-25T20:40:49.671Z,99.90
2022-07-25T20:43:18.249Z,99.90
2022-07-25T20:45:47.526Z,99.90
2022-07-25T20:48:15.745Z,99.90
2022-07-25T20:50:44.571Z,99.90
2022-07-25T20:53:14.033Z,98.00
2022-07-25T20:55:42.074Z,97.10
2022-07-25T20:58:10.378Z,96.10
2022-07-25T21:00:38.362Z,96.30
2022-07-25T21:03:07.986Z,97.20
2022-07-25T21:05:37.748Z,95.80
2022-07-25T21:08:06.322Z,95.20
2022-07-25T21:10:35.739Z,96.00
2022-07-25T21:13:03.806Z,96.10
2022-07-25T21:15:31.972Z,95.90
2022-07-25T21:18:00.414Z,95.80
2022-07-25T21:20:28.551Z,94.90
2022-07-25T21:22:56.593Z,94.90
2022-07-25T21:25:24.719Z,95.60
2022-07-25T21:27:54.162Z,95.80
2022-07-25T21:30:22.210Z,96.10
2022-07-25T21:32:50.249Z,96.20
2022-07-25T21:35:19.094Z,96.10
2022-07-25T21:37:47.193Z,96.70
2022-07-25T21:40:15.526Z,96.10
2022-07-25T21:42:43.538Z,96.50
2022-07-25T21:45:13.292Z,95.80
2022-07-25T21:47:41.382Z,95.50
2022-07-25T21:50:28.007Z,94.70
2022-07-25T21:52:56.163Z,94.60
2022-07-25T21:55:24.534Z,94.90
2022-07-25T21:57:52.709Z,95.50
2022-07-25T22:00:23.191Z,96.20
2022-07-25T22:02:51.227Z,96.30
2022-07-25T22:05:20.466Z,96.20
2022-07-25T22:07:49.219Z,96.00
2022-07-25T22:10:19.180Z,95.90
2022-07-25T22:12:47.430Z,95.70
2022-07-25T22:15:15.758Z,95.60
2022-07-25T22:17:49.673Z,95.80
2022-07-25T22:20:18.817Z,96.80
2022-07-25T22:22:47.312Z,97.40
2022-07-25T22:25:17.189Z,97.40
2022-07-25T22:27:45.615Z,98.60
2022-07-25T22:30:18.787Z,99.30
2022-07-25T22:32:49.810Z,99.90
2022-07-25T22:35:18.367Z,99.90
2022-07-25T22:37:47.136Z,99.90
2022-07-25T22:40:15.279Z,99.90
2022-07-25T22:42:43.545Z,99.90
2022-07-25T22:45:12.078Z,99.90
2022-07-25T22:47:40.103Z,99.90
2022-07-25T22:50:11.029Z,99.90
2022-07-25T22:52:39.081Z,99.90
2022-07-25T22:55:07.725Z,99.90
2022-07-25T22:57:37.525Z,99.90
2022-07-25T23:00:08.597Z,99.90
2022-07-25T23:02:36.713Z,99.90
2022-07-25T23:05:05.845Z,99.90
2022-07-25T23:07:35.844Z,99.90
2022-07-25T23:10:05.417Z,99.90
2022-07-25T23:12:33.435Z,99.90
2022-07-25T23:15:01.433Z,99.90
2022-07-25T23:17:29.584Z,99.90
2022-07-25T23:19:57.955Z,99.90
2022-07-25T23:22:28.189Z,99.90
2022-07-25T23:24:58.567Z,99.90
2022-07-25T23:27:27.035Z,99.90
2022-07-25T23:29:55.060Z,99.90
2022-07-25T23:32:23.193Z,99.90
2022-07-25T23:34:51.142Z,99.90
2022-07-25T23:37:19.249Z,99.90
2022-07-25T23:39:47.241Z,99.90
2022-07-25T23:42:16.573Z,99.90
2022-07-25T23:44:46.206Z,99.90
2022-07-25T23:47:15.109Z,99.90
2022-07-25T23:49:43.580Z,99.90
2022-07-25T23:52:11.611Z,99.90
2022-07-25T23:54:40.589Z,99.90
2022-07-25T23:57:09.379Z,99.90
2022-07-25T23:59:38.710Z,99.90
