createdAt,value
2018-09-26T00:00:16.571Z,9.87
2018-09-26T00:01:16.542Z,9.86
2018-09-26T00:02:16.523Z,9.89
2018-09-26T00:03:16.491Z,9.84
2018-09-26T00:04:16.460Z,9.86
2018-09-26T00:05:16.434Z,9.74
2018-09-26T00:06:16.410Z,9.73
2018-09-26T00:07:16.382Z,9.73
2018-09-26T00:08:16.356Z,9.72
2018-09-26T00:09:16.331Z,9.72
2018-09-26T00:10:16.297Z,9.74
2018-09-26T00:11:16.277Z,9.65
2018-09-26T00:12:16.244Z,9.76
2018-09-26T00:13:16.227Z,9.72
2018-09-26T00:14:16.197Z,9.69
2018-09-26T00:15:16.167Z,9.73
2018-09-26T00:16:16.137Z,9.72
2018-09-26T00:17:16.116Z,9.69
2018-09-26T00:18:16.081Z,9.69
2018-09-26T00:19:16.068Z,9.74
2018-09-26T00:20:16.026Z,9.69
2018-09-26T00:21:16.007Z,9.73
2018-09-26T00:22:15.975Z,9.62
2018-09-26T00:23:15.950Z,9.61
2018-09-26T00:24:15.928Z,9.55
2018-09-26T00:25:15.896Z,9.46
2018-09-26T00:26:15.874Z,9.54
2018-09-26T00:27:15.838Z,9.48
2018-09-26T00:28:15.822Z,9.54
2018-09-26T00:29:15.793Z,9.56
2018-09-26T00:30:15.761Z,9.58
2018-09-26T00:31:15.738Z,9.59
2018-09-26T00:32:15.719Z,9.58
2018-09-26T00:33:15.683Z,9.59
2018-09-26T00:34:15.653Z,9.61
2018-09-26T00:35:15.623Z,9.61
2018-09-26T00:36:15.671Z,9.65
2018-09-26T00:37:15.576Z,9.62
2018-09-26T00:38:15.539Z,9.61
2018-09-26T00:39:15.518Z,9.62
2018-09-26T00:40:15.495Z,9.66
2018-09-26T00:41:15.468Z,9.55
2018-09-26T00:42:15.433Z,9.61
2018-09-26T00:43:15.412Z,9.51
2018-09-26T00:44:15.387Z,9.48
2018-09-26T00:45:15.358Z,9.50
2018-09-26T00:46:15.329Z,9.58
2018-09-26T00:47:15.299Z,9.54
2018-09-26T00:48:15.286Z,9.56
2018-09-26T00:49:15.249Z,9.54
2018-09-26T00:50:15.222Z,9.54
2018-09-26T00:51:15.194Z,9.50
2018-09-26T00:52:15.171Z,9.55
2018-09-26T00:53:15.136Z,9.55
2018-09-26T00:54:15.120Z,9.55
2018-09-26T00:55:15.081Z,9.50
2018-09-26T00:56:15.070Z,9.58
2018-09-26T00:57:15.029Z,9.51
2018-09-26T00:58:15.014Z,9.55
2018-09-26T00:59:14.997Z,9.54
2018-09-26T01:00:14.961Z,9.50
2018-09-26T01:01:14.923Z,9.48
2018-09-26T01:02:14.900Z,9.51
2018-09-26T01:03:14.870Z,9.51
2018-09-26T01:04:14.846Z,9.48
2018-09-26T01:05:14.810Z,9.47
2018-09-26T01:06:14.789Z,9.44
2018-09-26T01:07:14.760Z,9.46
2018-09-26T01:08:14.738Z,9.47
2018-09-26T01:09:14.720Z,9.41
2018-09-26T01:10:14.682Z,9.48
2018-09-26T01:11:14.670Z,9.48
2018-09-26T01:12:14.623Z,9.48
2018-09-26T01:13:14.607Z,9.48
2018-09-26T01:14:14.578Z,9.50
2018-09-26T01:15:14.550Z,9.43
2018-09-26T01:16:14.518Z,9.39
2018-09-26T01:17:14.495Z,9.50
2018-09-26T01:18:14.467Z,9.46
2018-09-26T01:19:14.442Z,9.47
2018-09-26T01:20:14.409Z,9.46
2018-09-26T01:21:14.394Z,9.43
2018-09-26T01:22:14.357Z,9.48
2018-09-26T01:23:14.333Z,9.47
2018-09-26T01:24:14.297Z,9.47
2018-09-26T01:25:14.269Z,9.48
2018-09-26T01:26:14.254Z,9.47
2018-09-26T01:27:14.218Z,9.50
2018-09-26T01:28:14.199Z,9.56
2018-09-26T01:29:14.168Z,9.41
2018-09-26T01:30:14.145Z,9.48
2018-09-26T01:31:14.110Z,9.46
2018-09-26T01:32:14.092Z,9.47
2018-09-26T01:33:14.056Z,9.47
2018-09-26T01:34:14.037Z,9.47
2018-09-26T01:35:14.004Z,9.46
2018-09-26T01:36:13.979Z,9.46
2018-09-26T01:37:13.951Z,9.50
2018-09-26T01:38:13.924Z,9.39
2018-09-26T01:39:13.898Z,9.46
2018-09-26T01:40:13.874Z,9.43
2018-09-26T01:41:13.886Z,9.48
2018-09-26T01:42:13.816Z,9.54
2018-09-26T01:43:13.787Z,9.47
2018-09-26T01:44:13.766Z,9.51
2018-09-26T01:45:13.729Z,9.39
2018-09-26T01:46:13.710Z,9.46
2018-09-26T01:47:13.689Z,9.44
2018-09-26T01:48:13.651Z,9.47
2018-09-26T01:49:13.631Z,9.47
2018-09-26T01:50:13.604Z,9.46
2018-09-26T01:51:13.582Z,9.40
2018-09-26T01:52:13.545Z,9.48
2018-09-26T01:53:13.514Z,9.47
2018-09-26T01:54:13.495Z,9.47
2018-09-26T01:55:13.474Z,9.48
2018-09-26T01:56:13.436Z,9.50
2018-09-26T01:57:13.417Z,9.44
2018-09-26T01:58:13.385Z,9.50
2018-09-26T01:59:13.354Z,9.54
2018-09-26T02:00:13.331Z,9.50
2018-09-26T02:01:13.306Z,9.55
2018-09-26T02:02:13.280Z,9.50
2018-09-26T02:03:13.250Z,9.48
2018-09-26T02:04:13.234Z,9.46
2018-09-26T02:05:13.192Z,9.54
2018-09-26T02:06:13.178Z,9.50
2018-09-26T02:07:13.143Z,9.48
2018-09-26T02:08:13.111Z,9.48
2018-09-26T02:09:13.088Z,9.55
2018-09-26T02:10:13.059Z,9.44
2018-09-26T02:11:13.035Z,9.47
2018-09-26T02:12:13.003Z,9.44
2018-09-26T02:13:12.978Z,9.39
2018-09-26T02:14:12.947Z,9.47
2018-09-26T02:15:12.926Z,9.41
2018-09-26T02:16:12.902Z,9.46
2018-09-26T02:17:12.870Z,9.41
2018-09-26T02:18:12.838Z,9.40
2018-09-26T02:19:12.814Z,9.44
2018-09-26T02:20:12.795Z,9.44
2018-09-26T02:21:12.757Z,9.43
2018-09-26T02:22:12.734Z,9.43
2018-09-26T02:23:12.711Z,9.41
2018-09-26T02:24:12.677Z,9.41
2018-09-26T02:25:12.662Z,9.34
2018-09-26T02:26:12.623Z,9.40
2018-09-26T02:27:12.600Z,9.39
2018-09-26T02:28:12.569Z,9.43
2018-09-26T02:29:12.551Z,9.41
2018-09-26T02:30:12.520Z,9.41
2018-09-26T02:31:12.488Z,9.43
2018-09-26T02:32:12.464Z,9.39
2018-09-26T02:33:12.435Z,9.40
2018-09-26T02:34:12.414Z,9.43
2018-09-26T02:35:12.389Z,9.32
2018-09-26T02:36:12.357Z,9.44
2018-09-26T02:37:12.328Z,9.41
2018-09-26T02:38:12.297Z,9.40
2018-09-26T02:39:12.271Z,9.43
2018-09-26T02:40:12.249Z,9.48
2018-09-26T02:41:12.220Z,9.41
2018-09-26T02:42:12.195Z,9.34
2018-09-26T02:43:12.168Z,9.40
2018-09-26T02:44:12.139Z,9.46
2018-09-26T02:45:12.116Z,9.44
2018-09-26T02:46:12.085Z,9.44
2018-09-26T02:47:12.061Z,9.43
2018-09-26T02:48:12.031Z,9.41
2018-09-26T02:49:11.997Z,9.39
2018-09-26T02:50:11.983Z,9.31
2018-09-26T02:51:11.948Z,9.36
2018-09-26T02:52:11.921Z,9.41
2018-09-26T02:53:11.893Z,9.32
2018-09-26T02:54:11.864Z,9.40
2018-09-26T02:55:11.838Z,9.41
2018-09-26T02:56:11.813Z,9.43
2018-09-26T02:57:11.783Z,9.41
2018-09-26T02:58:11.763Z,9.43
2018-09-26T02:59:11.730Z,9.47
2018-09-26T03:00:11.709Z,9.48
2018-09-26T03:01:11.679Z,9.36
2018-09-26T03:02:11.645Z,9.39
2018-09-26T03:03:11.631Z,9.32
2018-09-26T03:04:11.596Z,9.37
2018-09-26T03:05:11.569Z,9.31
2018-09-26T03:06:11.544Z,9.34
2018-09-26T03:07:11.524Z,9.29
2018-09-26T03:08:11.491Z,9.28
2018-09-26T03:09:11.458Z,9.25
2018-09-26T03:10:11.430Z,9.37
2018-09-26T03:11:11.410Z,9.34
2018-09-26T03:12:11.379Z,9.28
2018-09-26T03:13:11.379Z,9.31
2018-09-26T03:14:11.319Z,9.26
2018-09-26T03:15:11.296Z,9.28
2018-09-26T03:16:11.277Z,9.23
2018-09-26T03:17:11.238Z,9.32
2018-09-26T03:18:11.225Z,9.28
2018-09-26T03:19:11.192Z,9.37
2018-09-26T03:20:11.162Z,9.43
2018-09-26T03:21:11.135Z,9.37
2018-09-26T03:22:11.104Z,9.29
2018-09-26T03:23:11.077Z,9.29
2018-09-26T03:24:11.060Z,9.28
2018-09-26T03:25:11.024Z,9.39
2018-09-26T03:26:11.007Z,9.34
2018-09-26T03:27:10.977Z,9.31
2018-09-26T03:28:10.941Z,9.37
2018-09-26T03:29:10.912Z,9.31
2018-09-26T03:30:10.894Z,9.32
2018-09-26T03:31:10.868Z,9.34
2018-09-26T03:32:10.835Z,9.40
2018-09-26T03:33:10.815Z,9.39
2018-09-26T03:34:10.781Z,9.47
2018-09-26T03:35:10.762Z,9.46
2018-09-26T03:36:10.730Z,9.40
2018-09-26T03:37:10.701Z,9.41
2018-09-26T03:38:10.679Z,9.46
2018-09-26T03:39:10.650Z,9.34
2018-09-26T03:40:10.618Z,9.44
2018-09-26T03:41:10.594Z,9.46
2018-09-26T03:42:10.565Z,9.40
2018-09-26T03:43:10.532Z,9.44
2018-09-26T03:44:10.518Z,9.37
2018-09-26T03:45:10.485Z,9.44
2018-09-26T03:46:10.459Z,9.41
2018-09-26T03:47:10.428Z,9.50
2018-09-26T03:48:10.408Z,9.44
2018-09-26T03:49:10.372Z,9.54
2018-09-26T03:50:10.353Z,9.54
2018-09-26T03:51:10.324Z,9.54
2018-09-26T03:52:10.291Z,9.54
2018-09-26T03:53:10.267Z,9.54
2018-09-26T03:54:10.233Z,9.55
2018-09-26T03:55:10.216Z,9.54
2018-09-26T03:56:10.187Z,9.56
2018-09-26T03:57:10.158Z,9.55
2018-09-26T03:58:10.129Z,9.59
2018-09-26T03:59:10.108Z,9.62
2018-09-26T04:00:10.079Z,9.59
2018-09-26T04:01:10.052Z,9.61
2018-09-26T04:02:10.028Z,9.62
2018-09-26T04:03:10.001Z,9.61
2018-09-26T04:04:09.966Z,9.62
2018-09-26T04:05:09.947Z,9.61
2018-09-26T04:06:09.911Z,9.65
2018-09-26T04:07:09.886Z,9.61
2018-09-26T04:08:09.863Z,9.64
2018-09-26T04:09:09.830Z,9.58
2018-09-26T04:10:09.812Z,9.64
2018-09-26T04:11:09.778Z,9.64
2018-09-26T04:12:09.750Z,9.62
2018-09-26T04:13:09.798Z,9.59
2018-09-26T04:14:09.699Z,9.65
2018-09-26T04:15:09.667Z,9.62
2018-09-26T04:16:09.651Z,9.62
2018-09-26T04:17:09.631Z,9.62
2018-09-26T04:18:09.592Z,9.64
2018-09-26T04:19:09.561Z,9.66
2018-09-26T04:20:09.556Z,9.58
2018-09-26T04:21:09.505Z,9.64
2018-09-26T04:22:09.647Z,9.66
2018-09-26T04:23:09.452Z,9.61
2018-09-26T04:24:09.428Z,9.54
2018-09-26T04:25:09.402Z,9.65
2018-09-26T04:26:09.410Z,9.58
2018-09-26T04:27:09.375Z,9.59
2018-09-26T04:28:09.319Z,9.55
2018-09-26T04:29:09.308Z,9.64
2018-09-26T04:30:09.262Z,9.61
2018-09-26T04:31:09.236Z,9.64
2018-09-26T04:32:09.218Z,9.59
2018-09-26T04:33:09.437Z,9.66
2018-09-26T04:34:09.156Z,9.62
2018-09-26T04:35:09.129Z,9.66
2018-09-26T04:36:09.104Z,9.61
2018-09-26T04:37:09.075Z,9.59
2018-09-26T04:38:09.045Z,9.64
2018-09-26T04:39:09.021Z,9.62
2018-09-26T04:40:08.991Z,9.59
2018-09-26T04:41:08.965Z,9.65
2018-09-26T04:42:08.941Z,9.62
2018-09-26T04:43:08.941Z,9.56
2018-09-26T04:44:08.884Z,9.73
2018-09-26T04:45:08.862Z,9.74
2018-09-26T04:46:08.837Z,9.68
2018-09-26T04:47:08.802Z,9.73
2018-09-26T04:48:08.773Z,9.66
2018-09-26T04:49:08.746Z,9.72
2018-09-26T04:50:08.728Z,9.69
2018-09-26T04:51:08.696Z,9.79
2018-09-26T04:52:08.666Z,9.76
2018-09-26T04:53:08.645Z,9.72
2018-09-26T04:54:08.608Z,9.68
2018-09-26T04:55:08.585Z,9.68
2018-09-26T04:56:08.563Z,9.66
2018-09-26T04:57:08.529Z,9.74
2018-09-26T04:58:08.553Z,9.62
2018-09-26T04:59:08.484Z,9.72
2018-09-26T05:00:08.446Z,9.79
2018-09-26T05:01:08.423Z,9.72
2018-09-26T05:02:08.394Z,9.77
2018-09-26T05:03:08.366Z,9.76
2018-09-26T05:04:08.341Z,9.73
2018-09-26T05:05:08.314Z,9.79
2018-09-26T05:06:08.293Z,9.73
2018-09-26T05:07:08.258Z,9.79
2018-09-26T05:08:08.288Z,9.87
2018-09-26T05:09:08.216Z,9.87
2018-09-26T05:10:08.184Z,9.83
2018-09-26T05:11:08.154Z,9.82
2018-09-26T05:12:08.127Z,9.84
2018-09-26T05:13:08.102Z,9.74
2018-09-26T05:14:08.074Z,9.73
2018-09-26T05:15:08.043Z,9.66
2018-09-26T05:16:08.015Z,9.74
2018-09-26T05:17:07.992Z,9.74
2018-09-26T05:18:07.972Z,9.72
2018-09-26T05:19:07.934Z,9.73
2018-09-26T05:20:07.911Z,9.73
2018-09-26T05:21:07.878Z,9.76
2018-09-26T05:22:07.858Z,9.66
2018-09-26T05:23:07.841Z,9.73
2018-09-26T05:24:07.805Z,9.76
2018-09-26T05:25:07.779Z,9.73
2018-09-26T05:26:07.745Z,9.73
2018-09-26T05:27:07.726Z,9.74
2018-09-26T05:28:07.688Z,9.74
2018-09-26T05:29:07.663Z,9.76
2018-09-26T05:30:07.632Z,9.68
2018-09-26T05:31:07.619Z,9.74
2018-09-26T05:32:07.631Z,9.73
2018-09-26T05:33:07.560Z,9.72
2018-09-26T05:34:07.530Z,9.74
2018-09-26T05:35:07.503Z,9.66
2018-09-26T05:36:07.480Z,9.72
2018-09-26T05:37:07.451Z,9.72
2018-09-26T05:38:07.418Z,9.65
2018-09-26T05:39:07.393Z,9.76
2018-09-26T05:40:07.368Z,9.69
2018-09-26T05:41:07.335Z,9.79
2018-09-26T05:42:07.317Z,9.86
2018-09-26T05:43:07.287Z,9.86
2018-09-26T05:44:07.257Z,9.82
2018-09-26T05:45:07.232Z,9.87
2018-09-26T05:46:07.208Z,9.82
2018-09-26T05:47:07.177Z,9.83
2018-09-26T05:48:07.149Z,9.86
2018-09-26T05:49:07.121Z,9.94
2018-09-26T05:50:07.114Z,9.95
2018-09-26T05:51:07.068Z,9.80
2018-09-26T05:52:07.132Z,9.80
2018-09-26T05:53:07.017Z,9.97
2018-09-26T05:54:06.985Z,9.83
2018-09-26T05:55:06.959Z,9.97
2018-09-26T05:56:06.937Z,9.89
2018-09-26T05:57:06.906Z,9.99
2018-09-26T05:58:06.884Z,10.04
2018-09-26T05:59:06.856Z,10.05
2018-09-26T06:00:06.825Z,10.05
2018-09-26T06:01:06.803Z,10.02
2018-09-26T06:02:06.769Z,10.12
2018-09-26T06:03:06.746Z,10.07
2018-09-26T06:04:06.719Z,10.09
2018-09-26T06:05:06.690Z,10.09
2018-09-26T06:06:06.669Z,10.17
2018-09-26T06:07:06.638Z,10.17
2018-09-26T06:08:06.608Z,10.28
2018-09-26T06:09:06.581Z,10.26
2018-09-26T06:10:06.557Z,10.25
2018-09-26T06:11:06.531Z,10.15
2018-09-26T06:12:06.495Z,10.19
2018-09-26T06:13:06.553Z,10.20
2018-09-26T06:14:06.446Z,10.23
2018-09-26T06:15:06.414Z,10.23
2018-09-26T06:16:06.397Z,10.31
2018-09-26T06:17:06.362Z,10.31
2018-09-26T06:18:06.343Z,10.44
2018-09-26T06:19:06.341Z,10.40
2018-09-26T06:20:06.284Z,10.37
2018-09-26T06:21:06.268Z,10.49
2018-09-26T06:22:06.231Z,10.48
2018-09-26T06:23:06.200Z,10.59
2018-09-26T06:24:06.191Z,10.59
2018-09-26T06:25:06.168Z,10.64
2018-09-26T06:26:06.131Z,10.61
2018-09-26T06:27:06.098Z,10.68
2018-09-26T06:28:06.066Z,10.63
2018-09-26T06:29:06.049Z,10.63
2018-09-26T06:30:06.010Z,10.72
2018-09-26T06:31:05.991Z,10.74
2018-09-26T06:32:05.959Z,10.78
2018-09-26T06:33:05.940Z,10.78
2018-09-26T06:34:05.909Z,10.79
2018-09-26T06:35:05.916Z,10.72
2018-09-26T06:36:05.857Z,10.74
2018-09-26T06:37:05.826Z,10.82
2018-09-26T06:38:05.817Z,10.89
2018-09-26T06:39:05.773Z,10.90
2018-09-26T06:40:05.755Z,10.97
2018-09-26T06:41:05.722Z,10.92
2018-09-26T06:42:05.695Z,11.00
2018-09-26T06:43:05.663Z,11.04
2018-09-26T06:44:05.638Z,11.05
2018-09-26T06:45:05.611Z,11.07
2018-09-26T06:46:05.580Z,11.02
2018-09-26T06:47:05.551Z,11.10
2018-09-26T06:48:05.534Z,11.08
2018-09-26T06:49:05.503Z,11.12
2018-09-26T06:50:05.482Z,11.12
2018-09-26T06:51:05.449Z,11.12
2018-09-26T06:52:05.420Z,11.22
2018-09-26T06:53:05.393Z,11.12
2018-09-26T06:54:05.407Z,11.23
2018-09-26T06:55:05.341Z,11.14
2018-09-26T06:56:05.311Z,11.19
2018-09-26T06:57:05.283Z,11.26
2018-09-26T06:58:05.271Z,11.23
2018-09-26T06:59:05.235Z,11.29
2018-09-26T07:00:05.214Z,11.40
2018-09-26T07:01:05.187Z,11.26
2018-09-26T07:02:05.150Z,11.43
2018-09-26T07:03:05.129Z,11.37
2018-09-26T07:04:05.102Z,11.41
2018-09-26T07:05:05.076Z,11.45
2018-09-26T07:06:05.045Z,11.47
2018-09-26T07:07:05.017Z,11.45
2018-09-26T07:08:04.998Z,11.45
2018-09-26T07:09:04.962Z,11.50
2018-09-26T07:10:04.951Z,11.52
2018-09-26T07:11:04.914Z,11.60
2018-09-26T07:12:04.896Z,11.55
2018-09-26T07:13:04.863Z,11.55
2018-09-26T07:14:04.826Z,11.60
2018-09-26T07:15:04.814Z,11.63
2018-09-26T07:16:04.776Z,11.66
2018-09-26T07:17:04.759Z,11.69
2018-09-26T07:18:04.732Z,11.70
2018-09-26T07:19:04.693Z,11.77
2018-09-26T07:20:04.681Z,11.84
2018-09-26T07:21:04.639Z,11.73
2018-09-26T07:22:04.623Z,11.75
2018-09-26T07:23:04.592Z,11.80
2018-09-26T07:24:04.635Z,11.83
2018-09-26T07:25:04.542Z,11.86
2018-09-26T07:26:04.507Z,11.84
2018-09-26T07:27:04.482Z,11.87
2018-09-26T07:28:04.461Z,11.88
2018-09-26T07:29:04.430Z,11.90
2018-09-26T07:30:04.404Z,11.99
2018-09-26T07:31:04.374Z,11.99
2018-09-26T07:32:04.373Z,12.04
2018-09-26T07:33:04.321Z,12.09
2018-09-26T07:34:04.301Z,12.03
2018-09-26T07:35:04.274Z,12.07
2018-09-26T07:36:04.239Z,12.10
2018-09-26T07:37:04.219Z,12.10
2018-09-26T07:38:04.213Z,12.27
2018-09-26T07:39:04.161Z,12.20
2018-09-26T07:40:04.139Z,12.22
2018-09-26T07:41:04.106Z,12.28
2018-09-26T07:42:04.089Z,12.35
2018-09-26T07:43:04.057Z,12.35
2018-09-26T07:44:04.071Z,12.32
2018-09-26T07:45:04.000Z,12.40
2018-09-26T07:46:03.976Z,12.43
2018-09-26T07:47:03.954Z,12.40
2018-09-26T07:48:03.922Z,12.46
2018-09-26T07:49:03.904Z,12.45
2018-09-26T07:50:03.868Z,12.45
2018-09-26T07:51:03.837Z,12.50
2018-09-26T07:52:03.822Z,12.53
2018-09-26T07:53:03.798Z,12.57
2018-09-26T07:54:03.766Z,12.53
2018-09-26T07:55:03.737Z,12.62
2018-09-26T07:56:03.709Z,12.58
2018-09-26T07:57:03.678Z,12.68
2018-09-26T07:58:03.662Z,12.73
2018-09-26T07:59:03.649Z,12.72
2018-09-26T08:00:03.751Z,12.67
2018-09-26T08:01:03.595Z,12.58
2018-09-26T08:02:03.601Z,12.73
2018-09-26T08:03:03.529Z,12.64
2018-09-26T08:04:03.493Z,12.65
2018-09-26T08:05:03.484Z,12.61
2018-09-26T08:06:03.460Z,12.70
2018-09-26T08:07:03.415Z,12.67
2018-09-26T08:08:03.397Z,12.68
2018-09-26T08:09:03.372Z,12.70
2018-09-26T08:10:03.342Z,12.76
2018-09-26T08:11:03.312Z,12.70
2018-09-26T08:12:03.288Z,12.73
2018-09-26T08:13:03.261Z,12.76
2018-09-26T08:14:03.232Z,12.78
2018-09-26T08:15:03.211Z,12.68
2018-09-26T08:16:03.173Z,12.78
2018-09-26T08:17:03.162Z,12.83
2018-09-26T08:18:03.147Z,12.75
2018-09-26T08:19:03.101Z,12.68
2018-09-26T08:20:03.071Z,12.73
2018-09-26T08:21:03.043Z,12.79
2018-09-26T08:22:03.020Z,12.79
2018-09-26T08:23:02.992Z,12.86
2018-09-26T08:24:03.046Z,12.80
2018-09-26T08:25:02.936Z,12.87
2018-09-26T08:26:02.910Z,12.80
2018-09-26T08:27:02.885Z,12.94
2018-09-26T08:28:02.857Z,12.87
2018-09-26T08:29:02.833Z,12.94
2018-09-26T08:30:02.808Z,12.93
2018-09-26T08:31:02.781Z,12.95
2018-09-26T08:32:02.759Z,12.98
2018-09-26T08:33:02.726Z,13.05
2018-09-26T08:34:02.704Z,13.09
2018-09-26T08:35:02.681Z,13.20
2018-09-26T08:36:02.641Z,13.16
2018-09-26T08:37:02.641Z,13.16
2018-09-26T08:38:02.592Z,13.22
2018-09-26T08:39:02.563Z,13.31
2018-09-26T08:40:02.546Z,13.37
2018-09-26T08:41:02.512Z,13.35
2018-09-26T08:42:02.485Z,13.38
2018-09-26T08:43:02.464Z,13.38
2018-09-26T08:44:02.540Z,13.41
2018-09-26T08:45:02.414Z,13.38
2018-09-26T08:46:02.379Z,13.41
2018-09-26T08:47:02.355Z,13.41
2018-09-26T08:48:02.326Z,13.44
2018-09-26T08:49:02.304Z,13.47
2018-09-26T08:50:02.276Z,13.53
2018-09-26T08:51:02.244Z,13.65
2018-09-26T08:52:02.228Z,13.65
2018-09-26T08:53:02.193Z,13.79
2018-09-26T08:54:02.173Z,13.74
2018-09-26T08:55:02.279Z,13.83
2018-09-26T08:56:02.115Z,13.79
2018-09-26T08:57:02.089Z,13.87
2018-09-26T08:58:02.064Z,13.93
2018-09-26T08:59:02.044Z,13.97
2018-09-26T09:00:02.008Z,13.96
2018-09-26T09:01:01.986Z,14.05
2018-09-26T09:02:01.961Z,14.12
2018-09-26T09:03:01.933Z,14.14
2018-09-26T09:04:01.908Z,14.22
2018-09-26T09:05:01.877Z,14.25
2018-09-26T09:06:01.876Z,14.28
2018-09-26T09:07:01.834Z,14.37
2018-09-26T09:08:01.798Z,14.40
2018-09-26T09:09:01.777Z,14.41
2018-09-26T09:10:01.748Z,14.36
2018-09-26T09:11:01.720Z,14.44
2018-09-26T09:12:01.701Z,14.41
2018-09-26T09:13:01.670Z,14.48
2018-09-26T09:14:01.641Z,14.33
2018-09-26T09:15:01.623Z,14.45
2018-09-26T09:16:01.597Z,14.44
2018-09-26T09:17:01.568Z,14.53
2018-09-26T09:18:01.538Z,14.51
2018-09-26T09:19:01.516Z,14.53
2018-09-26T09:20:01.480Z,14.51
2018-09-26T09:21:01.461Z,14.53
2018-09-26T09:22:01.434Z,14.53
2018-09-26T09:23:01.409Z,14.58
2018-09-26T09:24:01.383Z,14.59
2018-09-26T09:25:01.352Z,14.62
2018-09-26T09:26:01.332Z,14.63
2018-09-26T09:27:01.322Z,14.65
2018-09-26T09:28:01.276Z,14.72
2018-09-26T09:29:01.252Z,14.69
2018-09-26T09:30:01.226Z,14.72
2018-09-26T09:31:01.205Z,14.65
2018-09-26T09:32:01.175Z,14.65
2018-09-26T09:33:01.166Z,14.72
2018-09-26T09:34:01.132Z,14.78
2018-09-26T09:35:01.095Z,14.70
2018-09-26T09:36:01.066Z,14.72
2018-09-26T09:37:01.040Z,14.65
2018-09-26T09:38:01.020Z,14.68
2018-09-26T09:39:00.993Z,14.70
2018-09-26T09:40:00.962Z,14.70
2018-09-26T09:41:00.945Z,14.77
2018-09-26T09:42:00.909Z,14.85
2018-09-26T09:43:00.880Z,14.69
2018-09-26T09:44:00.898Z,14.82
2018-09-26T09:45:00.828Z,14.85
2018-09-26T09:46:00.802Z,14.85
2018-09-26T09:47:00.778Z,14.89
2018-09-26T09:48:00.755Z,14.84
2018-09-26T09:49:00.727Z,14.85
2018-09-26T09:50:00.703Z,14.84
2018-09-26T09:51:00.677Z,14.94
2018-09-26T09:52:00.647Z,14.91
2018-09-26T09:53:00.623Z,14.96
2018-09-26T09:54:00.593Z,15.00
2018-09-26T09:55:00.567Z,15.02
2018-09-26T09:56:00.550Z,15.06
2018-09-26T09:57:00.516Z,15.06
2018-09-26T09:58:00.491Z,15.09
2018-09-26T09:59:00.468Z,15.10
2018-09-26T10:00:00.447Z,15.10
2018-09-26T10:01:00.424Z,15.00
2018-09-26T10:02:00.386Z,15.14
2018-09-26T10:03:00.438Z,15.09
2018-09-26T10:04:00.338Z,15.06
2018-09-26T10:05:00.304Z,15.07
2018-09-26T10:06:00.286Z,15.14
2018-09-26T10:07:00.263Z,15.02
2018-09-26T10:08:00.236Z,15.21
2018-09-26T10:09:00.213Z,15.11
2018-09-26T10:10:00.179Z,15.18
2018-09-26T10:11:00.182Z,15.17
2018-09-26T10:12:00.160Z,15.09
2018-09-26T10:13:00.099Z,15.18
2018-09-26T10:14:00.073Z,15.22
2018-09-26T10:15:00.052Z,15.10
2018-09-26T10:16:00.021Z,15.09
2018-09-26T10:16:59.995Z,15.19
2018-09-26T10:17:59.967Z,15.15
2018-09-26T10:18:59.939Z,15.28
2018-09-26T10:19:59.917Z,15.22
2018-09-26T10:20:59.895Z,15.21
2018-09-26T10:21:59.865Z,15.25
2018-09-26T10:22:59.837Z,15.21
2018-09-26T10:23:59.815Z,15.25
2018-09-26T10:24:59.790Z,15.25
2018-09-26T10:25:59.763Z,15.25
2018-09-26T10:26:59.737Z,15.22
2018-09-26T10:27:59.708Z,15.27
2018-09-26T10:28:59.681Z,15.24
2018-09-26T10:29:59.661Z,15.28
2018-09-26T10:30:59.629Z,15.24
2018-09-26T10:31:59.606Z,15.24
2018-09-26T10:32:59.609Z,15.33
2018-09-26T10:33:59.548Z,15.28
2018-09-26T10:34:59.600Z,15.46
2018-09-26T10:35:59.498Z,15.40
2018-09-26T10:36:59.485Z,15.25
2018-09-26T10:37:59.470Z,15.39
2018-09-26T10:38:59.434Z,15.37
2018-09-26T10:39:59.417Z,15.44
2018-09-26T10:40:59.429Z,15.44
2018-09-26T10:41:59.361Z,15.47
2018-09-26T10:42:59.329Z,15.47
2018-09-26T10:43:59.322Z,15.46
2018-09-26T10:44:59.280Z,15.49
2018-09-26T10:45:59.262Z,15.46
2018-09-26T10:46:59.235Z,15.49
2018-09-26T10:47:59.212Z,15.51
2018-09-26T10:48:59.170Z,15.49
2018-09-26T10:49:59.161Z,15.59
2018-09-26T10:50:59.124Z,15.55
2018-09-26T10:51:59.107Z,15.65
2018-09-26T10:52:59.061Z,15.51
2018-09-26T10:53:59.033Z,15.58
2018-09-26T10:54:59.011Z,15.64
2018-09-26T10:55:58.975Z,15.62
2018-09-26T10:56:58.949Z,15.77
2018-09-26T10:57:58.947Z,15.75
2018-09-26T10:58:58.908Z,15.86
2018-09-26T10:59:58.892Z,15.83
2018-09-26T11:00:58.856Z,15.83
2018-09-26T11:01:58.857Z,15.97
2018-09-26T11:02:58.796Z,16.01
2018-09-26T11:03:58.773Z,15.98
2018-09-26T11:04:58.749Z,15.92
2018-09-26T11:05:58.727Z,15.95
2018-09-26T11:06:58.692Z,16.10
2018-09-26T11:07:58.673Z,16.05
2018-09-26T11:08:58.648Z,16.08
2018-09-26T11:09:58.640Z,16.04
2018-09-26T11:10:58.619Z,16.16
2018-09-26T11:11:58.562Z,16.20
2018-09-26T11:12:58.569Z,16.21
2018-09-26T11:13:58.542Z,16.16
2018-09-26T11:14:58.502Z,16.21
2018-09-26T11:15:58.486Z,16.20
2018-09-26T11:16:58.455Z,16.24
2018-09-26T11:17:58.424Z,16.24
2018-09-26T11:18:58.398Z,16.29
2018-09-26T11:19:58.373Z,16.31
2018-09-26T11:20:58.359Z,16.32
2018-09-26T11:21:58.323Z,16.39
2018-09-26T11:22:58.297Z,16.39
2018-09-26T11:23:58.272Z,16.42
2018-09-26T11:24:58.233Z,16.50
2018-09-26T11:25:58.201Z,16.50
2018-09-26T11:26:58.174Z,16.53
2018-09-26T11:27:58.154Z,16.50
2018-09-26T11:28:58.124Z,16.47
2018-09-26T11:29:58.096Z,16.58
2018-09-26T11:30:58.074Z,16.61
2018-09-26T11:31:58.049Z,16.66
2018-09-26T11:32:58.016Z,16.71
2018-09-26T11:33:57.996Z,16.72
2018-09-26T11:34:57.967Z,16.78
2018-09-26T11:35:57.943Z,16.74
2018-09-26T11:36:57.918Z,16.66
2018-09-26T11:37:57.893Z,16.60
2018-09-26T11:38:57.877Z,16.64
2018-09-26T11:39:57.840Z,16.65
2018-09-26T11:40:57.808Z,16.57
2018-09-26T11:41:57.785Z,16.61
2018-09-26T11:42:57.762Z,16.60
2018-09-26T11:43:57.742Z,16.65
2018-09-26T11:44:57.722Z,16.66
2018-09-26T11:45:57.678Z,16.66
2018-09-26T11:46:57.663Z,16.74
2018-09-26T11:47:57.636Z,16.68
2018-09-26T11:48:57.605Z,16.78
2018-09-26T11:49:57.601Z,16.81
2018-09-26T11:50:57.557Z,16.79
2018-09-26T11:51:57.531Z,16.81
2018-09-26T11:52:57.503Z,16.87
2018-09-26T11:53:57.479Z,16.83
2018-09-26T11:54:57.447Z,16.90
2018-09-26T11:55:57.459Z,16.91
2018-09-26T11:56:57.398Z,16.94
2018-09-26T11:57:57.375Z,16.96
2018-09-26T11:58:57.356Z,17.09
2018-09-26T11:59:57.321Z,17.14
2018-09-26T12:00:57.292Z,17.11
2018-09-26T12:01:57.275Z,17.06
2018-09-26T12:02:57.247Z,17.05
2018-09-26T12:03:57.242Z,17.14
2018-09-26T12:04:57.199Z,17.12
2018-09-26T12:05:57.163Z,17.06
2018-09-26T12:06:57.180Z,17.15
2018-09-26T12:07:57.118Z,17.12
2018-09-26T12:08:57.090Z,17.11
2018-09-26T12:09:57.066Z,17.14
2018-09-26T12:10:57.042Z,17.11
2018-09-26T12:11:57.010Z,17.09
2018-09-26T12:12:56.989Z,17.06
2018-09-26T12:13:57.026Z,17.08
2018-09-26T12:14:56.936Z,17.06
2018-09-26T12:15:56.913Z,17.11
2018-09-26T12:16:56.882Z,17.16
2018-09-26T12:17:56.863Z,17.20
2018-09-26T12:18:56.835Z,17.29
2018-09-26T12:19:56.804Z,17.23
2018-09-26T12:20:56.788Z,17.23
2018-09-26T12:21:56.757Z,17.24
2018-09-26T12:22:56.731Z,17.23
2018-09-26T12:23:56.707Z,17.29
2018-09-26T12:24:56.681Z,17.33
2018-09-26T12:25:56.646Z,17.30
2018-09-26T12:26:56.638Z,17.34
2018-09-26T12:27:56.629Z,17.42
2018-09-26T12:28:56.575Z,17.39
2018-09-26T12:29:56.552Z,17.51
2018-09-26T12:30:56.526Z,17.42
2018-09-26T12:31:56.500Z,17.42
2018-09-26T12:32:56.477Z,17.54
2018-09-26T12:33:56.442Z,17.38
2018-09-26T12:34:56.456Z,17.51
2018-09-26T12:35:56.399Z,17.51
2018-09-26T12:36:56.366Z,17.36
2018-09-26T12:37:56.349Z,17.42
2018-09-26T12:38:56.322Z,17.42
2018-09-26T12:39:56.302Z,17.42
2018-09-26T12:40:56.267Z,17.42
2018-09-26T12:41:56.245Z,17.45
2018-09-26T12:42:56.215Z,17.39
2018-09-26T12:43:56.190Z,17.38
2018-09-26T12:44:56.163Z,17.48
2018-09-26T12:45:56.138Z,17.49
2018-09-26T12:46:56.112Z,17.52
2018-09-26T12:47:56.151Z,17.65
2018-09-26T12:48:56.057Z,17.65
2018-09-26T12:49:56.043Z,17.70
2018-09-26T12:50:56.011Z,17.79
2018-09-26T12:51:55.984Z,17.82
2018-09-26T12:52:55.964Z,17.74
2018-09-26T12:53:56.152Z,17.71
2018-09-26T12:54:55.909Z,17.74
2018-09-26T12:55:55.884Z,17.82
2018-09-26T12:56:55.856Z,17.87
2018-09-26T12:57:55.831Z,17.85
2018-09-26T12:58:55.816Z,17.86
2018-09-26T12:59:55.865Z,17.82
2018-09-26T13:00:55.768Z,17.94
2018-09-26T13:01:55.729Z,17.98
2018-09-26T13:02:55.698Z,17.97
2018-09-26T13:03:55.680Z,17.95