createdAt,value
2019-04-14T00:00:40.881Z,12.30
2019-04-14T00:04:05.140Z,12.53
2019-04-14T00:07:10.098Z,11.93
2019-04-14T00:10:14.605Z,12.17
2019-04-14T00:13:19.496Z,12.97
2019-04-14T00:16:23.269Z,13.07
2019-04-14T00:19:26.962Z,11.73
2019-04-14T00:22:32.103Z,13.53
2019-04-14T00:25:37.014Z,12.80
2019-04-14T00:28:40.735Z,12.17
2019-04-14T00:31:45.545Z,12.43
2019-04-14T00:35:08.242Z,11.97
2019-04-14T00:38:30.959Z,13.27
2019-04-14T00:41:50.290Z,12.70
2019-04-14T00:44:59.094Z,12.47
2019-04-14T00:48:11.757Z,12.30
2019-04-14T00:51:13.440Z,12.70
2019-04-14T00:54:17.577Z,13.00
2019-04-14T00:57:22.395Z,13.30
2019-04-14T01:00:26.185Z,12.27
2019-04-14T01:03:30.955Z,12.97
2019-04-14T01:06:36.019Z,13.80
2019-04-14T01:09:41.180Z,13.30
2019-04-14T01:12:45.362Z,14.07
2019-04-14T01:15:58.645Z,13.27
2019-04-14T01:18:55.771Z,13.73
2019-04-14T01:21:59.570Z,13.67
2019-04-14T01:25:04.353Z,13.97
2019-04-14T01:28:08.979Z,13.93
2019-04-14T01:31:13.984Z,13.90
2019-04-14T01:34:17.811Z,14.17
2019-04-14T01:37:22.512Z,14.83
2019-04-14T01:40:27.113Z,14.37
2019-04-14T01:43:32.019Z,14.70
2019-04-14T01:46:37.028Z,14.40
2019-04-14T01:49:41.892Z,14.97
2019-04-14T01:52:52.343Z,14.40
2019-04-14T01:56:06.575Z,14.30
2019-04-14T01:59:10.808Z,14.90
2019-04-14T02:02:18.389Z,14.57
2019-04-14T02:05:23.442Z,14.40
2019-04-14T02:08:28.390Z,14.80
2019-04-14T02:11:33.370Z,14.83
2019-04-14T02:14:37.171Z,14.40
2019-04-14T02:17:41.657Z,14.80
2019-04-14T02:20:45.370Z,14.87
2019-04-14T02:23:49.804Z,14.47
2019-04-14T02:26:54.672Z,14.10
2019-04-14T02:29:58.498Z,15.13
2019-04-14T02:33:32.178Z,13.90
2019-04-14T02:39:46.736Z,14.27
2019-04-14T02:42:52.398Z,14.50
2019-04-14T02:45:49.993Z,13.63
2019-04-14T02:48:55.512Z,15.03
2019-04-14T02:52:04.724Z,14.10
2019-04-14T02:55:04.482Z,13.20
2019-04-14T02:58:18.260Z,14.03
2019-04-14T03:01:26.104Z,13.07
2019-04-14T03:07:45.924Z,14.00
2019-04-14T03:10:40.351Z,13.43
2019-04-14T03:17:05.674Z,13.70
2019-04-14T03:20:20.441Z,12.93
2019-04-14T03:23:34.324Z,13.33
2019-04-14T03:26:49.375Z,13.97
2019-04-14T03:30:32.910Z,13.70
2019-04-14T03:33:32.751Z,14.47
2019-04-14T03:37:07.935Z,14.10
2019-04-14T03:39:31.448Z,14.63
2019-04-14T03:51:55.820Z,13.20
2019-04-14T03:54:52.707Z,15.10
2019-04-14T03:57:36.661Z,14.50
2019-04-14T04:00:40.734Z,15.33
2019-04-14T04:03:45.709Z,13.83
2019-04-14T04:06:51.040Z,14.87
2019-04-14T04:10:00.415Z,13.63
2019-04-14T04:13:04.621Z,14.77
2019-04-14T04:16:18.027Z,14.30
2019-04-14T04:19:40.909Z,14.60
2019-04-14T04:22:58.777Z,14.03
2019-04-14T04:26:10.775Z,13.97
2019-04-14T04:29:42.502Z,14.37
2019-04-14T04:33:00.254Z,14.90
2019-04-14T04:36:11.762Z,14.87
2019-04-14T04:39:21.586Z,13.93
2019-04-14T04:42:26.449Z,14.93
2019-04-14T04:45:30.330Z,13.87
2019-04-14T04:48:34.961Z,15.53
2019-04-14T04:51:39.930Z,15.47
2019-04-14T04:54:45.002Z,14.97
2019-04-14T04:57:48.740Z,15.50
2019-04-14T05:00:54.239Z,14.57
2019-04-14T05:03:58.102Z,14.60
2019-04-14T05:07:01.895Z,14.43
2019-04-14T05:10:28.877Z,15.37
2019-04-14T05:13:36.355Z,14.30
2019-04-14T05:16:40.462Z,15.00
2019-04-14T05:19:45.375Z,14.90
2019-04-14T05:22:49.245Z,15.70
2019-04-14T05:25:53.879Z,14.47
2019-04-14T05:28:59.042Z,14.70
2019-04-14T05:32:03.098Z,15.20
2019-04-14T05:35:07.434Z,14.63
2019-04-14T05:38:12.563Z,14.97
2019-04-14T05:41:16.353Z,14.00
2019-04-14T05:44:20.841Z,14.43
2019-04-14T05:47:24.774Z,15.33
2019-04-14T05:50:31.697Z,14.87
2019-04-14T05:53:35.754Z,12.93
2019-04-14T05:56:51.814Z,12.03
2019-04-14T05:59:55.605Z,12.40
2019-04-14T06:02:59.520Z,12.90
2019-04-14T06:06:03.267Z,12.07
2019-04-14T06:09:07.636Z,11.23
2019-04-14T06:12:11.403Z,11.73
2019-04-14T06:15:15.253Z,11.37
2019-04-14T06:18:19.265Z,10.70
2019-04-14T06:21:23.173Z,10.53
2019-04-14T06:24:27.143Z,11.50
2019-04-14T06:27:31.077Z,10.30
2019-04-14T06:30:57.251Z,10.20
2019-04-14T06:34:20.912Z,9.93
2019-04-14T06:37:29.559Z,9.40
2019-04-14T06:40:37.466Z,10.90
2019-04-14T06:43:48.808Z,11.10
2019-04-14T06:46:47.061Z,10.27
2019-04-14T06:49:50.774Z,11.13
2019-04-14T06:52:54.838Z,11.07
2019-04-14T06:55:58.871Z,11.00
2019-04-14T06:59:02.613Z,11.60
2019-04-14T07:02:08.581Z,10.67
2019-04-14T07:05:11.693Z,10.97
2019-04-14T07:08:15.443Z,11.97
2019-04-14T07:11:19.544Z,12.77
2019-04-14T07:14:23.258Z,12.37
2019-04-14T07:17:26.974Z,12.60
2019-04-14T07:20:30.681Z,11.70
2019-04-14T07:23:34.686Z,12.60
2019-04-14T07:26:38.421Z,12.33
2019-04-14T07:29:50.545Z,12.77
2019-04-14T07:33:19.434Z,12.93
2019-04-14T07:36:54.675Z,13.00
2019-04-14T07:40:16.157Z,13.07
2019-04-14T07:43:32.414Z,13.23
2019-04-14T07:46:42.091Z,13.20
2019-04-14T07:49:54.355Z,12.70
2019-04-14T07:53:17.482Z,14.33
2019-04-14T07:56:40.322Z,13.50
2019-04-14T07:59:57.637Z,13.93
2019-04-14T08:03:23.845Z,13.93
2019-04-14T08:06:27.837Z,13.00
2019-04-14T08:09:31.609Z,14.47
2019-04-14T08:12:35.614Z,14.07
2019-04-14T08:15:39.565Z,13.67
2019-04-14T08:18:43.234Z,13.67
2019-04-14T08:21:46.968Z,14.30
2019-04-14T08:24:50.637Z,15.08
2019-04-14T08:27:54.537Z,14.67
2019-04-14T08:30:58.498Z,15.77
2019-04-14T08:34:02.523Z,15.60
2019-04-14T08:37:06.343Z,15.73
2019-04-14T08:40:10.578Z,16.57
2019-04-14T08:43:48.858Z,14.07
2019-04-14T08:47:01.993Z,15.37
2019-04-14T08:50:13.930Z,17.60
2019-04-14T08:53:29.201Z,16.30
2019-04-14T08:56:52.352Z,14.80
2019-04-14T09:00:05.909Z,15.53
2019-04-14T09:03:27.820Z,15.77
2019-04-14T09:06:42.602Z,15.67
2019-04-14T09:09:49.993Z,15.43
2019-04-14T09:12:55.397Z,16.20
2019-04-14T09:15:59.458Z,15.48
2019-04-14T09:19:07.936Z,15.27
2019-04-14T09:22:10.608Z,15.30
2019-04-14T09:25:14.589Z,16.20
2019-04-14T09:28:18.582Z,14.83
2019-04-14T09:31:22.602Z,15.07
2019-04-14T09:34:26.730Z,15.48
2019-04-14T09:37:30.734Z,15.80
2019-04-14T09:40:34.816Z,15.23
2019-04-14T09:43:39.010Z,15.10
2019-04-14T09:46:43.154Z,15.93
2019-04-14T09:49:47.021Z,16.07
2019-04-14T09:52:51.052Z,15.40
2019-04-14T09:55:54.984Z,16.53
2019-04-14T09:58:58.770Z,15.83
2019-04-14T10:02:02.776Z,16.10
2019-04-14T10:05:07.034Z,16.00
2019-04-14T10:08:11.072Z,15.67
2019-04-14T10:11:14.886Z,16.67
2019-04-14T10:14:19.777Z,15.57
2019-04-14T10:17:23.763Z,16.20
2019-04-14T10:20:27.773Z,15.80
2019-04-14T10:23:31.805Z,16.10
2019-04-14T10:26:35.934Z,16.73
2019-04-14T10:29:39.858Z,16.87
2019-04-14T10:32:43.963Z,15.27
2019-04-14T10:35:47.966Z,14.97
2019-04-14T10:38:52.013Z,16.00
2019-04-14T10:41:56.062Z,15.43
2019-04-14T10:45:00.201Z,16.17
2019-04-14T10:48:04.466Z,15.47
2019-04-14T10:51:08.441Z,15.13
2019-04-14T10:54:12.513Z,15.87
2019-04-14T10:57:17.698Z,15.57
2019-04-14T11:00:21.502Z,15.63
2019-04-14T11:03:25.471Z,16.03
2019-04-14T11:06:49.759Z,15.57
2019-04-14T11:09:54.052Z,15.43
2019-04-14T11:12:58.006Z,16.60
2019-04-14T11:16:01.694Z,15.90
2019-04-14T11:19:05.950Z,16.40
2019-04-14T11:22:10.701Z,17.50
2019-04-14T11:25:14.456Z,16.40
2019-04-14T11:28:18.241Z,15.73
2019-04-14T11:31:41.526Z,16.00
2019-04-14T11:34:56.201Z,15.37
2019-04-14T11:38:34.029Z,15.53
2019-04-14T11:41:38.027Z,13.93
2019-04-14T11:44:42.162Z,15.03
2019-04-14T11:47:46.072Z,14.17
2019-04-14T11:50:50.012Z,15.17
2019-04-14T11:53:53.754Z,13.80
2019-04-14T11:56:58.219Z,13.88
2019-04-14T12:00:24.387Z,14.60
2019-04-14T12:03:45.638Z,14.17
2019-04-14T12:07:07.696Z,13.85
2019-04-14T12:10:16.405Z,14.07
2019-04-14T12:13:20.383Z,13.50
2019-04-14T12:16:24.448Z,13.75
2019-04-14T12:19:28.383Z,14.17
2019-04-14T12:22:32.443Z,13.10
2019-04-14T12:25:36.230Z,12.43
2019-04-14T12:28:40.485Z,13.00
2019-04-14T12:31:44.719Z,13.27
2019-04-14T12:34:49.107Z,13.10
2019-04-14T12:37:53.284Z,13.50
2019-04-14T12:40:58.941Z,13.33
2019-04-14T12:44:17.911Z,13.07
2019-04-14T12:47:39.745Z,13.47
2019-04-14T12:50:41.499Z,13.17
2019-04-14T12:53:45.566Z,12.80
2019-04-14T12:56:49.364Z,12.73
2019-04-14T12:59:53.263Z,13.40
2019-04-14T13:02:57.010Z,12.70
2019-04-14T13:06:00.743Z,13.43
2019-04-14T13:09:05.589Z,12.93
2019-04-14T13:12:10.424Z,12.80
2019-04-14T13:15:14.437Z,12.88
2019-04-14T13:18:18.206Z,13.33
2019-04-14T13:21:21.950Z,13.00
2019-04-14T13:24:25.704Z,11.73
2019-04-14T13:27:29.441Z,11.37
2019-04-14T13:30:36.591Z,12.20
2019-04-14T13:33:40.299Z,11.77
2019-04-14T13:36:44.093Z,11.63
2019-04-14T13:39:48.014Z,11.60
2019-04-14T13:42:52.203Z,11.33
2019-04-14T13:45:55.935Z,11.53
2019-04-14T13:49:00.111Z,12.10
2019-04-14T13:52:03.939Z,11.20
2019-04-14T13:55:07.953Z,10.53
2019-04-14T13:58:11.698Z,11.00
2019-04-14T14:01:15.548Z,11.20
2019-04-14T14:04:19.317Z,11.50
2019-04-14T14:07:23.094Z,10.77
2019-04-14T14:10:27.123Z,10.40
2019-04-14T14:13:43.200Z,10.83
2019-04-14T14:17:00.565Z,10.53
2019-04-14T14:20:17.630Z,11.17
2019-04-14T14:23:28.762Z,11.63
2019-04-14T14:26:33.542Z,11.17
2019-04-14T14:29:37.313Z,10.63
2019-04-14T14:32:41.099Z,11.33
2019-04-14T14:35:45.005Z,11.07
2019-04-14T14:38:48.698Z,10.43
2019-04-14T14:41:52.513Z,10.50
2019-04-14T14:45:05.658Z,11.40
2019-04-14T14:48:19.876Z,11.70
2019-04-14T14:51:38.229Z,10.67
2019-04-14T14:54:42.016Z,11.27
2019-04-14T14:57:45.878Z,11.30
2019-04-14T15:00:50.043Z,11.07
2019-04-14T15:03:54.184Z,11.27
2019-04-14T15:06:57.935Z,10.60
2019-04-14T15:10:01.854Z,12.50
2019-04-14T15:13:05.541Z,10.60
2019-04-14T15:16:09.386Z,9.73
2019-04-14T15:19:13.282Z,10.40
2019-04-14T15:22:17.318Z,11.37
2019-04-14T15:25:21.345Z,10.60
2019-04-14T15:28:25.285Z,10.67
2019-04-14T15:31:28.985Z,10.20
2019-04-14T15:34:32.725Z,11.10
2019-04-14T15:37:36.511Z,10.10
2019-04-14T15:40:40.192Z,10.23
2019-04-14T15:43:43.953Z,10.03
2019-04-14T15:46:48.083Z,10.30
2019-04-14T15:49:52.278Z,10.40
2019-04-14T15:52:57.013Z,9.97
2019-04-14T15:56:00.708Z,11.07
2019-04-14T15:59:18.321Z,10.00
2019-04-14T16:02:47.356Z,9.30
2019-04-14T16:06:10.731Z,10.30
2019-04-14T16:09:33.639Z,10.83
2019-04-14T16:12:47.422Z,11.27
2019-04-14T16:15:56.705Z,11.33
2019-04-14T16:19:17.286Z,10.77
2019-04-14T16:22:21.218Z,11.37
2019-04-14T16:25:36.493Z,11.27
2019-04-14T16:28:56.888Z,11.50
2019-04-14T16:32:10.007Z,10.80
2019-04-14T16:35:18.282Z,11.18
2019-04-14T16:38:22.373Z,11.18
2019-04-14T16:41:26.052Z,11.23
2019-04-14T16:44:29.892Z,10.53
2019-04-14T16:47:36.119Z,10.67
2019-04-14T16:50:39.034Z,10.50
2019-04-14T16:53:44.183Z,11.67
2019-04-14T16:57:09.450Z,10.93
2019-04-14T17:00:17.205Z,10.70
2019-04-14T17:03:20.950Z,10.77
2019-04-14T17:06:24.779Z,11.43
2019-04-14T17:09:28.514Z,10.97
2019-04-14T17:12:32.461Z,10.93
2019-04-14T17:16:00.430Z,9.63
2019-04-14T17:19:24.108Z,9.00
2019-04-14T17:22:45.610Z,9.90
2019-04-14T17:25:54.831Z,9.97
2019-04-14T17:29:21.197Z,9.47
2019-04-14T17:32:42.918Z,9.80
2019-04-14T17:35:58.638Z,10.60
2019-04-14T17:39:13.010Z,10.33
2019-04-14T17:42:29.108Z,10.80
2019-04-14T17:45:38.493Z,10.37
2019-04-14T17:49:01.339Z,10.17
2019-04-14T17:52:23.120Z,10.40
2019-04-14T17:55:50.004Z,10.80
2019-04-14T17:58:58.915Z,10.38
2019-04-14T18:02:11.367Z,9.97
2019-04-14T18:05:22.634Z,11.10
2019-04-14T18:08:36.562Z,10.60
2019-04-14T18:11:59.637Z,10.23
2019-04-14T18:15:31.836Z,10.17
2019-04-14T18:18:55.429Z,10.40
2019-04-14T18:21:59.723Z,10.60
2019-04-14T18:25:04.345Z,11.10
2019-04-14T18:28:25.871Z,10.07
2019-04-14T18:31:41.274Z,9.17
2019-04-14T18:35:02.906Z,9.47
2019-04-14T18:38:31.938Z,10.23
2019-04-14T18:42:03.953Z,9.43
2019-04-14T18:45:17.945Z,9.07
2019-04-14T18:48:46.929Z,9.67
2019-04-14T18:52:12.774Z,8.43
2019-04-14T18:55:34.552Z,9.30
2019-04-14T18:58:42.268Z,7.67
2019-04-14T19:01:46.422Z,8.20
2019-04-14T19:04:50.122Z,8.37
2019-04-14T19:07:54.083Z,7.53
2019-04-14T19:11:14.746Z,8.37
2019-04-14T19:14:24.870Z,7.60
2019-04-14T19:17:33.991Z,7.13
2019-04-14T19:20:39.463Z,8.67
2019-04-14T19:23:46.201Z,7.67
2019-04-14T19:26:49.058Z,7.80
2019-04-14T19:29:52.788Z,7.65
2019-04-14T19:32:56.553Z,7.80
2019-04-14T19:36:00.220Z,7.83
2019-04-14T19:39:06.993Z,7.80
2019-04-14T19:42:10.686Z,7.23
2019-04-14T19:45:14.850Z,7.10
2019-04-14T19:48:18.554Z,7.12
2019-04-14T19:51:22.225Z,6.80
2019-04-14T19:54:25.895Z,6.63
2019-04-14T19:57:29.581Z,6.97
2019-04-14T20:00:34.063Z,7.17
2019-04-14T20:03:37.892Z,7.50
2019-04-14T20:06:41.565Z,6.93
2019-04-14T20:09:45.344Z,6.03
2019-04-14T20:12:49.160Z,6.70
2019-04-14T20:16:06.532Z,6.33
2019-04-14T20:19:33.754Z,6.13
2019-04-14T20:22:55.101Z,6.03
2019-04-14T20:26:16.621Z,6.23
2019-04-14T20:29:32.754Z,6.57
2019-04-14T20:32:37.980Z,6.93
2019-04-14T20:35:41.906Z,6.60
2019-04-14T20:38:45.843Z,6.53
2019-04-14T20:41:49.515Z,5.93
2019-04-14T20:44:53.265Z,5.87
2019-04-14T20:47:57.233Z,5.60
2019-04-14T20:51:00.926Z,6.33
2019-04-14T20:54:05.105Z,6.37
2019-04-14T20:57:09.271Z,5.70
2019-04-14T21:00:13.626Z,6.60
2019-04-14T21:03:42.417Z,6.17
2019-04-14T21:06:58.962Z,6.17
2019-04-14T21:10:10.415Z,6.53
2019-04-14T21:13:33.263Z,6.70
2019-04-14T21:16:44.939Z,6.63
2019-04-14T21:20:07.057Z,5.90
2019-04-14T21:23:27.230Z,5.83
2019-04-14T21:26:54.011Z,5.83
2019-04-14T21:30:12.587Z,6.33
2019-04-14T21:33:34.159Z,6.60
2019-04-14T21:37:03.278Z,6.07
2019-04-14T21:40:23.948Z,6.63
2019-04-14T21:43:27.923Z,6.10
2019-04-14T21:46:31.817Z,5.93
2019-04-14T21:49:35.529Z,6.33
2019-04-14T21:52:41.735Z,6.00
2019-04-14T21:55:45.737Z,6.07
2019-04-14T21:59:01.505Z,6.60
2019-04-14T22:02:33.257Z,6.70
2019-04-14T22:05:48.770Z,6.13
2019-04-14T22:08:53.422Z,6.10
2019-04-14T22:11:58.257Z,6.70
2019-04-14T22:15:02.018Z,6.83
2019-04-14T22:18:05.943Z,7.20
2019-04-14T22:21:09.633Z,6.67
2019-04-14T22:24:13.381Z,6.47
2019-04-14T22:27:17.177Z,7.28
2019-04-14T22:30:21.053Z,6.77
2019-04-14T22:33:24.810Z,6.43
2019-04-14T22:36:29.422Z,6.73
2019-04-14T22:39:33.057Z,7.40
2019-04-14T22:42:36.755Z,6.77
2019-04-14T22:45:40.456Z,6.50
2019-04-14T22:48:44.105Z,7.87
2019-04-14T22:51:48.055Z,7.03
2019-04-14T22:54:51.750Z,6.33
2019-04-14T22:57:55.426Z,6.77
2019-04-14T23:01:19.729Z,6.40
2019-04-14T23:04:35.382Z,7.35
2019-04-14T23:07:56.743Z,7.90
2019-04-14T23:11:18.642Z,7.00
2019-04-14T23:14:44.659Z,8.10
2019-04-14T23:17:54.551Z,7.33
2019-04-14T23:21:24.485Z,8.23
2019-04-14T23:24:34.505Z,7.47
2019-04-14T23:27:38.479Z,7.63
2019-04-14T23:30:42.578Z,8.40
2019-04-14T23:33:46.370Z,7.10
2019-04-14T23:36:50.102Z,7.60
2019-04-14T23:39:53.810Z,7.90
2019-04-14T23:42:57.554Z,7.43
2019-04-14T23:46:01.323Z,6.60
2019-04-14T23:49:05.390Z,6.57
2019-04-14T23:52:09.667Z,7.23
2019-04-14T23:55:13.694Z,6.53
2019-04-14T23:58:17.401Z,7.10
