createdAt,value
2018-08-30T00:03:58.861Z,9
2018-08-30T00:09:01.332Z,8
2018-08-30T00:14:03.789Z,9
2018-08-30T00:19:06.534Z,9
2018-08-30T00:29:11.212Z,10
2018-08-30T00:34:13.524Z,10
2018-08-30T00:39:15.980Z,8
2018-08-30T00:44:18.392Z,8
2018-08-30T00:49:20.819Z,8
2018-08-30T00:59:25.833Z,8
2018-08-30T01:04:28.438Z,9
2018-08-30T01:09:30.611Z,9
2018-08-30T01:14:33.043Z,9
2018-08-30T01:19:35.478Z,9
2018-08-30T01:24:37.916Z,9
2018-08-30T01:34:43.290Z,9
2018-08-30T01:39:45.257Z,10
2018-08-30T01:44:47.675Z,10
2018-08-30T01:59:55.738Z,9
2018-08-30T02:04:57.437Z,9
2018-08-30T02:09:59.922Z,10
2018-08-30T02:20:04.905Z,8
2018-08-30T02:25:07.204Z,8
2018-08-30T02:30:09.671Z,9
2018-08-30T02:35:12.078Z,8
2018-08-30T02:45:16.969Z,7
2018-08-30T02:50:19.402Z,7
2018-08-30T03:00:26.468Z,7
2018-08-30T03:05:26.899Z,7
2018-08-30T03:10:29.477Z,7
2018-08-30T03:15:31.922Z,6
2018-08-30T03:20:34.286Z,7
2018-08-30T03:25:36.633Z,7
2018-08-30T03:30:40.244Z,7
2018-08-30T03:40:43.911Z,7
2018-08-30T03:50:48.740Z,7
2018-08-30T04:00:53.602Z,7
2018-08-30T04:10:58.452Z,8
2018-08-30T04:16:00.944Z,8
2018-08-30T04:21:03.351Z,8
2018-08-30T04:26:05.778Z,8
2018-08-30T04:31:08.213Z,7
2018-08-30T04:36:10.660Z,7
2018-08-30T04:41:13.161Z,7
2018-08-30T04:56:20.563Z,6
2018-08-30T05:01:23.288Z,6
2018-08-30T05:16:30.263Z,5
2018-08-30T05:36:40.025Z,5
2018-08-30T05:41:42.458Z,5
2018-08-30T05:46:44.834Z,5
2018-08-30T05:51:47.281Z,5
2018-08-30T05:56:49.772Z,5
2018-08-30T06:01:52.142Z,6
2018-08-30T06:06:54.595Z,6
2018-08-30T06:11:57.029Z,6
2018-08-30T06:16:59.482Z,5
2018-08-30T06:27:04.599Z,6
2018-08-30T06:37:09.257Z,5
2018-08-30T06:42:11.660Z,5
2018-08-30T06:47:14.173Z,5
2018-08-30T06:57:19.002Z,5
2018-08-30T07:17:28.901Z,3
2018-08-30T07:32:36.084Z,2
2018-08-30T07:37:38.632Z,2
2018-08-30T07:42:40.991Z,12
2018-08-30T07:47:43.486Z,15
2018-08-30T07:52:45.878Z,17
2018-08-30T07:57:48.368Z,17
2018-08-30T08:02:50.725Z,17
2018-08-30T08:28:03.006Z,20
2018-08-30T08:33:05.852Z,20
2018-08-30T08:38:08.193Z,20
2018-08-30T08:58:17.595Z,22
2018-08-30T09:08:22.512Z,20
2018-08-30T09:18:27.426Z,18
2018-08-30T09:23:29.861Z,18
2018-08-30T09:28:32.233Z,18
2018-08-30T09:33:35.020Z,19
2018-08-30T09:38:37.143Z,18
2018-08-30T09:43:39.577Z,18
2018-08-30T09:48:41.998Z,20
2018-08-30T09:58:46.895Z,19
2018-08-30T10:03:49.495Z,17
2018-08-30T10:08:51.792Z,17
2018-08-30T10:18:56.885Z,17
2018-08-30T10:23:59.095Z,17
2018-08-30T10:29:01.567Z,15
2018-08-30T10:34:04.068Z,14
2018-08-30T10:39:06.416Z,14
2018-08-30T10:44:08.907Z,14
2018-08-30T10:49:11.439Z,14
2018-08-30T10:54:13.722Z,10
2018-08-30T11:04:18.882Z,7
2018-08-30T11:09:21.207Z,6
2018-08-30T11:14:23.471Z,6
2018-08-30T11:24:28.568Z,6
2018-08-30T11:29:30.812Z,7
2018-08-30T11:34:33.259Z,8
2018-08-30T11:39:35.749Z,7
2018-08-30T11:44:38.122Z,6
2018-08-30T11:49:40.854Z,5
2018-08-30T11:54:43.087Z,5
2018-08-30T11:59:45.522Z,6
2018-08-30T12:04:49.633Z,6
2018-08-30T12:09:50.847Z,4
2018-08-30T12:14:52.782Z,4
2018-08-30T12:19:55.335Z,4
2018-08-30T12:24:57.659Z,4
2018-08-30T12:30:00.110Z,5
2018-08-30T12:35:02.811Z,3
2018-08-30T12:50:10.206Z,3
2018-08-30T12:55:12.410Z,2
2018-08-30T13:10:20.123Z,3
2018-08-30T13:15:22.742Z,3
2018-08-30T13:35:32.429Z,3
2018-08-30T13:40:35.082Z,4
2018-08-30T13:45:37.328Z,3
2018-08-30T13:50:39.658Z,4
2018-08-30T13:55:42.005Z,5
2018-08-30T14:00:44.815Z,5
2018-08-30T14:05:46.723Z,4
2018-08-30T14:10:49.342Z,5
2018-08-30T14:15:51.341Z,5
2018-08-30T14:20:53.784Z,5
2018-08-30T14:25:56.224Z,5
2018-08-30T14:30:58.788Z,5
2018-08-30T14:36:01.257Z,5
2018-08-30T14:41:03.865Z,6
2018-08-30T14:51:08.499Z,5
2018-08-30T15:11:18.409Z,5
2018-08-30T15:16:20.655Z,6
2018-08-30T15:21:23.076Z,6
2018-08-30T15:26:25.522Z,7
2018-08-30T15:31:28.012Z,6
2018-08-30T15:36:30.421Z,7
2018-08-30T15:41:32.873Z,8
2018-08-30T15:46:35.442Z,7
2018-08-30T15:56:40.161Z,9
2018-08-30T16:01:42.594Z,8
2018-08-30T16:06:45.143Z,8
2018-08-30T16:11:47.504Z,9
2018-08-30T16:21:52.498Z,9
2018-08-30T16:26:54.806Z,10
2018-08-30T16:31:57.332Z,10
2018-08-30T16:42:02.130Z,10
2018-08-30T16:52:07.426Z,10
2018-08-30T17:02:12.000Z,11
2018-08-30T17:12:16.984Z,11
2018-08-30T17:17:19.212Z,11
2018-08-30T17:27:24.108Z,11
2018-08-30T17:32:26.535Z,11
2018-08-30T17:42:31.426Z,10
2018-08-30T17:47:34.027Z,12
2018-08-30T17:52:36.379Z,11
2018-08-30T17:57:39.194Z,11
2018-08-30T18:02:41.370Z,13
2018-08-30T18:12:46.260Z,11
2018-08-30T18:17:48.609Z,12
2018-08-30T18:22:50.960Z,12
2018-08-30T18:43:00.936Z,11
2018-08-30T18:53:05.606Z,11
2018-08-30T18:58:08.205Z,11
2018-08-30T19:18:20.257Z,10
2018-08-30T19:28:22.691Z,10
2018-08-30T19:33:25.114Z,10
2018-08-30T19:43:29.996Z,9
2018-08-30T19:48:32.448Z,9
2018-08-30T19:58:37.332Z,8
2018-08-30T20:03:40.200Z,8
2018-08-30T20:08:42.526Z,8
2018-08-30T20:13:44.660Z,8
2018-08-30T20:18:47.662Z,7
2018-08-30T20:28:51.988Z,9
2018-08-30T20:33:54.438Z,17
2018-08-30T20:38:56.970Z,39
2018-08-30T20:43:59.353Z,12
2018-08-30T20:49:01.730Z,9
2018-08-30T20:54:04.229Z,9
2018-08-30T20:59:06.601Z,11
2018-08-30T21:09:11.473Z,12
2018-08-30T21:14:13.918Z,10
2018-08-30T21:19:16.368Z,10
2018-08-30T21:24:18.807Z,9
2018-08-30T21:29:21.294Z,10
2018-08-30T21:34:23.750Z,9
2018-08-30T21:39:26.127Z,9
2018-08-30T21:44:28.568Z,10
2018-08-30T21:49:31.152Z,10
2018-08-30T21:54:33.443Z,10
2018-08-30T21:59:36.010Z,10
2018-08-30T22:04:38.321Z,10
2018-08-30T22:09:40.896Z,11
2018-08-30T22:14:43.214Z,12
2018-08-30T22:19:45.714Z,13
2018-08-30T22:24:48.096Z,11
2018-08-30T22:29:50.743Z,13
2018-08-30T22:34:53.108Z,13
2018-08-30T22:39:55.488Z,13
2018-08-30T22:50:00.290Z,15
2018-08-30T22:55:02.790Z,14
2018-08-30T23:05:07.613Z,14
2018-08-30T23:10:10.057Z,14
2018-08-30T23:15:12.493Z,16
2018-08-30T23:20:15.149Z,15
2018-08-30T23:25:17.515Z,16
2018-08-30T23:30:19.857Z,13
2018-08-30T23:35:22.238Z,12
2018-08-30T23:40:24.689Z,10
2018-08-30T23:45:27.406Z,10
2018-08-30T23:50:29.567Z,10
2018-08-30T23:55:32.207Z,10
