createdAt,value
2018-07-22T00:00:54.115Z,26.8
2018-07-22T00:01:55.526Z,26.8
2018-07-22T00:02:56.809Z,26.8
2018-07-22T00:03:58.041Z,26.8
2018-07-22T00:04:59.363Z,26.8
2018-07-22T00:06:00.659Z,26.8
2018-07-22T00:07:01.897Z,26.9
2018-07-22T00:08:05.720Z,26.8
2018-07-22T00:09:07.310Z,26.8
2018-07-22T00:10:09.558Z,26.8
2018-07-22T00:11:10.855Z,26.9
2018-07-22T00:12:14.451Z,26.9
2018-07-22T00:13:18.121Z,26.8
2018-07-22T00:14:19.328Z,26.8
2018-07-22T00:15:20.555Z,26.8
2018-07-22T00:16:21.763Z,26.8
2018-07-22T00:17:22.967Z,26.7
2018-07-22T00:18:24.393Z,26.8
2018-07-22T00:19:25.728Z,26.8
2018-07-22T00:20:26.975Z,26.8
2018-07-22T00:21:28.215Z,26.8
2018-07-22T00:22:29.613Z,26.8
2018-07-22T00:23:30.963Z,26.6
2018-07-22T00:24:34.582Z,26.8
2018-07-22T00:25:35.803Z,26.8
2018-07-22T00:26:39.444Z,26.8
2018-07-22T00:27:45.747Z,26.8
2018-07-22T00:28:46.990Z,26.7
2018-07-22T00:29:48.195Z,26.7
2018-07-22T00:30:49.471Z,26.7
2018-07-22T00:31:50.685Z,26.7
2018-07-22T00:32:52.125Z,26.7
2018-07-22T00:33:53.331Z,26.7
2018-07-22T00:34:54.502Z,26.7
2018-07-22T00:35:58.153Z,26.7
2018-07-22T00:36:59.347Z,26.7
2018-07-22T00:38:01.617Z,26.7
2018-07-22T00:39:03.125Z,26.7
2018-07-22T00:40:04.359Z,26.6
2018-07-22T00:41:06.618Z,26.7
2018-07-22T00:42:07.826Z,26.7
2018-07-22T00:43:11.376Z,26.7
2018-07-22T00:44:12.551Z,26.7
2018-07-22T00:45:13.739Z,26.6
2018-07-22T00:46:15.901Z,26.6
2018-07-22T00:47:20.179Z,26.7
2018-07-22T00:48:21.441Z,26.6
2018-07-22T00:49:22.674Z,26.6
2018-07-22T00:50:23.967Z,26.6
2018-07-22T00:51:25.247Z,26.6
2018-07-22T00:52:26.471Z,26.6
2018-07-22T00:53:27.865Z,26.6
2018-07-22T00:54:29.063Z,26.5
2018-07-22T00:55:30.267Z,26.6
2018-07-22T00:56:32.804Z,26.5
2018-07-22T00:57:34.281Z,26.6
2018-07-22T00:58:36.779Z,26.6
2018-07-22T00:59:37.978Z,26.6
2018-07-22T01:00:39.180Z,26.6
2018-07-22T01:01:40.440Z,26.6
2018-07-22T01:02:41.639Z,26.6
2018-07-22T01:03:42.851Z,26.6
2018-07-22T01:04:44.041Z,26.5
2018-07-22T01:05:45.227Z,26.5
2018-07-22T01:06:46.448Z,26.5
2018-07-22T01:07:47.832Z,26.5
2018-07-22T01:08:49.022Z,26.5
2018-07-22T01:09:50.215Z,26.4
2018-07-22T01:10:51.471Z,26.4
2018-07-22T01:11:55.253Z,26.4
2018-07-22T01:12:57.435Z,26.4
2018-07-22T01:13:58.852Z,26.3
2018-07-22T01:15:00.382Z,26.3
2018-07-22T01:16:02.555Z,26.4
2018-07-22T01:17:06.013Z,26.4
2018-07-22T01:18:07.192Z,26.4
2018-07-22T01:19:08.379Z,26.4
2018-07-22T01:20:09.581Z,26.4
2018-07-22T01:21:12.859Z,26.3
2018-07-22T01:22:14.116Z,26.4
2018-07-22T01:23:17.790Z,26.4
2018-07-22T01:24:22.645Z,26.3
2018-07-22T01:25:23.870Z,26.3
2018-07-22T01:26:27.223Z,26.3
2018-07-22T01:27:28.451Z,26.2
2018-07-22T01:28:29.826Z,26.2
2018-07-22T01:29:31.007Z,26.2
2018-07-22T01:30:32.175Z,26.3
2018-07-22T01:31:33.343Z,26.2
2018-07-22T01:32:35.641Z,26.2
2018-07-22T01:33:39.315Z,26.2
2018-07-22T01:34:40.532Z,26.2
2018-07-22T01:35:41.760Z,26.2
2018-07-22T01:36:42.934Z,26.2
2018-07-22T01:37:44.139Z,26.2
2018-07-22T01:38:45.303Z,26.2
2018-07-22T01:39:46.556Z,26.2
2018-07-22T01:40:47.746Z,26.2
2018-07-22T01:41:49.814Z,26.1
2018-07-22T01:42:51.098Z,26.2
2018-07-22T01:43:52.258Z,26.2
2018-07-22T01:44:53.436Z,26.2
2018-07-22T01:45:54.602Z,26.2
2018-07-22T01:46:55.783Z,26.2
2018-07-22T01:47:57.836Z,26.1
2018-07-22T01:48:59.052Z,26.1
2018-07-22T01:50:00.239Z,26.1
2018-07-22T01:51:03.887Z,26.2
2018-07-22T01:52:05.096Z,26.2
2018-07-22T01:53:06.319Z,26.1
2018-07-22T01:54:07.489Z,26.1
2018-07-22T01:55:08.722Z,26.1
2018-07-22T01:56:09.893Z,26.1
2018-07-22T01:57:11.089Z,26.1
2018-07-22T01:58:12.630Z,26.1
2018-07-22T01:59:13.815Z,26
2018-07-22T02:00:15.011Z,26
2018-07-22T02:01:16.202Z,26
2018-07-22T02:02:17.412Z,26
2018-07-22T02:03:19.024Z,26
2018-07-22T02:04:20.204Z,26
2018-07-22T02:05:21.390Z,26
2018-07-22T02:06:22.834Z,26
2018-07-22T02:07:24.219Z,26
2018-07-22T02:08:25.783Z,26
2018-07-22T02:09:26.987Z,26
2018-07-22T02:10:28.195Z,26
2018-07-22T02:11:29.377Z,26
2018-07-22T02:12:30.585Z,26
2018-07-22T02:13:31.887Z,26
2018-07-22T02:14:33.058Z,26
2018-07-22T02:15:35.251Z,26
2018-07-22T02:16:36.451Z,25.9
2018-07-22T02:17:37.631Z,25.9
2018-07-22T02:18:39.054Z,25.9
2018-07-22T02:19:42.622Z,25.9
2018-07-22T02:20:43.869Z,25.8
2018-07-22T02:21:45.291Z,25.8
2018-07-22T02:22:46.477Z,25.9
2018-07-22T02:23:47.687Z,25.9
2018-07-22T02:24:48.893Z,25.9
2018-07-22T02:25:50.096Z,25.9
2018-07-22T02:26:51.337Z,25.9
2018-07-22T02:27:52.530Z,25.9
2018-07-22T02:28:53.767Z,25.9
2018-07-22T02:29:54.951Z,25.9
2018-07-22T02:30:56.146Z,25.9
2018-07-22T02:31:57.303Z,25.9
2018-07-22T02:33:01.356Z,25.8
2018-07-22T02:34:02.855Z,25.9
2018-07-22T02:35:06.460Z,25.7
2018-07-22T02:36:07.731Z,25.8
2018-07-22T02:37:09.222Z,25.8
2018-07-22T02:38:11.430Z,25.8
2018-07-22T02:39:15.027Z,25.8
2018-07-22T02:40:16.243Z,25.8
2018-07-22T02:41:17.701Z,25.8
2018-07-22T02:42:18.909Z,25.8
2018-07-22T02:43:20.150Z,25.8
2018-07-22T02:44:22.770Z,25.8
2018-07-22T02:45:26.368Z,25.8
2018-07-22T02:46:29.495Z,25.7
2018-07-22T02:47:30.748Z,25.7
2018-07-22T02:48:32.908Z,25.7
2018-07-22T02:49:34.203Z,25.7
2018-07-22T02:50:35.415Z,25.7
2018-07-22T02:51:36.651Z,25.7
2018-07-22T02:52:37.764Z,25.7
2018-07-22T02:53:38.938Z,25.7
2018-07-22T02:54:42.705Z,25.7
2018-07-22T02:55:43.920Z,25.6
2018-07-22T02:56:47.408Z,25.7
2018-07-22T02:57:48.867Z,25.6
2018-07-22T02:58:50.045Z,25.6
2018-07-22T02:59:52.266Z,25.6
2018-07-22T03:00:53.485Z,25.6
2018-07-22T03:01:54.676Z,25.6
2018-07-22T03:02:56.902Z,25.7
2018-07-22T03:03:58.075Z,25.6
2018-07-22T03:05:03.725Z,25.6
2018-07-22T03:06:05.247Z,25.6
2018-07-22T03:07:07.448Z,25.6
2018-07-22T03:08:08.619Z,25.6
2018-07-22T03:09:12.254Z,25.5
2018-07-22T03:10:13.739Z,25.5
2018-07-22T03:11:17.728Z,25.6
2018-07-22T03:12:19.212Z,25.6
2018-07-22T03:13:20.423Z,25.6
2018-07-22T03:14:21.604Z,25.6
2018-07-22T03:15:25.034Z,25.6
2018-07-22T03:16:26.231Z,25.6
2018-07-22T03:17:27.447Z,25.6
2018-07-22T03:18:28.704Z,25.5
2018-07-22T03:19:30.196Z,25.5
2018-07-22T03:20:31.956Z,25.5
2018-07-22T03:21:35.311Z,25.5
2018-07-22T03:22:36.515Z,25.6
2018-07-22T03:23:37.707Z,25.6
2018-07-22T03:24:39.167Z,25.5
2018-07-22T03:25:40.387Z,25.5
2018-07-22T03:26:41.686Z,25.5
2018-07-22T03:27:42.858Z,25.5
2018-07-22T03:28:44.057Z,25.5
2018-07-22T03:29:45.263Z,25.5
2018-07-22T03:30:46.480Z,25.5
2018-07-22T03:31:47.665Z,25.5
2018-07-22T03:32:48.851Z,25.5
2018-07-22T03:33:50.040Z,25.5
2018-07-22T03:34:51.242Z,25.5
2018-07-22T03:35:53.313Z,25.5
2018-07-22T03:36:55.493Z,25.5
2018-07-22T03:37:56.669Z,25.5
2018-07-22T03:38:57.873Z,25.5
2018-07-22T03:39:59.092Z,25.5
2018-07-22T03:41:00.375Z,25.5
2018-07-22T03:42:03.187Z,25.5
2018-07-22T03:43:04.363Z,25.5
2018-07-22T03:44:05.536Z,25.5
2018-07-22T03:45:06.731Z,25.5
2018-07-22T03:46:07.985Z,25.4
2018-07-22T03:47:09.189Z,25.4
2018-07-22T03:48:10.376Z,25.4
2018-07-22T03:49:11.698Z,25.4
2018-07-22T03:50:13.925Z,25.4
2018-07-22T03:51:16.024Z,25.4
2018-07-22T03:52:19.379Z,25.4
2018-07-22T03:53:26.600Z,25.4
2018-07-22T03:54:27.800Z,25.4
2018-07-22T03:55:28.976Z,25.4
2018-07-22T03:56:30.200Z,25.3
2018-07-22T03:57:31.405Z,25.4
2018-07-22T03:58:32.616Z,25.4
2018-07-22T03:59:33.811Z,25.4
2018-07-22T04:00:35.014Z,25.4
2018-07-22T04:01:36.426Z,25.3
2018-07-22T04:02:40.202Z,25.4
2018-07-22T04:03:41.404Z,25.4
2018-07-22T04:04:45.015Z,25.4
2018-07-22T04:05:46.202Z,25.4
2018-07-22T04:06:47.454Z,25.4
2018-07-22T04:07:48.664Z,25.4
2018-07-22T04:08:49.830Z,25.3
2018-07-22T04:09:51.243Z,25.3
2018-07-22T04:10:55.472Z,25.4
2018-07-22T04:11:56.719Z,25.4
2018-07-22T04:12:58.174Z,25.4
2018-07-22T04:14:00.193Z,25.4
2018-07-22T04:15:02.391Z,25.4
2018-07-22T04:16:03.552Z,25.4
2018-07-22T04:17:05.020Z,25.3
2018-07-22T04:18:06.443Z,25.3
2018-07-22T04:19:07.639Z,25.3
2018-07-22T04:20:08.838Z,25.3
2018-07-22T04:21:10.073Z,25.4
2018-07-22T04:22:11.521Z,25.4
2018-07-22T04:23:12.715Z,25.4
2018-07-22T04:24:15.202Z,25.4
2018-07-22T04:25:16.376Z,25.4
2018-07-22T04:26:18.595Z,25.4
2018-07-22T04:27:19.805Z,25.4
2018-07-22T04:28:21.234Z,25.4
2018-07-22T04:29:22.456Z,25.4
2018-07-22T04:30:23.627Z,25.4
2018-07-22T04:31:24.822Z,25.3
2018-07-22T04:32:28.410Z,25.4
2018-07-22T04:33:30.579Z,25.3
2018-07-22T04:34:36.652Z,25.4
2018-07-22T04:35:37.831Z,25.4
2018-07-22T04:36:43.946Z,25.4
2018-07-22T04:37:46.011Z,25.3
2018-07-22T04:38:49.619Z,25.4
2018-07-22T04:39:50.808Z,25.3
2018-07-22T04:40:52.024Z,25.3
2018-07-22T04:41:53.207Z,25.3
2018-07-22T04:42:54.443Z,25.4
2018-07-22T04:43:55.622Z,25.4
2018-07-22T04:44:56.801Z,25.4
2018-07-22T04:45:59.232Z,25.4
2018-07-22T04:47:01.403Z,25.4
2018-07-22T04:48:02.654Z,25.3
2018-07-22T04:49:05.155Z,25.3
2018-07-22T04:50:06.335Z,25.4
2018-07-22T04:51:08.784Z,25.4
2018-07-22T04:52:09.974Z,25.4
2018-07-22T04:53:14.446Z,25.4
2018-07-22T04:54:15.627Z,25.4
2018-07-22T04:55:21.660Z,25.4
2018-07-22T04:56:22.960Z,25.4
2018-07-22T04:57:26.577Z,25.4
2018-07-22T04:58:27.807Z,25.4
2018-07-22T04:59:38.423Z,25.4
2018-07-22T05:00:39.605Z,25.4
2018-07-22T05:01:40.803Z,25.4
2018-07-22T05:02:42.063Z,25.4
2018-07-22T05:03:43.300Z,25.4
2018-07-22T05:04:44.501Z,25.4
2018-07-22T05:05:45.704Z,25.4
2018-07-22T05:06:46.871Z,25.4
2018-07-22T05:07:48.042Z,25.4
2018-07-22T05:08:49.859Z,25.4
2018-07-22T05:09:51.227Z,25.4
2018-07-22T05:10:52.483Z,25.4
2018-07-22T05:11:56.015Z,25.4
2018-07-22T05:12:57.332Z,25.5
2018-07-22T05:13:58.578Z,25.5
2018-07-22T05:15:01.243Z,25.5
2018-07-22T05:16:03.459Z,25.5
2018-07-22T05:17:04.908Z,25.5
2018-07-22T05:18:06.088Z,25.5
2018-07-22T05:19:07.327Z,25.5
2018-07-22T05:20:09.559Z,25.5
2018-07-22T05:21:10.776Z,25.5
2018-07-22T05:22:12.224Z,25.5
2018-07-22T05:23:13.514Z,25.5
2018-07-22T05:24:16.934Z,25.5
2018-07-22T05:25:18.102Z,25.5
2018-07-22T05:26:19.292Z,25.5
2018-07-22T05:27:20.468Z,25.6
2018-07-22T05:28:23.957Z,25.6
2018-07-22T05:29:25.947Z,25.6
2018-07-22T05:30:29.606Z,25.6
2018-07-22T05:31:30.800Z,25.6
2018-07-22T05:32:31.988Z,25.6
2018-07-22T05:33:33.198Z,25.6
2018-07-22T05:34:34.408Z,25.6
2018-07-22T05:35:35.582Z,25.7
2018-07-22T05:36:36.995Z,25.7
2018-07-22T05:37:39.615Z,25.7
2018-07-22T05:38:40.818Z,25.8
2018-07-22T05:39:43.587Z,25.8
2018-07-22T05:40:45.769Z,25.8
2018-07-22T05:41:46.965Z,25.9
2018-07-22T05:42:48.148Z,26
2018-07-22T05:43:49.320Z,26
2018-07-22T05:44:50.752Z,26
2018-07-22T05:45:53.231Z,25.8
2018-07-22T05:46:54.460Z,26
2018-07-22T05:47:55.697Z,26
2018-07-22T05:48:58.223Z,26
2018-07-22T05:49:59.732Z,26
2018-07-22T05:51:00.964Z,26
2018-07-22T05:52:02.231Z,26
2018-07-22T05:53:03.444Z,26.1
2018-07-22T05:54:04.781Z,26.1
2018-07-22T05:55:06.093Z,26.1
2018-07-22T05:56:07.267Z,26.2
2018-07-22T05:57:08.453Z,26.2
2018-07-22T05:58:09.685Z,26.2
2018-07-22T05:59:10.877Z,26.2
2018-07-22T06:00:13.428Z,26.2
2018-07-22T06:01:14.629Z,26.2
2018-07-22T06:02:15.880Z,26.2
2018-07-22T06:03:17.253Z,26.3
2018-07-22T06:04:18.380Z,26.3
2018-07-22T06:05:24.565Z,26.4
2018-07-22T06:06:28.239Z,26.4
2018-07-22T06:07:29.463Z,26.4
2018-07-22T06:08:30.651Z,26.4
2018-07-22T06:09:31.847Z,26.5
2018-07-22T06:10:36.599Z,26.5
2018-07-22T06:11:37.784Z,26.5
2018-07-22T06:12:38.963Z,26.5
2018-07-22T06:13:40.164Z,26.6
2018-07-22T06:14:41.373Z,26.6
2018-07-22T06:15:43.641Z,26.5
2018-07-22T06:16:44.900Z,26.6
2018-07-22T06:17:46.091Z,26.7
2018-07-22T06:18:47.299Z,26.7
2018-07-22T06:19:51.616Z,26.7
2018-07-22T06:20:52.865Z,26.8
2018-07-22T06:21:54.029Z,26.8
2018-07-22T06:22:55.232Z,26.8
2018-07-22T06:23:57.615Z,26.8
2018-07-22T06:25:02.512Z,26.9
2018-07-22T06:26:04.190Z,27
2018-07-22T06:27:05.475Z,27
2018-07-22T06:28:07.050Z,27.1
2018-07-22T06:29:09.255Z,27.2
2018-07-22T06:30:13.248Z,27.4
2018-07-22T06:31:14.728Z,27.4
2018-07-22T06:32:16.222Z,27.5
2018-07-22T06:33:17.403Z,27.5
2018-07-22T06:34:18.682Z,27.5
2018-07-22T06:35:19.914Z,27.5
2018-07-22T06:36:21.440Z,27.4
2018-07-22T06:37:25.055Z,27.6
2018-07-22T06:38:26.260Z,27.7
2018-07-22T06:39:30.267Z,27.8
2018-07-22T06:40:31.775Z,27.9
2018-07-22T06:41:33.998Z,27.9
2018-07-22T06:42:35.201Z,28
2018-07-22T06:43:36.368Z,28
2018-07-22T06:44:37.868Z,27.9
2018-07-22T06:45:39.363Z,27.8
2018-07-22T06:46:40.741Z,27.8
2018-07-22T06:47:41.931Z,27.8
2018-07-22T06:48:43.154Z,27.8
2018-07-22T06:49:44.356Z,27.8
2018-07-22T06:50:45.612Z,27.8
2018-07-22T06:51:46.854Z,27.8
2018-07-22T06:52:48.101Z,27.9
2018-07-22T06:53:49.678Z,27.9
2018-07-22T06:54:50.871Z,28
2018-07-22T06:55:52.026Z,28
2018-07-22T06:56:53.702Z,28
2018-07-22T06:57:54.899Z,28.1
2018-07-22T06:58:56.333Z,28.1
2018-07-22T06:59:57.572Z,28.2
2018-07-22T07:01:03.645Z,28.4
2018-07-22T07:02:04.795Z,28.6
2018-07-22T07:03:05.998Z,28.7
2018-07-22T07:04:07.181Z,28.8
2018-07-22T07:05:10.367Z,28.9
2018-07-22T07:06:11.564Z,29
2018-07-22T07:07:15.632Z,29.1
2018-07-22T07:08:19.764Z,29.2
2018-07-22T07:09:23.760Z,29.3
2018-07-22T07:10:28.403Z,29.4
2018-07-22T07:11:29.843Z,29.4
2018-07-22T07:12:31.867Z,29.4
2018-07-22T07:13:34.436Z,29.5
2018-07-22T07:14:37.910Z,29.6
2018-07-22T07:15:39.335Z,29.6
2018-07-22T07:16:40.555Z,29.6
2018-07-22T07:17:41.944Z,29.6
2018-07-22T07:18:44.226Z,29.6
2018-07-22T07:19:45.416Z,29.7
2018-07-22T07:20:46.640Z,29.7
2018-07-22T07:21:50.374Z,29.7
2018-07-22T07:22:52.610Z,29.6
2018-07-22T07:23:53.795Z,29.7
2018-07-22T07:24:57.884Z,29.7
2018-07-22T07:25:59.113Z,29.8
2018-07-22T07:27:00.314Z,29.9
2018-07-22T07:28:01.854Z,30
2018-07-22T07:29:03.551Z,30.1
2018-07-22T07:30:12.062Z,30.2
2018-07-22T07:31:13.259Z,30.2
2018-07-22T07:32:14.704Z,30.3
2018-07-22T07:33:15.927Z,30.4
2018-07-22T07:34:19.403Z,30.5
2018-07-22T07:35:30.688Z,30.5
2018-07-22T07:36:31.868Z,30.5
2018-07-22T07:37:33.322Z,30.6
2018-07-22T07:38:34.551Z,30.6
2018-07-22T07:39:35.738Z,30.6
2018-07-22T07:40:37.274Z,30.6
2018-07-22T07:41:39.806Z,30.5
2018-07-22T07:42:43.834Z,30.5
2018-07-22T07:43:45.153Z,30.5
2018-07-22T07:44:46.832Z,30.6
2018-07-22T07:45:48.040Z,30.6
2018-07-22T07:46:49.260Z,30.7
2018-07-22T07:47:50.470Z,30.8
2018-07-22T07:48:51.701Z,31
2018-07-22T07:49:52.907Z,31
2018-07-22T07:50:56.632Z,31.1
2018-07-22T07:51:57.803Z,31.1
2018-07-22T07:53:00.911Z,31.1
2018-07-22T07:54:03.285Z,31.3
2018-07-22T07:55:05.777Z,31.3
2018-07-22T07:56:06.990Z,31.3
2018-07-22T07:57:08.190Z,31.3
2018-07-22T07:58:09.728Z,31.4
2018-07-22T07:59:11.321Z,31.4
2018-07-22T08:00:12.694Z,31.4
2018-07-22T08:01:13.946Z,31.5
2018-07-22T08:02:15.244Z,31.5
2018-07-22T08:03:16.464Z,31.5
2018-07-22T08:04:17.673Z,31.6
2018-07-22T08:05:21.403Z,31.6
2018-07-22T08:06:23.852Z,31.6
2018-07-22T08:07:25.302Z,31.7
2018-07-22T08:08:27.777Z,31.7
2018-07-22T08:09:29.009Z,31.8
2018-07-22T08:10:32.683Z,31.8
2018-07-22T08:11:33.976Z,31.8
2018-07-22T08:12:35.108Z,31.9
2018-07-22T08:13:36.280Z,31.9
2018-07-22T08:14:37.516Z,32
2018-07-22T08:15:39.343Z,32
2018-07-22T08:16:40.535Z,32
2018-07-22T08:17:41.752Z,32
2018-07-22T08:18:42.999Z,32.1
2018-07-22T08:19:44.220Z,32.1
2018-07-22T08:20:45.419Z,32.2
2018-07-22T08:21:46.786Z,32.2
2018-07-22T08:22:47.837Z,32.2
2018-07-22T08:23:49.043Z,32.3
2018-07-22T08:24:50.302Z,32.2
2018-07-22T08:25:51.552Z,32.3
2018-07-22T08:26:53.763Z,32.3
2018-07-22T08:27:56.395Z,32.3
2018-07-22T08:28:59.386Z,32.4
2018-07-22T08:30:01.760Z,32.4
2018-07-22T08:31:02.972Z,32.4
2018-07-22T08:32:04.169Z,32.4
2018-07-22T08:33:05.614Z,32.5
2018-07-22T08:34:06.787Z,32.5
2018-07-22T08:35:08.263Z,32.5
2018-07-22T08:36:09.480Z,32.5
2018-07-22T08:37:10.683Z,32.6
2018-07-22T08:38:11.859Z,32.7
2018-07-22T08:39:20.235Z,32.6
2018-07-22T08:40:21.452Z,32.7
2018-07-22T08:41:25.193Z,32.7
2018-07-22T08:42:26.364Z,32.7
2018-07-22T08:43:28.570Z,32.7
2018-07-22T08:44:29.785Z,32.7
2018-07-22T08:45:31.171Z,32.7
2018-07-22T08:46:32.441Z,32.7
2018-07-22T08:47:36.292Z,32.7
2018-07-22T08:48:37.743Z,32.8
2018-07-22T08:49:38.919Z,32.8
2018-07-22T08:50:40.722Z,32.9
2018-07-22T08:51:41.934Z,33
2018-07-22T08:52:43.655Z,33
2018-07-22T08:53:44.869Z,33
2018-07-22T08:54:46.356Z,33
2018-07-22T08:55:47.591Z,33
2018-07-22T08:56:48.803Z,32.9
2018-07-22T08:57:49.987Z,33.1
2018-07-22T08:58:51.211Z,33.1
2018-07-22T08:59:52.636Z,33.1
2018-07-22T09:00:54.176Z,33.1
2018-07-22T09:01:55.356Z,33.2
2018-07-22T09:02:58.335Z,33.2
2018-07-22T09:03:59.931Z,33.2
2018-07-22T09:05:01.127Z,33.2
2018-07-22T09:06:02.415Z,33.2
2018-07-22T09:07:05.146Z,33.3
2018-07-22T09:08:06.382Z,33.3
2018-07-22T09:09:07.581Z,33.2
2018-07-22T09:10:10.877Z,33.3
2018-07-22T09:11:14.262Z,33.3
2018-07-22T09:12:16.491Z,33.2
2018-07-22T09:13:17.715Z,33.2
2018-07-22T09:14:19.144Z,33.2
2018-07-22T09:15:22.684Z,33.3
2018-07-22T09:16:24.298Z,33.4
2018-07-22T09:17:25.509Z,33.4
2018-07-22T09:18:26.714Z,33.4
2018-07-22T09:19:28.935Z,33.4
2018-07-22T09:20:30.121Z,33.4
2018-07-22T09:21:31.397Z,33.4
2018-07-22T09:22:32.618Z,33.4
2018-07-22T09:23:36.297Z,33.4
2018-07-22T09:24:37.664Z,33.4
2018-07-22T09:25:38.855Z,33.4
2018-07-22T09:26:40.081Z,33.3
2018-07-22T09:27:41.300Z,33.4
2018-07-22T09:28:42.503Z,33.3
2018-07-22T09:29:43.836Z,33.3
2018-07-22T09:30:45.025Z,33.4
2018-07-22T09:31:49.219Z,33.4
2018-07-22T09:32:50.421Z,33.4
2018-07-22T09:33:54.272Z,33.3
2018-07-22T09:34:55.598Z,33.5
2018-07-22T09:36:07.253Z,33.5
2018-07-22T09:37:08.491Z,33.5
2018-07-22T09:38:09.736Z,33.4
2018-07-22T09:39:11.955Z,33.5
2018-07-22T09:40:13.342Z,33.5
2018-07-22T09:41:15.559Z,33.4
2018-07-22T09:42:16.794Z,33.5
2018-07-22T09:43:19.390Z,33.5
2018-07-22T09:44:20.595Z,33.5
2018-07-22T09:45:21.772Z,33.5
2018-07-22T09:46:23.309Z,33.5
2018-07-22T09:47:24.630Z,33.5
2018-07-22T09:48:25.797Z,33.4
2018-07-22T09:49:27.234Z,33.4
2018-07-22T09:50:29.423Z,33.4
2018-07-22T09:51:30.619Z,33.5
2018-07-22T09:52:33.203Z,33.5
2018-07-22T09:53:34.448Z,33.5
2018-07-22T09:54:35.711Z,33.5
2018-07-22T09:55:36.907Z,33.5
2018-07-22T09:56:38.111Z,33.5
2018-07-22T09:57:40.952Z,33.5
2018-07-22T09:58:42.191Z,33.4
2018-07-22T09:59:43.436Z,33.4
2018-07-22T10:00:44.639Z,33.5
2018-07-22T10:01:45.885Z,33.5
2018-07-22T10:02:47.717Z,33.4
2018-07-22T10:03:52.458Z,33.5
2018-07-22T10:04:53.834Z,33.5
2018-07-22T10:05:54.987Z,33.4
2018-07-22T10:06:56.189Z,33.5
2018-07-22T10:07:57.775Z,33.5
2018-07-22T10:08:59.867Z,33.5
2018-07-22T10:10:01.072Z,33.5
2018-07-22T10:11:02.349Z,33.5
2018-07-22T10:12:05.496Z,33.5
2018-07-22T10:13:11.463Z,33.5
2018-07-22T10:14:15.287Z,33.4
2018-07-22T10:15:16.501Z,33.5
2018-07-22T10:16:17.729Z,33.5
2018-07-22T10:17:20.219Z,33.4
2018-07-22T10:18:21.749Z,33.3
2018-07-22T10:19:22.967Z,33.4
2018-07-22T10:20:24.412Z,33.5
2018-07-22T10:21:25.638Z,33.5
2018-07-22T10:22:28.921Z,33.5
2018-07-22T10:23:30.205Z,33.5
2018-07-22T10:24:31.439Z,33.5
2018-07-22T10:25:34.869Z,33.4
2018-07-22T10:26:39.247Z,33.4
2018-07-22T10:27:40.722Z,33.4
2018-07-22T10:28:42.251Z,33.4
2018-07-22T10:29:43.858Z,33.4
2018-07-22T10:30:45.241Z,33.3
2018-07-22T10:31:46.471Z,33.3
2018-07-22T10:32:47.714Z,33.3
2018-07-22T10:33:52.034Z,33.3
2018-07-22T10:34:53.305Z,33.4
2018-07-22T10:35:54.597Z,33.4
2018-07-22T10:36:58.120Z,33.3
2018-07-22T10:37:59.337Z,33.3
2018-07-22T10:39:00.596Z,33.3
2018-07-22T10:40:01.923Z,33.3
2018-07-22T10:41:03.143Z,33.3
2018-07-22T10:42:06.888Z,33.3
2018-07-22T10:43:08.810Z,33.3
2018-07-22T10:44:12.700Z,33.3
2018-07-22T10:45:14.270Z,33.3
2018-07-22T10:46:17.309Z,33.2
2018-07-22T10:47:20.505Z,33.2
2018-07-22T10:48:21.876Z,33.2
2018-07-22T10:49:23.179Z,33.2
2018-07-22T10:50:24.457Z,33.2
2018-07-22T10:51:25.688Z,33.2
2018-07-22T10:52:27.714Z,33.2
2018-07-22T10:53:29.003Z,33.2
2018-07-22T10:54:30.288Z,33.2
2018-07-22T10:55:31.485Z,33.1
2018-07-22T10:56:32.820Z,33.2
2018-07-22T10:57:36.567Z,33.2
2018-07-22T10:58:37.775Z,33.2
2018-07-22T10:59:38.987Z,33.2
2018-07-22T11:00:40.192Z,33.2
2018-07-22T11:01:41.401Z,33.2
2018-07-22T11:02:42.599Z,33.2
2018-07-22T11:03:43.874Z,33.2
2018-07-22T11:04:48.574Z,33.2
2018-07-22T11:05:49.767Z,33.2
2018-07-22T11:06:54.326Z,33.2
2018-07-22T11:07:58.707Z,33.2
2018-07-22T11:09:00.231Z,33.2
2018-07-22T11:10:01.630Z,33.2
2018-07-22T11:11:06.552Z,33.2
2018-07-22T11:12:12.609Z,33.2
2018-07-22T11:13:13.940Z,33.2
2018-07-22T11:14:15.232Z,33.2
2018-07-22T11:15:17.671Z,33.1
2018-07-22T11:16:23.181Z,33.1
2018-07-22T11:17:26.163Z,33.1
2018-07-22T11:18:27.382Z,33.1
2018-07-22T11:19:28.879Z,33.1
2018-07-22T11:20:30.162Z,33.1
2018-07-22T11:21:31.368Z,33.1
2018-07-22T11:22:32.743Z,33.1
2018-07-22T11:23:34.052Z,33.1
2018-07-22T11:24:37.812Z,33.1
2018-07-22T11:25:40.136Z,33.1
2018-07-22T11:26:41.355Z,33.1
2018-07-22T11:27:42.765Z,33.1
2018-07-22T11:28:44.082Z,33.1
2018-07-22T11:29:45.288Z,33.1
2018-07-22T11:30:46.526Z,33
2018-07-22T11:31:50.133Z,33
2018-07-22T11:34:15.506Z,33
2018-07-22T11:35:19.107Z,33
2018-07-22T11:36:22.112Z,33
2018-07-22T11:37:35.372Z,33
2018-07-22T11:38:36.661Z,33
2018-07-22T11:39:38.070Z,33
2018-07-22T11:40:40.584Z,33
2018-07-22T11:41:46.377Z,33
2018-07-22T11:42:47.633Z,33
2018-07-22T11:43:49.511Z,33
2018-07-22T11:44:51.127Z,33
2018-07-22T11:45:52.360Z,33
2018-07-22T11:46:54.208Z,33
2018-07-22T11:47:55.406Z,33
2018-07-22T11:48:56.616Z,33
2018-07-22T11:49:57.829Z,33
2018-07-22T11:51:00.018Z,32.9
2018-07-22T11:52:01.373Z,33
2018-07-22T11:53:04.219Z,33
2018-07-22T11:54:06.403Z,33
2018-07-22T11:55:07.874Z,33
2018-07-22T11:56:09.088Z,33
2018-07-22T11:57:10.349Z,33
2018-07-22T11:58:11.606Z,33
2018-07-22T11:59:12.831Z,33
2018-07-22T12:00:14.179Z,33
2018-07-22T12:01:16.920Z,33.1
2018-07-22T12:02:18.302Z,33.1
2018-07-22T12:03:19.622Z,33
2018-07-22T12:04:24.206Z,33.1
2018-07-22T12:05:25.476Z,33.1
2018-07-22T12:06:26.770Z,33
2018-07-22T12:07:28.041Z,33
2018-07-22T12:08:29.277Z,33.1
2018-07-22T12:09:30.505Z,33.1
2018-07-22T12:10:31.817Z,33.1
2018-07-22T12:11:36.666Z,33.1
2018-07-22T12:12:38.346Z,33
2018-07-22T12:13:39.498Z,33
2018-07-22T12:14:40.728Z,33
2018-07-22T12:15:43.694Z,33
2018-07-22T12:16:44.916Z,32.9
2018-07-22T12:17:46.191Z,33
2018-07-22T12:18:47.420Z,33
2018-07-22T12:19:48.916Z,32.9
2018-07-22T12:20:52.604Z,32.9
2018-07-22T12:21:53.836Z,33
2018-07-22T12:22:55.067Z,33
2018-07-22T12:23:56.273Z,33
2018-07-22T12:24:57.473Z,33
2018-07-22T12:25:58.784Z,33
2018-07-22T12:26:59.973Z,33
2018-07-22T12:28:01.688Z,32.9
2018-07-22T12:29:02.872Z,32.9
2018-07-22T12:30:04.352Z,32.9
2018-07-22T12:31:05.670Z,32.9
2018-07-22T12:32:07.124Z,32.9
2018-07-22T12:33:08.470Z,32.8
2018-07-22T12:34:09.935Z,32.8
2018-07-22T12:35:11.213Z,32.8
2018-07-22T12:36:13.735Z,32.7
2018-07-22T12:37:15.133Z,32.7
2018-07-22T12:38:16.394Z,32.7
2018-07-22T12:39:17.634Z,32.7
2018-07-22T12:40:18.905Z,32.6
2018-07-22T12:41:22.180Z,32.6
2018-07-22T12:42:27.617Z,32.6
2018-07-22T12:43:31.286Z,32.5
2018-07-22T12:44:32.955Z,32.6
2018-07-22T12:45:34.252Z,32.5
2018-07-22T12:46:35.737Z,32.6
2018-07-22T12:47:36.980Z,32.5
2018-07-22T12:48:40.572Z,32.5
2018-07-22T12:49:41.894Z,32.5
2018-07-22T12:50:43.132Z,32.5
2018-07-22T12:51:44.477Z,32.5
2018-07-22T12:52:45.885Z,32.5
2018-07-22T12:53:47.469Z,32.5
2018-07-22T12:54:51.536Z,32.5
2018-07-22T12:55:52.745Z,32.5
2018-07-22T12:56:54.857Z,32.5
2018-07-22T12:57:57.653Z,32.5
2018-07-22T12:58:58.935Z,32.4
2018-07-22T13:00:02.617Z,32.4
2018-07-22T13:01:03.932Z,32.4
2018-07-22T13:02:07.648Z,32.3
2018-07-22T13:03:09.138Z,32.3
2018-07-22T13:04:10.594Z,32.3
2018-07-22T13:05:11.923Z,32.2
2018-07-22T13:06:14.704Z,32.2
2018-07-22T13:07:17.698Z,32.2
2018-07-22T13:08:22.004Z,32.2
2018-07-22T13:09:23.291Z,32.2
2018-07-22T13:10:26.508Z,32.2
2018-07-22T13:11:27.750Z,32.1
2018-07-22T13:12:28.995Z,32.1
2018-07-22T13:13:30.681Z,32.1
2018-07-22T13:14:34.614Z,32.1
2018-07-22T13:15:35.908Z,32.1
2018-07-22T13:16:37.062Z,32.1
2018-07-22T13:17:38.320Z,32.1
2018-07-22T13:18:39.515Z,32
2018-07-22T13:19:41.157Z,32
2018-07-22T13:20:45.488Z,32
2018-07-22T13:21:49.711Z,32
2018-07-22T13:22:50.948Z,32
2018-07-22T13:23:52.481Z,32
2018-07-22T13:24:53.765Z,32
2018-07-22T13:25:55.136Z,32
2018-07-22T13:26:57.186Z,32
2018-07-22T13:27:58.383Z,32
2018-07-22T13:28:59.584Z,31.9
2018-07-22T13:30:00.823Z,31.9
2018-07-22T13:31:02.026Z,31.9
2018-07-22T13:32:03.300Z,32
2018-07-22T13:33:04.616Z,31.9
2018-07-22T13:34:05.820Z,31.9
2018-07-22T13:35:09.571Z,31.8
2018-07-22T13:36:10.764Z,32
2018-07-22T13:37:17.206Z,31.9
2018-07-22T13:38:19.288Z,31.9
2018-07-22T13:39:21.798Z,31.9
2018-07-22T13:40:23.044Z,31.8
2018-07-22T13:41:24.311Z,31.9
2018-07-22T13:42:25.516Z,31.9
2018-07-22T13:43:28.846Z,31.9
2018-07-22T13:44:30.292Z,31.9
2018-07-22T13:45:32.866Z,31.9
2018-07-22T13:46:34.879Z,31.9
2018-07-22T13:47:38.645Z,31.9
2018-07-22T13:48:41.355Z,31.8
2018-07-22T13:49:42.824Z,31.8
2018-07-22T13:50:45.185Z,31.8
2018-07-22T13:51:46.448Z,31.8
2018-07-22T13:52:47.900Z,31.8