createdAt,value
2018-03-19T00:00:39.435Z,75.47
2018-03-19T00:01:40.049Z,75.85
2018-03-19T00:02:40.650Z,75.76
2018-03-19T00:03:41.278Z,75.38
2018-03-19T00:04:41.856Z,75.38
2018-03-19T00:05:42.540Z,75.38
2018-03-19T00:06:43.178Z,76.23
2018-03-19T00:07:43.749Z,75.28
2018-03-19T00:08:44.376Z,74.81
2018-03-19T00:09:45.030Z,74.05
2018-03-19T00:10:45.704Z,74.05
2018-03-19T00:11:46.305Z,74.24
2018-03-19T00:12:46.921Z,74.71
2018-03-19T00:13:47.544Z,74.81
2018-03-19T00:14:48.157Z,74.53
2018-03-19T00:15:48.803Z,73.96
2018-03-19T00:16:49.383Z,74.34
2018-03-19T00:17:49.996Z,73.86
2018-03-19T00:18:50.625Z,74.15
2018-03-19T00:19:51.236Z,74.43
2018-03-19T00:20:51.872Z,74.05
2018-03-19T00:21:52.466Z,74.34
2018-03-19T00:22:53.065Z,74.24
2018-03-19T00:23:53.712Z,74.05
2018-03-19T00:24:54.291Z,73.86
2018-03-19T00:25:54.910Z,74.53
2018-03-19T00:26:55.540Z,74.90
2018-03-19T00:27:56.167Z,75.47
2018-03-19T00:28:56.776Z,75.85
2018-03-19T00:29:57.412Z,75.47
2018-03-19T00:30:58.022Z,75.66
2018-03-19T00:31:58.654Z,76.14
2018-03-19T00:32:59.446Z,75.28
2018-03-19T00:34:00.087Z,75.47
2018-03-19T00:35:00.668Z,75.85
2018-03-19T00:36:01.290Z,75.76
2018-03-19T00:37:01.876Z,76.04
2018-03-19T00:38:02.496Z,75.95
2018-03-19T00:39:03.099Z,76.32
2018-03-19T00:40:03.689Z,75.66
2018-03-19T00:41:04.310Z,75.57
2018-03-19T00:42:04.936Z,76.04
2018-03-19T00:43:05.552Z,75.38
2018-03-19T00:44:06.136Z,75.57
2018-03-19T00:45:06.771Z,75.28
2018-03-19T00:46:07.455Z,75.19
2018-03-19T00:47:08.044Z,75.57
2018-03-19T00:48:08.653Z,75.57
2018-03-19T00:49:09.308Z,75.47
2018-03-19T00:50:09.909Z,75.66
2018-03-19T00:51:10.534Z,76.04
2018-03-19T00:52:11.155Z,76.42
2018-03-19T00:53:11.739Z,76.14
2018-03-19T00:54:12.385Z,76.70
2018-03-19T00:55:13.033Z,76.61
2018-03-19T00:56:13.673Z,76.14
2018-03-19T00:57:14.283Z,75.76
2018-03-19T00:58:14.926Z,75.95
2018-03-19T00:59:15.554Z,75.66
2018-03-19T01:00:16.171Z,75.66
2018-03-19T01:01:16.796Z,75.66
2018-03-19T01:02:17.399Z,76.04
2018-03-19T01:03:17.996Z,76.79
2018-03-19T01:04:18.617Z,77.55
2018-03-19T01:05:19.182Z,77.74
2018-03-19T01:06:19.774Z,78.45
2018-03-19T01:07:20.508Z,77.98
2018-03-19T01:08:21.150Z,78.55
2018-03-19T01:09:21.781Z,78.45
2018-03-19T01:10:22.496Z,78.45
2018-03-19T01:11:23.169Z,78.64
2018-03-19T01:12:23.835Z,78.55
2018-03-19T01:13:24.443Z,78.36
2018-03-19T01:14:25.169Z,77.89
2018-03-19T01:15:25.871Z,77.70
2018-03-19T01:16:26.543Z,78.27
2018-03-19T01:17:27.215Z,78.08
2018-03-19T01:18:27.893Z,78.27
2018-03-19T01:19:28.564Z,78.27
2018-03-19T01:20:29.224Z,78.36
2018-03-19T01:21:29.880Z,78.17
2018-03-19T01:22:30.597Z,77.89
2018-03-19T01:23:31.224Z,78.17
2018-03-19T01:24:31.865Z,78.08
2018-03-19T01:25:32.538Z,78.17
2018-03-19T01:26:33.147Z,77.98
2018-03-19T01:27:33.787Z,78.17
2018-03-19T01:28:34.366Z,78.27
2018-03-19T01:29:35.041Z,78.27
2018-03-19T01:30:35.714Z,78.45
2018-03-19T01:31:36.359Z,78.55
2018-03-19T01:32:37.004Z,78.64
2018-03-19T01:33:38.649Z,78.83
2018-03-19T01:34:39.322Z,78.83
2018-03-19T01:35:39.987Z,78.27
2018-03-19T01:36:40.673Z,78.27
2018-03-19T01:37:41.365Z,77.23
2018-03-19T01:38:42.028Z,78.08
2018-03-19T01:39:42.666Z,78.17
2018-03-19T01:40:43.315Z,77.98
2018-03-19T01:41:43.895Z,78.27
2018-03-19T01:42:44.478Z,78.64
2018-03-19T01:43:45.084Z,78.27
2018-03-19T01:44:45.762Z,78.83
2018-03-19T01:45:46.414Z,79.21
2018-03-19T01:46:47.079Z,79.40
2018-03-19T01:47:47.700Z,79.87
2018-03-19T01:48:48.387Z,80.72
2018-03-19T01:49:49.061Z,80.91
2018-03-19T01:50:49.693Z,80.72
2018-03-19T01:51:50.370Z,80.63
2018-03-19T01:52:51.039Z,80.91
2018-03-19T01:53:51.740Z,80.82
2018-03-19T01:54:52.433Z,81.20
2018-03-19T01:55:53.087Z,81.20
2018-03-19T01:56:53.736Z,81.57
2018-03-19T01:57:54.346Z,81.01
2018-03-19T01:58:54.945Z,81.01
2018-03-19T01:59:55.619Z,80.91
2018-03-19T02:00:56.307Z,81.01
2018-03-19T02:01:56.940Z,81.20
2018-03-19T02:02:57.601Z,81.20
2018-03-19T02:03:58.253Z,81.57
2018-03-19T02:04:58.834Z,81.67
2018-03-19T02:05:59.512Z,81.01
2018-03-19T02:07:00.174Z,81.29
2018-03-19T02:08:00.821Z,81.38
2018-03-19T02:09:01.490Z,81.85
2018-03-19T02:10:02.215Z,82.23
2018-03-19T02:11:02.877Z,81.95
2018-03-19T02:12:03.571Z,81.38
2018-03-19T02:13:04.173Z,81.48
2018-03-19T02:14:04.746Z,81.57
2018-03-19T02:15:05.416Z,81.76
2018-03-19T02:16:06.113Z,81.57
2018-03-19T02:17:06.810Z,81.29
2018-03-19T02:18:07.445Z,81.48
2018-03-19T02:19:08.159Z,81.85
2018-03-19T02:20:08.801Z,82.23
2018-03-19T02:21:09.495Z,82.51
2018-03-19T02:22:10.126Z,82.04
2018-03-19T02:23:10.789Z,82.04
2018-03-19T02:24:11.462Z,82.04
2018-03-19T02:25:12.174Z,81.76
2018-03-19T02:26:12.866Z,81.29
2018-03-19T02:27:13.533Z,81.01
2018-03-19T02:28:14.157Z,81.20
2018-03-19T02:29:14.893Z,81.20
2018-03-19T02:30:15.462Z,80.82
2018-03-19T02:32:00.274Z,80.25
2018-03-19T02:33:00.868Z,79.87
2018-03-19T02:34:01.469Z,79.78
2018-03-19T02:35:02.059Z,80.15
2018-03-19T02:36:02.665Z,80.25
2018-03-19T02:37:03.266Z,79.97
2018-03-19T02:38:03.938Z,79.87
2018-03-19T02:39:04.571Z,79.49
2018-03-19T02:40:05.204Z,79.49
2018-03-19T02:41:06.037Z,79.59
2018-03-19T02:42:06.645Z,80.15
2018-03-19T02:43:07.313Z,80.15
2018-03-19T02:44:07.907Z,79.87
2018-03-19T02:45:08.546Z,80.82
2018-03-19T02:46:09.191Z,80.63
2018-03-19T02:47:09.836Z,80.72
2018-03-19T02:48:10.419Z,81.20
2018-03-19T02:49:11.053Z,79.97
2018-03-19T02:50:11.887Z,80.06
2018-03-19T02:51:12.539Z,80.72
2018-03-19T02:52:13.171Z,81.29
2018-03-19T02:53:13.798Z,81.10
2018-03-19T02:54:14.383Z,81.38
2018-03-19T02:55:15.059Z,81.10
2018-03-19T02:56:15.669Z,80.91
2018-03-19T02:57:16.376Z,80.72
2018-03-19T02:58:16.967Z,79.87
2018-03-19T02:59:17.577Z,80.15
2018-03-19T03:00:18.157Z,79.97
2018-03-19T03:01:18.790Z,80.15
2018-03-19T03:02:19.447Z,79.59
2018-03-19T03:03:20.096Z,79.02
2018-03-19T03:04:20.749Z,78.64
2018-03-19T03:05:21.429Z,78.92
2018-03-19T03:06:22.096Z,78.74
2018-03-19T03:07:22.752Z,79.49
2018-03-19T03:08:23.403Z,79.21
2018-03-19T03:09:24.004Z,79.02
2018-03-19T03:10:24.606Z,79.49
2018-03-19T03:11:25.206Z,79.49
2018-03-19T03:12:25.829Z,79.21
2018-03-19T03:13:26.550Z,79.87
2018-03-19T03:14:27.176Z,79.97
2018-03-19T03:15:27.829Z,79.78
2018-03-19T03:16:28.459Z,79.59
2018-03-19T03:17:29.136Z,79.40
2018-03-19T03:18:29.723Z,79.97
2018-03-19T03:19:30.354Z,80.63
2018-03-19T03:20:30.981Z,80.44
2018-03-19T03:21:31.655Z,79.87
2018-03-19T03:22:32.297Z,79.78
2018-03-19T03:23:33.170Z,79.87
2018-03-19T03:24:33.753Z,79.87
2018-03-19T03:25:34.408Z,79.97
2018-03-19T03:26:35.047Z,80.25
2018-03-19T03:27:35.954Z,79.87
2018-03-19T03:28:36.509Z,79.21
2018-03-19T03:29:37.180Z,79.11
2018-03-19T03:30:37.814Z,79.87
2018-03-19T03:31:38.461Z,79.78
2018-03-19T03:32:39.092Z,80.06
2018-03-19T03:33:39.686Z,79.30
2018-03-19T03:34:40.302Z,79.97
2018-03-19T03:35:40.948Z,80.34
2018-03-19T03:36:41.544Z,79.97
2018-03-19T03:37:42.191Z,79.21
2018-03-19T03:38:42.801Z,78.64
2018-03-19T03:39:43.614Z,78.83
2018-03-19T03:40:44.301Z,79.21
2018-03-19T03:41:44.913Z,79.97
2018-03-19T03:42:45.638Z,79.21
2018-03-19T03:43:46.284Z,79.40
2018-03-19T03:44:46.910Z,78.83
2018-03-19T03:45:47.545Z,78.83
2018-03-19T03:46:48.205Z,79.02
2018-03-19T03:47:48.811Z,78.45
2018-03-19T03:48:49.408Z,78.92
2018-03-19T03:49:50.062Z,78.27
2018-03-19T03:50:50.699Z,78.27
2018-03-19T03:51:51.331Z,78.55
2018-03-19T03:52:51.924Z,78.55
2018-03-19T03:53:52.565Z,78.74
2018-03-19T03:54:53.183Z,78.83
2018-03-19T03:55:54.023Z,78.83
2018-03-19T03:56:54.652Z,78.45
2018-03-19T03:57:55.270Z,78.36
2018-03-19T03:58:55.905Z,78.08
2018-03-19T03:59:56.494Z,78.55
2018-03-19T04:00:57.107Z,79.40
2018-03-19T04:01:57.691Z,78.74
2018-03-19T04:02:58.330Z,78.64
2018-03-19T04:03:58.968Z,79.68
2018-03-19T04:04:59.655Z,79.40
2018-03-19T04:06:00.251Z,79.40
2018-03-19T04:07:00.944Z,79.02
2018-03-19T04:08:01.647Z,79.11
2018-03-19T04:09:02.318Z,79.02
2018-03-19T04:10:03.858Z,80.06
2018-03-19T04:11:04.447Z,79.78
2018-03-19T04:12:05.110Z,79.59
2018-03-19T04:13:05.728Z,79.40
2018-03-19T04:14:06.319Z,80.06
2018-03-19T04:15:06.987Z,80.06
2018-03-19T04:16:07.595Z,80.44
2018-03-19T04:17:08.228Z,80.63
2018-03-19T04:18:08.862Z,81.29
2018-03-19T04:19:09.500Z,81.20
2018-03-19T04:20:10.160Z,80.72
2018-03-19T04:21:10.777Z,80.63
2018-03-19T04:22:11.422Z,81.01
2018-03-19T04:23:12.031Z,81.01
2018-03-19T04:24:12.667Z,81.29
2018-03-19T04:25:13.294Z,81.38
2018-03-19T04:26:13.859Z,80.53
2018-03-19T04:27:14.550Z,79.87
2018-03-19T04:28:15.198Z,80.25
2018-03-19T04:29:15.826Z,79.78
2018-03-19T04:30:16.451Z,80.53
2018-03-19T04:31:17.090Z,81.20
2018-03-19T04:32:17.744Z,81.38
2018-03-19T04:33:18.390Z,81.01
2018-03-19T04:34:19.091Z,80.91
2018-03-19T04:35:19.707Z,81.10
2018-03-19T04:36:20.305Z,80.44
2018-03-19T04:37:20.941Z,79.97
2018-03-19T04:38:21.641Z,80.06
2018-03-19T04:39:22.232Z,80.06
2018-03-19T04:40:22.862Z,80.44
2018-03-19T04:41:23.531Z,81.01
2018-03-19T04:42:24.201Z,81.38
2018-03-19T04:43:24.817Z,81.29
2018-03-19T04:44:25.522Z,80.72
2018-03-19T04:45:26.102Z,80.72
2018-03-19T04:46:26.794Z,80.91
2018-03-19T04:47:27.418Z,81.38
2018-03-19T04:48:28.035Z,80.63
2018-03-19T04:49:28.679Z,80.25
2018-03-19T04:50:29.330Z,80.25
2018-03-19T04:51:29.928Z,81.20
2018-03-19T04:52:30.588Z,81.38
2018-03-19T04:53:31.236Z,81.48
2018-03-19T04:54:31.844Z,81.20
2018-03-19T04:55:32.436Z,80.91
2018-03-19T04:56:33.126Z,81.01
2018-03-19T04:57:33.721Z,80.53
2018-03-19T04:58:34.319Z,80.82
2018-03-19T04:59:34.976Z,81.29
2018-03-19T05:00:35.563Z,81.76
2018-03-19T05:01:36.203Z,81.38
2018-03-19T05:02:36.783Z,81.76
2018-03-19T05:03:37.383Z,81.95
2018-03-19T05:04:38.041Z,82.23
2018-03-19T05:05:38.653Z,82.14
2018-03-19T05:06:39.229Z,82.61
2018-03-19T05:07:39.853Z,84.03
2018-03-19T05:08:40.460Z,83.74
2018-03-19T05:09:41.105Z,84.69
2018-03-19T05:10:41.814Z,84.31
2018-03-19T05:11:42.356Z,84.03
2018-03-19T05:12:43.050Z,84.69
2018-03-19T05:13:43.662Z,84.31
2018-03-19T05:14:44.272Z,83.27
2018-03-19T05:15:44.950Z,82.61
2018-03-19T05:16:45.527Z,81.95
2018-03-19T05:17:46.149Z,82.14
2018-03-19T05:18:46.814Z,82.51
2018-03-19T05:19:47.389Z,82.89
2018-03-19T05:20:47.968Z,81.57
2018-03-19T05:21:48.594Z,81.38
2018-03-19T05:22:49.243Z,81.29
2018-03-19T05:23:49.867Z,81.29
2018-03-19T05:24:50.428Z,81.20
2018-03-19T05:25:51.067Z,81.20
2018-03-19T05:26:51.691Z,81.29
2018-03-19T05:27:52.358Z,81.01
2018-03-19T05:28:52.984Z,80.53
2018-03-19T05:29:53.622Z,80.72
2018-03-19T05:30:54.251Z,80.25
2018-03-19T05:31:54.894Z,80.44
2018-03-19T05:32:55.505Z,80.53
2018-03-19T05:33:56.111Z,80.91
2018-03-19T05:34:56.730Z,81.38
2018-03-19T05:35:57.395Z,81.57
2018-03-19T05:36:58.025Z,81.01
2018-03-19T05:37:58.687Z,81.10
2018-03-19T05:38:59.313Z,81.29
2018-03-19T05:39:59.939Z,81.20
2018-03-19T05:41:00.620Z,81.20
2018-03-19T05:42:01.275Z,81.01
2018-03-19T05:43:01.850Z,80.82
2018-03-19T05:44:02.480Z,80.34
2018-03-19T05:45:03.141Z,80.15
2018-03-19T05:46:03.717Z,79.97
2018-03-19T05:47:04.401Z,79.87
2018-03-19T05:48:05.054Z,80.15
2018-03-19T05:49:05.749Z,80.82
2018-03-19T05:50:06.365Z,79.87
2018-03-19T05:51:06.999Z,80.25
2018-03-19T05:52:07.679Z,80.25
2018-03-19T05:53:08.316Z,81.10
2018-03-19T05:54:08.970Z,81.29
2018-03-19T05:55:09.577Z,81.20
2018-03-19T05:56:10.211Z,81.29
2018-03-19T05:57:10.997Z,81.10
2018-03-19T05:58:11.717Z,80.53
2018-03-19T05:59:12.282Z,79.97
2018-03-19T06:00:12.933Z,80.53
2018-03-19T06:01:13.526Z,81.01
2018-03-19T06:02:14.225Z,81.01
2018-03-19T06:03:14.866Z,81.10
2018-03-19T06:04:15.529Z,81.20
2018-03-19T06:05:16.146Z,80.91
2018-03-19T06:06:16.816Z,80.72
2018-03-19T06:07:17.432Z,81.01
2018-03-19T06:08:18.047Z,80.53
2018-03-19T06:09:18.737Z,79.87
2018-03-19T06:10:19.421Z,81.10
2018-03-19T06:11:20.036Z,81.76
2018-03-19T06:12:20.664Z,82.14
2018-03-19T06:13:21.345Z,81.38
2018-03-19T06:14:21.988Z,80.82
2018-03-19T06:15:22.623Z,80.15
2018-03-19T06:16:23.282Z,79.97
2018-03-19T06:17:23.965Z,79.87
2018-03-19T06:18:24.588Z,80.15
2018-03-19T06:19:25.275Z,80.82
2018-03-19T06:20:25.910Z,80.72
2018-03-19T06:21:26.546Z,81.10
2018-03-19T06:22:27.146Z,80.44
2018-03-19T06:23:27.740Z,80.15
2018-03-19T06:24:28.383Z,81.10
2018-03-19T06:25:29.000Z,80.53
2018-03-19T06:26:29.623Z,81.20
2018-03-19T06:27:30.257Z,81.20
2018-03-19T06:28:31.096Z,81.10
2018-03-19T06:29:31.746Z,80.82
2018-03-19T06:30:32.385Z,80.82
2018-03-19T06:31:33.030Z,81.01
2018-03-19T06:32:33.678Z,81.10
2018-03-19T06:33:34.292Z,81.01
2018-03-19T06:34:34.953Z,81.38
2018-03-19T06:35:35.554Z,81.20
2018-03-19T06:36:36.180Z,81.29
2018-03-19T06:37:36.878Z,81.48
2018-03-19T06:38:37.513Z,81.95
2018-03-19T06:39:38.159Z,82.42
2018-03-19T06:40:38.818Z,82.14
2018-03-19T06:41:39.445Z,83.36
2018-03-19T06:42:40.090Z,82.61
2018-03-19T06:43:40.719Z,82.61
2018-03-19T06:44:41.409Z,83.46
2018-03-19T06:45:42.042Z,83.46
2018-03-19T06:46:42.684Z,82.70
2018-03-19T06:47:43.317Z,81.85
2018-03-19T06:48:43.891Z,82.14
2018-03-19T06:49:44.524Z,82.14
2018-03-19T06:50:45.157Z,82.04
2018-03-19T06:51:45.832Z,82.23
2018-03-19T06:52:46.462Z,82.61
2018-03-19T06:53:47.124Z,82.51
2018-03-19T06:54:47.737Z,82.23
2018-03-19T06:55:48.411Z,82.80
2018-03-19T06:56:49.026Z,82.32
2018-03-19T06:57:49.670Z,81.48
2018-03-19T06:58:50.362Z,81.20
2018-03-19T06:59:50.991Z,81.10
2018-03-19T07:00:51.705Z,80.53
2018-03-19T07:01:52.234Z,81.10
2018-03-19T07:02:52.902Z,81.29
2018-03-19T07:03:53.587Z,81.67
2018-03-19T07:04:54.219Z,81.20
2018-03-19T07:05:54.854Z,81.10
2018-03-19T07:06:55.508Z,81.10
2018-03-19T07:07:56.129Z,81.20
2018-03-19T07:08:56.756Z,81.48
2018-03-19T07:09:57.417Z,81.01
2018-03-19T07:10:58.061Z,80.91
2018-03-19T07:11:58.671Z,80.82
2018-03-19T07:12:59.281Z,81.10
2018-03-19T07:13:59.894Z,80.91
2018-03-19T07:15:00.549Z,80.91
2018-03-19T07:16:01.172Z,80.91
2018-03-19T07:17:01.845Z,81.20
2018-03-19T07:18:02.493Z,81.10
2018-03-19T07:19:03.155Z,81.10
2018-03-19T07:20:03.739Z,81.48
2018-03-19T07:21:04.386Z,82.04
2018-03-19T07:22:04.986Z,80.95
2018-03-19T07:23:05.678Z,80.63
2018-03-19T07:24:06.273Z,79.97
2018-03-19T07:25:06.906Z,79.78
2018-03-19T07:26:07.506Z,79.02
2018-03-19T07:27:08.192Z,79.59
2018-03-19T07:28:08.858Z,79.11
2018-03-19T07:29:09.476Z,80.25
2018-03-19T07:30:10.183Z,80.82
2018-03-19T07:31:10.841Z,80.53
2018-03-19T07:32:11.464Z,81.01
2018-03-19T07:33:12.079Z,81.29
2018-03-19T07:34:12.689Z,81.20
2018-03-19T07:35:13.344Z,81.20
2018-03-19T07:36:14.022Z,81.10
2018-03-19T07:37:14.639Z,80.63
2018-03-19T07:38:15.296Z,79.97
2018-03-19T07:39:15.887Z,79.16
2018-03-19T07:40:16.594Z,79.30
2018-03-19T07:41:17.229Z,78.55
2018-03-19T07:42:17.867Z,79.44
2018-03-19T07:43:18.503Z,79.49
2018-03-19T07:44:19.121Z,79.91
2018-03-19T07:45:19.769Z,80.00
2018-03-19T07:46:20.454Z,80.10
2018-03-19T07:47:21.110Z,79.49
2018-03-19T07:48:21.764Z,79.53
2018-03-19T07:49:22.337Z,78.59
2018-03-19T07:50:23.022Z,78.68
2018-03-19T07:51:23.674Z,78.59
2018-03-19T07:52:24.283Z,78.97
2018-03-19T07:53:24.962Z,78.59
2018-03-19T07:54:25.606Z,78.02
2018-03-19T07:55:26.320Z,78.31
2018-03-19T07:56:26.972Z,78.02
2018-03-19T07:57:27.676Z,78.12
2018-03-19T07:58:28.295Z,78.40
2018-03-19T07:59:28.958Z,78.02
2018-03-19T08:00:29.572Z,78.21
2018-03-19T08:01:30.257Z,78.02
2018-03-19T08:02:30.900Z,77.93
2018-03-19T08:03:31.562Z,78.31
2018-03-19T08:04:32.182Z,78.02
2018-03-19T08:05:32.783Z,78.02
2018-03-19T08:06:33.449Z,77.64
2018-03-19T08:07:34.102Z,77.74
2018-03-19T08:08:34.781Z,77.55
2018-03-19T08:09:35.422Z,77.45
2018-03-19T08:10:36.037Z,76.98
2018-03-19T08:11:36.708Z,77.17
2018-03-19T08:12:37.381Z,76.98
2018-03-19T08:13:38.004Z,76.70
2018-03-19T08:14:38.661Z,76.89
2018-03-19T08:15:39.291Z,76.89
2018-03-19T08:16:40.010Z,76.70
2018-03-19T08:17:40.620Z,76.98
2018-03-19T08:18:41.242Z,77.45
2018-03-19T08:19:41.868Z,77.45
2018-03-19T08:20:42.560Z,76.89
2018-03-19T08:21:43.213Z,76.98
2018-03-19T08:22:43.831Z,77.02
2018-03-19T08:23:44.442Z,77.02
2018-03-19T08:24:45.108Z,76.79
2018-03-19T08:25:45.725Z,75.95
2018-03-19T08:26:46.428Z,75.95
2018-03-19T08:27:47.074Z,76.79
2018-03-19T08:28:47.749Z,76.51
2018-03-19T08:29:48.569Z,76.98
2018-03-19T08:30:49.180Z,76.89
2018-03-19T08:31:49.820Z,76.14
2018-03-19T08:32:50.454Z,76.23
2018-03-19T08:33:51.032Z,76.51
2018-03-19T08:34:51.683Z,76.14
2018-03-19T08:35:52.295Z,75.95
2018-03-19T08:36:52.929Z,75.95
2018-03-19T08:37:53.593Z,76.26
2018-03-19T08:38:54.224Z,77.02
2018-03-19T08:39:54.847Z,76.83
2018-03-19T08:40:55.484Z,76.55
2018-03-19T08:41:56.143Z,75.89
2018-03-19T08:42:56.777Z,75.42
2018-03-19T08:43:57.364Z,75.89
2018-03-19T08:44:57.986Z,75.42
2018-03-19T08:45:58.618Z,75.89
2018-03-19T08:46:59.285Z,76.36
2018-03-19T08:47:59.955Z,76.83
2018-03-19T08:49:00.529Z,77.02
2018-03-19T08:50:01.159Z,76.55
2018-03-19T08:51:01.757Z,76.07
2018-03-19T08:52:02.413Z,75.60
2018-03-19T08:53:03.018Z,75.51
2018-03-19T08:54:03.749Z,75.42
2018-03-19T08:55:04.370Z,75.42
2018-03-19T08:56:05.011Z,75.51
2018-03-19T08:57:05.683Z,76.45
2018-03-19T08:58:06.283Z,76.74
2018-03-19T08:59:06.931Z,76.83
2018-03-19T09:00:07.577Z,77.59
2018-03-19T09:01:08.240Z,78.63
2018-03-19T09:02:08.862Z,78.25
2018-03-19T09:03:09.497Z,77.02
2018-03-19T09:04:10.065Z,76.74
2018-03-19T09:05:10.686Z,76.17
2018-03-19T09:06:11.276Z,75.79
2018-03-19T09:07:11.948Z,75.32
2018-03-19T09:08:12.557Z,75.42
2018-03-19T09:09:13.146Z,75.89
2018-03-19T09:10:13.835Z,75.89
2018-03-19T09:11:14.461Z,76.07
2018-03-19T09:12:15.084Z,76.26
2018-03-19T09:13:15.792Z,75.60
2018-03-19T09:14:16.578Z,75.42
2018-03-19T09:15:17.160Z,75.23
2018-03-19T09:16:17.791Z,75.98
2018-03-19T09:17:18.400Z,76.07
2018-03-19T09:18:19.025Z,75.70
2018-03-19T09:19:19.648Z,75.32
2018-03-19T09:20:20.272Z,75.32
2018-03-19T09:21:20.897Z,74.95
2018-03-19T09:22:21.489Z,75.42
2018-03-19T09:23:22.166Z,75.42
2018-03-19T09:24:22.761Z,75.13
2018-03-19T09:25:23.411Z,75.23
2018-03-19T09:26:24.056Z,74.95
2018-03-19T09:27:24.683Z,75.04
2018-03-19T09:28:25.314Z,75.51
2018-03-19T09:29:25.918Z,75.04
2018-03-19T09:30:26.532Z,75.13
2018-03-19T09:31:27.211Z,74.76
2018-03-19T09:32:27.855Z,75.04
2018-03-19T09:33:28.484Z,75.23
2018-03-19T09:34:29.080Z,74.76
2018-03-19T09:35:29.719Z,74.66
2018-03-19T09:36:30.308Z,75.32
2018-03-19T09:37:30.923Z,75.51
2018-03-19T09:38:31.622Z,75.70
2018-03-19T09:39:32.174Z,75.42
2018-03-19T09:40:32.862Z,75.51
2018-03-19T09:41:33.568Z,75.60
2018-03-19T09:42:34.220Z,74.85
2018-03-19T09:43:34.830Z,75.13
2018-03-19T09:44:35.498Z,74.95
2018-03-19T09:45:36.134Z,74.88
2018-03-19T09:46:36.757Z,74.98
2018-03-19T09:47:37.375Z,74.13
2018-03-19T09:48:38.016Z,74.22
2018-03-19T09:49:38.656Z,74.22
2018-03-19T09:50:39.367Z,73.94
2018-03-19T09:51:39.912Z,74.22
2018-03-19T09:52:40.583Z,74.22
2018-03-19T09:53:41.256Z,73.94
2018-03-19T09:54:41.876Z,73.85
2018-03-19T09:55:42.485Z,73.47
2018-03-19T09:56:43.145Z,73.18
2018-03-19T09:57:43.789Z,73.09
2018-03-19T09:58:44.388Z,72.52
2018-03-19T09:59:45.005Z,72.33
2018-03-19T10:00:45.674Z,72.62
2018-03-19T10:01:46.305Z,72.62
2018-03-19T10:02:46.955Z,72.80
2018-03-19T10:03:47.551Z,73.09
2018-03-19T10:04:48.173Z,73.94
2018-03-19T10:05:48.831Z,72.62
2018-03-19T10:06:49.428Z,72.52
2018-03-19T10:07:50.036Z,72.80
2018-03-19T10:08:50.693Z,72.80
2018-03-19T10:09:51.354Z,72.43
2018-03-19T10:10:52.053Z,72.90
2018-03-19T10:11:52.628Z,72.14
2018-03-19T10:12:53.237Z,72.62
2018-03-19T10:13:53.865Z,72.99
2018-03-19T10:14:54.552Z,73.09
2018-03-19T10:15:55.204Z,72.99
2018-03-19T10:16:55.932Z,72.85
2018-03-19T10:17:56.602Z,71.52
2018-03-19T10:18:57.343Z,72.09
2018-03-19T10:19:57.995Z,72.18
2018-03-19T10:20:58.734Z,72.18
2018-03-19T10:21:59.441Z,71.04
2018-03-19T10:23:00.124Z,70.95
2018-03-19T10:24:00.799Z,71.04
2018-03-19T10:25:01.747Z,71.52
2018-03-19T10:26:02.381Z,70.95
2018-03-19T10:27:03.058Z,70.79
2018-03-19T10:28:03.768Z,69.76
2018-03-19T10:29:04.512Z,69.47
2018-03-19T10:30:05.165Z,68.24
2018-03-19T10:31:05.797Z,68.52
2018-03-19T10:32:06.491Z,68.24
2018-03-19T10:33:07.178Z,68.33
2018-03-19T10:34:07.762Z,68.15
2018-03-19T10:35:08.458Z,68.33
2018-03-19T10:36:09.259Z,68.15
2018-03-19T10:37:10.058Z,67.77
2018-03-19T10:38:10.761Z,67.77
2018-03-19T10:39:11.482Z,67.49
2018-03-19T10:40:12.224Z,67.96
2018-03-19T10:41:12.911Z,68.05
2018-03-19T10:42:13.579Z,68.52
2018-03-19T10:43:14.411Z,68.24
2018-03-19T10:44:15.154Z,68.15
2018-03-19T10:45:15.766Z,68.33
2018-03-19T10:46:16.538Z,68.05
2018-03-19T10:47:17.198Z,67.61
2018-03-19T10:48:17.900Z,67.43
2018-03-19T10:49:18.707Z,66.95
2018-03-19T10:50:19.452Z,66.76
2018-03-19T10:51:20.148Z,66.19
2018-03-19T10:52:21.016Z,66.35
2018-03-19T10:53:21.686Z,66.47
2018-03-19T10:54:22.400Z,66.57
2018-03-19T10:55:23.112Z,67.14
2018-03-19T10:56:23.804Z,66.47
2018-03-19T10:57:24.429Z,66.95
2018-03-19T10:58:25.033Z,66.47
2018-03-19T10:59:25.740Z,66.28
2018-03-19T11:00:26.461Z,66.76
2018-03-19T11:01:27.151Z,66.76
2018-03-19T11:02:27.763Z,67.33
2018-03-19T11:03:28.422Z,66.99
2018-03-19T11:04:29.106Z,65.94
2018-03-19T11:05:29.744Z,65.47
2018-03-19T11:06:30.409Z,64.81
2018-03-19T11:07:31.084Z,64.52
2018-03-19T11:08:31.682Z,64.52
2018-03-19T11:09:32.313Z,64.42
2018-03-19T11:10:33.027Z,63.67
2018-03-19T11:11:35.037Z,63.85
2018-03-19T11:12:36.026Z,63.76
2018-03-19T11:13:36.663Z,64.04
2018-03-19T11:14:37.346Z,64.52
2018-03-19T11:15:38.015Z,65.09
2018-03-19T11:16:38.688Z,65.94
2018-03-19T11:17:39.370Z,65.47
2018-03-19T11:18:40.099Z,64.71
2018-03-19T11:19:40.734Z,63.79
2018-03-19T11:20:41.441Z,64.55
2018-03-19T11:21:42.099Z,63.79
2018-03-19T11:22:42.794Z,62.56
2018-03-19T11:23:43.482Z,62.66
2018-03-19T11:24:44.334Z,63.17
2018-03-19T11:25:44.976Z,62.31
2018-03-19T11:26:45.685Z,62.50
2018-03-19T11:27:46.358Z,62.02
2018-03-19T11:28:47.066Z,61.74
2018-03-19T11:29:47.735Z,60.50
2018-03-19T11:30:48.457Z,62.05
2018-03-19T11:31:49.103Z,62.24
2018-03-19T11:32:49.741Z,62.34
2018-03-19T11:33:50.440Z,62.82
2018-03-19T11:34:51.089Z,62.31
2018-03-19T11:35:51.726Z,61.83
2018-03-19T11:36:52.331Z,61.49
2018-03-19T11:37:52.928Z,61.01
2018-03-19T11:38:53.684Z,60.31
2018-03-19T11:39:54.402Z,61.65
2018-03-19T11:40:55.110Z,60.92
2018-03-19T11:41:55.765Z,60.50
2018-03-19T11:42:56.451Z,60.89
2018-03-19T11:43:57.440Z,61.08
2018-03-19T11:44:58.143Z,60.22
2018-03-19T11:45:58.884Z,60.41
2018-03-19T11:46:59.632Z,60.31
2018-03-19T11:48:00.555Z,60.41
2018-03-19T11:49:01.238Z,60.03
2018-03-19T11:50:01.898Z,59.84
2018-03-19T11:51:02.538Z,60.13
2018-03-19T11:52:03.275Z,60.60
2018-03-19T11:53:04.166Z,60.25
2018-03-19T11:54:04.821Z,60.25
2018-03-19T11:55:05.459Z,58.99
2018-03-19T11:56:06.130Z,58.89
2018-03-19T11:57:06.872Z,60.13
2018-03-19T11:58:07.497Z,60.22
2018-03-19T11:59:08.098Z,60.25
2018-03-19T12:00:08.766Z,59.49
2018-03-19T12:01:09.388Z,59.40
2018-03-19T12:02:10.138Z,58.92
2018-03-19T12:03:10.862Z,58.36
2018-03-19T12:04:11.495Z,59.11
2018-03-19T12:05:12.116Z,58.26
2018-03-19T12:06:12.806Z,59.02
2018-03-19T12:07:13.560Z,59.11
2018-03-19T12:08:14.294Z,59.88
2018-03-19T12:09:14.982Z,59.40
2018-03-19T12:10:15.678Z,58.99
2018-03-19T12:11:16.295Z,58.23
2018-03-19T12:12:16.994Z,59.11
2018-03-19T12:13:17.703Z,59.62
2018-03-19T12:14:18.263Z,58.67
2018-03-19T12:15:18.947Z,58.36
2018-03-19T12:16:19.618Z,59.21
2018-03-19T12:17:20.303Z,59.40
2018-03-19T12:18:20.993Z,59.05
2018-03-19T12:19:21.976Z,57.98
2018-03-19T12:20:23.008Z,58.26
2018-03-19T12:21:23.736Z,58.73
2018-03-19T12:22:24.387Z,59.62
2018-03-19T12:23:25.131Z,59.68
2018-03-19T12:24:25.791Z,59.21
2018-03-19T12:25:26.399Z,58.20
2018-03-19T12:26:27.147Z,57.88
2018-03-19T12:27:27.786Z,57.69
2018-03-19T12:28:28.406Z,57.88
2018-03-19T12:29:28.986Z,58.54
2018-03-19T12:30:29.612Z,59.40
2018-03-19T12:31:30.320Z,59.40
2018-03-19T12:32:30.870Z,59.11
2018-03-19T12:33:31.550Z,60.25
2018-03-19T12:34:32.218Z,60.38
2018-03-19T12:35:32.963Z,60.19
2018-03-19T12:36:33.572Z,58.29
2018-03-19T12:37:34.224Z,57.43
2018-03-19T12:38:34.886Z,57.37
2018-03-19T12:39:35.582Z,56.99
2018-03-19T12:40:36.268Z,57.18
2018-03-19T12:41:36.933Z,57.37
2018-03-19T12:42:37.529Z,57.37
2018-03-19T12:43:38.237Z,56.04
2018-03-19T12:44:38.989Z,55.57
2018-03-19T12:45:39.738Z,55.35
2018-03-19T12:46:40.455Z,55.18
2018-03-19T12:47:41.159Z,55.85
2018-03-19T12:48:42.200Z,56.73
2018-03-19T12:49:42.960Z,55.69
2018-03-19T12:50:43.641Z,54.83
2018-03-19T12:51:44.329Z,54.83
2018-03-19T12:52:45.003Z,55.02
2018-03-19T12:53:45.779Z,55.37
2018-03-19T12:54:46.562Z,54.90
2018-03-19T12:55:47.294Z,54.61
2018-03-19T12:56:48.061Z,54.71
2018-03-19T12:57:48.742Z,54.33
2018-03-19T12:58:49.390Z,53.88
2018-03-19T12:59:50.293Z,53.50
2018-03-19T13:00:50.984Z,53.31
2018-03-19T13:01:51.631Z,53.31