createdAt,value
2024-04-25T00:00:30.646Z,20.80
2024-04-25T00:05:32.365Z,25.00
2024-04-25T00:10:37.708Z,22.80
2024-04-25T00:15:39.573Z,20.50
2024-04-25T00:20:44.009Z,19.50
2024-04-25T00:25:45.722Z,20.60
2024-04-25T00:30:48.437Z,21.40
2024-04-25T00:36:50.025Z,20.10
2024-04-25T00:43:11.986Z,21.40
2024-04-25T00:49:33.800Z,22.50
2024-04-25T00:54:55.994Z,26.70
2024-04-25T00:59:59.515Z,24.40
2024-04-25T01:05:03.750Z,26.90
2024-04-25T01:10:05.817Z,26.90
2024-04-25T01:16:07.507Z,28.50
2024-04-25T01:22:09.188Z,30.00
2024-04-25T01:28:30.816Z,31.30
2024-04-25T01:34:52.500Z,30.10
2024-04-25T01:41:14.093Z,30.60
2024-04-25T01:46:57.861Z,29.40
2024-04-25T01:51:59.972Z,33.40
2024-04-25T01:57:01.957Z,32.00
2024-04-25T02:02:43.864Z,33.60
2024-04-25T02:56:03.819Z,38.90
2024-04-25T03:02:25.671Z,37.60
2024-04-25T03:07:47.553Z,42.70
2024-04-25T03:12:49.515Z,40.10
2024-04-25T03:17:51.953Z,37.40
2024-04-25T03:22:56.913Z,38.90
2024-04-25T03:28:58.676Z,40.30
2024-04-25T03:35:20.315Z,36.80
2024-04-25T03:41:42.004Z,37.80
2024-04-25T03:48:04.462Z,39.00
2024-04-25T03:54:26.376Z,35.10
2024-04-25T04:00:48.141Z,36.00
2024-04-25T04:07:09.923Z,32.40
2024-04-25T04:13:31.768Z,39.30
2024-04-25T04:18:53.966Z,40.00
2024-04-25T04:23:55.908Z,39.80
2024-04-25T04:28:58.014Z,37.70
2024-04-25T04:34:00.079Z,38.60
2024-04-25T04:39:06.120Z,37.80
2024-04-25T04:45:08.126Z,36.80
2024-04-25T04:51:29.708Z,40.20
2024-04-25T04:57:51.328Z,37.40
2024-04-25T05:04:13.167Z,39.70
2024-04-25T05:10:34.814Z,33.50
2024-04-25T05:16:56.906Z,35.40
2024-04-25T05:22:18.967Z,34.90
2024-04-25T05:27:20.823Z,35.70
2024-04-25T05:32:22.964Z,35.00
2024-04-25T05:37:28.267Z,38.80
2024-04-25T05:42:51.488Z,38.80
2024-04-25T05:49:03.115Z,36.60
2024-04-25T05:55:25.232Z,38.40
2024-04-25T06:01:49.220Z,37.40
2024-04-25T06:08:12.329Z,36.80
2024-04-25T06:15:15.969Z,35.80
2024-04-25T06:22:08.074Z,33.80
2024-04-25T06:29:11.630Z,34.20
2024-04-25T06:36:15.471Z,34.60
2024-04-25T06:42:18.407Z,34.00
2024-04-25T06:47:20.412Z,32.60
2024-04-25T06:52:22.458Z,32.90
2024-04-25T06:57:24.804Z,31.30
2024-04-25T07:02:34.797Z,29.40
2024-04-25T07:07:38.150Z,31.70
2024-04-25T07:12:44.385Z,30.50
2024-04-25T07:17:47.117Z,31.00
2024-04-25T07:22:50.268Z,29.40
2024-04-25T07:27:53.071Z,31.20
2024-04-25T07:32:55.851Z,29.70
2024-04-25T07:37:59.507Z,29.90
2024-04-25T07:43:03.745Z,28.30
2024-04-25T07:48:08.622Z,28.30
2024-04-25T07:53:10.837Z,29.00
2024-04-25T07:58:13.918Z,28.90
2024-04-25T08:03:19.174Z,27.50
2024-04-25T08:08:25.692Z,26.90
2024-04-25T08:13:29.163Z,24.70
2024-04-25T08:18:31.915Z,24.20
2024-04-25T08:23:35.222Z,23.30
2024-04-25T08:28:37.185Z,22.50
2024-04-25T08:33:39.391Z,20.90
2024-04-25T08:38:41.636Z,19.70
2024-04-25T08:43:45.021Z,19.10
2024-04-25T08:48:47.563Z,15.90
2024-04-25T08:53:52.950Z,14.80
2024-04-25T08:58:54.875Z,13.90
2024-04-25T09:03:59.230Z,10.20
2024-04-25T09:09:03.324Z,10.40
2024-04-25T09:15:04.945Z,10.50
2024-04-25T09:21:26.570Z,11.50
2024-04-25T09:27:48.185Z,9.90
2024-04-25T09:34:09.918Z,8.00
2024-04-25T09:40:31.681Z,10.60
2024-04-25T09:46:53.481Z,12.50
2024-04-25T09:53:18.674Z,11.80
2024-04-25T09:59:43.135Z,11.30
2024-04-25T10:06:05.056Z,10.90
2024-04-25T10:12:29.704Z,9.20
2024-04-25T10:18:51.738Z,10.40
2024-04-25T10:25:22.487Z,8.80
2024-04-25T10:30:54.929Z,6.60
2024-04-25T10:36:04.039Z,5.60
2024-04-25T10:41:52.110Z,5.90
2024-04-25T10:48:14.094Z,5.50
2024-04-25T10:53:36.085Z,5.80
2024-04-25T10:58:38.150Z,5.00
2024-04-25T11:03:40.257Z,5.90
2024-04-25T11:08:42.385Z,5.50
2024-04-25T11:14:44.284Z,6.20
2024-04-25T11:21:06.510Z,6.40
2024-04-25T11:27:28.354Z,5.90
2024-04-25T11:33:50.483Z,6.10
2024-04-25T11:40:15.572Z,4.90
2024-04-25T11:45:39.086Z,4.80
2024-04-25T11:50:41.341Z,3.80
2024-04-25T11:55:43.515Z,3.80
2024-04-25T12:00:49.875Z,3.30
2024-04-25T12:10:54.917Z,3.00
2024-04-25T12:15:57.066Z,3.00
2024-04-25T12:21:32.348Z,2.70
2024-04-25T12:26:58.270Z,2.50
2024-04-25T12:33:10.800Z,2.90
2024-04-25T12:39:37.066Z,2.60
2024-04-25T12:45:41.751Z,2.60
2024-04-25T12:57:48.629Z,2.30
2024-04-25T13:04:12.639Z,3.10
2024-04-25T13:10:34.475Z,3.30
2024-04-25T13:16:56.461Z,3.10
2024-04-25T13:22:22.084Z,3.20
2024-04-25T13:27:49.119Z,3.50
2024-04-25T13:33:26.702Z,2.90
2024-04-25T13:38:39.396Z,3.10
2024-04-25T13:43:59.347Z,2.90
2024-04-25T13:49:27.511Z,2.90
2024-04-25T13:54:41.266Z,3.30
2024-04-25T14:00:49.202Z,2.90
2024-04-25T14:07:25.702Z,3.00
2024-04-25T14:13:51.147Z,3.20
2024-04-25T14:20:03.302Z,3.30
2024-04-25T14:26:11.662Z,4.10
2024-04-25T14:32:02.500Z,2.70
2024-04-25T14:37:35.344Z,3.20
2024-04-25T14:42:45.477Z,2.90
2024-04-25T14:48:10.401Z,3.30
2024-04-25T14:59:18.512Z,3.50
2024-04-25T15:05:40.411Z,3.00
2024-04-25T15:11:13.180Z,3.30
2024-04-25T15:17:20.489Z,2.80
2024-04-25T15:23:43.977Z,2.90
2024-04-25T15:30:16.562Z,2.60
2024-04-25T15:35:41.122Z,2.80
2024-04-25T15:40:57.969Z,3.00
2024-04-25T15:47:00.261Z,2.30
2024-04-25T15:53:31.978Z,3.10
2024-04-25T16:00:02.819Z,2.50
2024-04-25T16:06:24.955Z,2.90
2024-04-25T16:12:48.351Z,4.00
2024-04-25T16:19:28.954Z,3.20
2024-04-25T16:26:14.602Z,3.20
2024-04-25T16:32:18.158Z,3.60
2024-04-25T16:37:32.196Z,4.00
2024-04-25T16:43:42.526Z,3.80
2024-04-25T16:50:13.267Z,3.80
2024-04-25T16:56:09.839Z,4.10
2024-04-25T17:02:15.596Z,3.70
2024-04-25T17:08:37.485Z,4.30
2024-04-25T17:15:00.053Z,4.10
2024-04-25T17:21:22.821Z,4.60
2024-04-25T17:26:50.865Z,3.90
2024-04-25T17:32:55.909Z,3.40
2024-04-25T17:39:20.246Z,3.20
2024-04-25T17:44:48.537Z,2.90
2024-04-25T17:50:32.264Z,3.00
2024-04-25T17:57:06.699Z,3.10
2024-04-25T18:04:07.321Z,2.90
2024-04-25T18:11:06.938Z,3.00
2024-04-25T18:18:12.081Z,3.50
2024-04-25T18:24:34.724Z,3.30
2024-04-25T18:30:56.815Z,4.60
2024-04-25T18:37:21.938Z,4.70
2024-04-25T18:43:55.716Z,5.20
2024-04-25T18:49:26.469Z,6.70
2024-04-25T18:55:56.686Z,5.10
2024-04-25T19:02:28.520Z,4.50
2024-04-25T19:07:51.114Z,4.30
2024-04-25T19:13:16.704Z,3.50
2024-04-25T19:18:27.716Z,4.30
2024-04-25T19:23:54.295Z,4.30
2024-04-25T19:29:56.224Z,4.40
2024-04-25T19:35:18.976Z,4.10
2024-04-25T19:40:24.823Z,4.70
2024-04-25T19:46:40.751Z,6.10
2024-04-25T19:53:06.861Z,6.00
2024-04-25T19:59:29.880Z,14.60
2024-04-25T20:05:51.612Z,14.60
2024-04-25T20:11:13.604Z,18.40
2024-04-25T20:16:19.461Z,18.00
2024-04-25T20:21:21.620Z,17.20
2024-04-25T20:27:23.320Z,13.50
2024-04-25T20:33:45.041Z,19.30
2024-04-25T20:40:06.936Z,15.00
2024-04-25T20:45:29.180Z,10.20
2024-04-25T20:50:31.315Z,10.50
2024-04-25T20:56:33.181Z,9.50
2024-04-25T21:02:54.816Z,15.00
2024-04-25T21:09:16.539Z,17.40
2024-04-25T21:15:38.110Z,13.80
2024-04-25T21:22:04.780Z,17.20
2024-04-25T21:28:26.404Z,13.80
2024-04-25T21:34:47.981Z,13.80
2024-04-25T21:40:10.721Z,13.90
2024-04-25T21:45:13.235Z,12.50
2024-04-25T21:50:15.081Z,15.50
2024-04-25T21:55:17.010Z,21.50
2024-04-25T22:00:19.030Z,20.10
2024-04-25T22:05:20.968Z,18.40
2024-04-25T22:11:22.843Z,16.70
2024-04-25T22:17:45.566Z,18.50
2024-04-25T22:24:07.539Z,14.10
2024-04-25T22:30:29.204Z,16.00
2024-04-25T22:35:51.425Z,13.90
2024-04-25T22:41:53.386Z,15.50
2024-04-25T22:48:15.170Z,15.00
2024-04-25T22:54:36.826Z,16.10
2024-04-25T23:00:58.591Z,13.00
2024-04-25T23:07:20.341Z,14.10
2024-04-25T23:13:41.927Z,12.90
2024-04-25T23:20:03.502Z,12.00
2024-04-25T23:26:25.131Z,12.80
2024-04-25T23:31:48.308Z,12.40
2024-04-25T23:36:50.416Z,14.30
2024-04-25T23:41:52.381Z,15.40
2024-04-25T23:47:54.225Z,16.00
2024-04-25T23:53:19.355Z,17.80
2024-04-25T23:58:21.379Z,19.00
