createdAt,value
2022-08-08T00:00:59.782Z,100.00
2022-08-08T00:03:19.906Z,100.00
2022-08-08T00:06:43.913Z,100.00
2022-08-08T00:10:10.569Z,100.00
2022-08-08T00:14:14.642Z,100.00
2022-08-08T00:16:57.947Z,100.00
2022-08-08T00:20:18.500Z,100.00
2022-08-08T00:23:47.615Z,100.00
2022-08-08T00:27:07.289Z,100.00
2022-08-08T00:30:25.023Z,97.58
2022-08-08T00:34:17.911Z,95.79
2022-08-08T00:37:45.294Z,94.09
2022-08-08T00:41:44.779Z,92.71
2022-08-08T00:45:32.202Z,91.83
2022-08-08T00:49:37.720Z,92.86
2022-08-08T00:53:01.914Z,92.39
2022-08-08T00:57:01.897Z,100.00
2022-08-08T01:00:23.286Z,100.00
2022-08-08T01:04:14.491Z,100.00
2022-08-08T01:08:18.232Z,100.00
2022-08-08T01:12:31.279Z,100.00
2022-08-08T01:16:27.846Z,100.00
2022-08-08T01:20:22.153Z,100.00
2022-08-08T01:24:29.783Z,100.00
2022-08-08T01:28:15.741Z,100.00
2022-08-08T01:32:17.620Z,97.99
2022-08-08T01:36:05.262Z,95.45
2022-08-08T01:39:43.328Z,100.00
2022-08-08T01:43:07.550Z,100.00
2022-08-08T01:46:54.576Z,100.00
2022-08-08T01:50:26.276Z,100.00
2022-08-08T01:55:15.423Z,100.00
2022-08-08T01:57:23.733Z,100.00
2022-08-08T02:00:48.530Z,100.00
2022-08-08T02:04:16.425Z,100.00
2022-08-08T02:07:42.094Z,100.00
2022-08-08T02:11:07.464Z,100.00
2022-08-08T02:14:32.180Z,100.00
2022-08-08T02:17:59.923Z,100.00
2022-08-08T02:21:35.910Z,100.00
2022-08-08T02:24:58.387Z,100.00
2022-08-08T02:28:19.337Z,100.00
2022-08-08T02:31:59.534Z,100.00
2022-08-08T02:36:03.766Z,100.00
2022-08-08T02:39:58.542Z,100.00
2022-08-08T02:44:43.121Z,100.00
2022-08-08T02:47:46.957Z,99.11
2022-08-08T02:51:56.766Z,97.95
2022-08-08T02:55:57.745Z,98.44
2022-08-08T03:00:27.166Z,98.21
2022-08-08T03:05:04.759Z,100.00
2022-08-08T03:09:08.822Z,100.00
2022-08-08T03:16:01.577Z,100.00
2022-08-08T03:17:06.679Z,100.00
2022-08-08T03:20:20.187Z,100.00
2022-08-08T03:23:56.232Z,100.00
2022-08-08T03:27:01.297Z,100.00
2022-08-08T03:30:21.265Z,100.00
2022-08-08T03:33:58.906Z,100.00
2022-08-08T03:36:59.778Z,100.00
2022-08-08T03:40:29.427Z,100.00
2022-08-08T03:43:38.398Z,100.00
2022-08-08T03:46:56.376Z,100.00
2022-08-08T03:50:24.719Z,100.00
2022-08-08T03:53:47.964Z,100.00
2022-08-08T03:58:31.130Z,100.00
2022-08-08T04:00:30.541Z,100.00
2022-08-08T04:03:57.574Z,100.00
2022-08-08T04:07:07.961Z,100.00
2022-08-08T04:10:32.152Z,98.86
2022-08-08T04:14:04.070Z,100.00
2022-08-08T04:17:04.162Z,97.24
2022-08-08T04:20:21.809Z,97.67
2022-08-08T04:24:05.733Z,96.80
2022-08-08T04:26:59.366Z,95.72
2022-08-08T04:30:19.799Z,95.73
2022-08-08T04:33:41.705Z,96.30
2022-08-08T04:36:56.570Z,97.44
2022-08-08T04:40:16.023Z,97.71
2022-08-08T04:43:45.911Z,98.83
2022-08-08T04:46:53.890Z,98.91
2022-08-08T04:50:23.672Z,100.00
2022-08-08T04:54:36.421Z,98.14
2022-08-08T04:56:48.199Z,100.00
2022-08-08T05:00:04.763Z,100.00
2022-08-08T05:04:11.480Z,100.00
2022-08-08T05:06:40.215Z,98.79
2022-08-08T05:09:59.574Z,99.30
2022-08-08T05:13:19.304Z,99.66
2022-08-08T05:16:51.673Z,99.90
2022-08-08T05:20:10.912Z,100.00
2022-08-08T05:23:14.442Z,100.00
2022-08-08T05:26:32.832Z,100.00
2022-08-08T05:29:52.128Z,100.00
2022-08-08T05:33:16.860Z,100.00
2022-08-08T05:36:37.474Z,100.00
2022-08-08T05:39:59.186Z,100.00
2022-08-08T05:44:02.538Z,100.00
2022-08-08T05:46:36.254Z,100.00
2022-08-08T05:49:56.355Z,100.00
2022-08-08T05:53:54.201Z,100.00
2022-08-08T05:56:34.981Z,100.00
2022-08-08T06:00:01.377Z,100.00
2022-08-08T06:03:25.452Z,100.00
2022-08-08T06:06:37.778Z,100.00
2022-08-08T06:10:00.404Z,100.00
2022-08-08T06:13:22.815Z,100.00
2022-08-08T06:16:39.310Z,100.00
2022-08-08T06:20:05.996Z,100.00
2022-08-08T06:23:48.816Z,100.00
2022-08-08T06:26:50.651Z,100.00
2022-08-08T06:30:20.143Z,100.00
2022-08-08T06:34:25.050Z,100.00
2022-08-08T06:37:01.417Z,100.00
2022-08-08T06:40:21.489Z,100.00
2022-08-08T06:43:43.019Z,100.00
2022-08-08T06:47:03.391Z,100.00
2022-08-08T06:50:31.503Z,100.00
2022-08-08T06:53:50.690Z,100.00
2022-08-08T06:57:01.645Z,100.00
2022-08-08T07:00:30.353Z,100.00
2022-08-08T07:04:37.476Z,100.00
2022-08-08T07:07:16.998Z,100.00
2022-08-08T07:10:39.580Z,100.00
2022-08-08T07:14:02.817Z,100.00
2022-08-08T07:17:24.611Z,100.00
2022-08-08T07:20:50.527Z,100.00
2022-08-08T07:24:13.697Z,100.00
2022-08-08T07:27:46.958Z,100.00
2022-08-08T07:30:58.527Z,100.00
2022-08-08T07:34:20.416Z,100.00
2022-08-08T07:37:55.710Z,100.00
2022-08-08T07:41:04.416Z,99.69
2022-08-08T07:44:40.186Z,99.38
2022-08-08T07:47:48.970Z,100.00
2022-08-08T07:51:10.914Z,100.00
2022-08-08T07:54:38.303Z,98.80
2022-08-08T07:58:05.257Z,99.69
2022-08-08T08:02:33.553Z,100.00
2022-08-08T08:04:52.294Z,99.20
2022-08-08T08:08:13.156Z,97.36
2022-08-08T08:11:34.039Z,94.20
2022-08-08T08:15:02.943Z,94.46
2022-08-08T08:18:27.359Z,94.85
2022-08-08T08:21:52.729Z,88.45
2022-08-08T08:25:07.409Z,86.16
2022-08-08T08:28:24.168Z,86.21
2022-08-08T08:31:44.300Z,86.75
2022-08-08T08:35:03.671Z,84.76
2022-08-08T08:38:20.497Z,83.09
2022-08-08T08:41:43.306Z,82.59
2022-08-08T08:45:02.204Z,81.95
2022-08-08T08:48:22.856Z,81.42
2022-08-08T08:51:51.509Z,77.01
2022-08-08T08:55:07.152Z,80.70
2022-08-08T08:58:33.017Z,75.70
2022-08-08T09:01:51.822Z,76.69
2022-08-08T09:05:29.139Z,73.80
2022-08-08T09:08:34.610Z,74.85
2022-08-08T09:12:02.337Z,74.57
2022-08-08T09:15:37.118Z,70.78
2022-08-08T09:18:40.079Z,70.46
2022-08-08T09:22:06.156Z,72.18
2022-08-08T09:25:18.249Z,70.74
2022-08-08T09:28:41.847Z,70.37
2022-08-08T09:32:12.031Z,68.58
2022-08-08T09:35:37.397Z,68.68
2022-08-08T09:39:01.511Z,69.35
2022-08-08T09:42:23.094Z,63.74
2022-08-08T09:46:01.047Z,66.65
2022-08-08T09:49:40.870Z,63.39
2022-08-08T09:52:56.074Z,64.50
2022-08-08T09:56:05.311Z,61.41
2022-08-08T09:59:53.250Z,61.88
2022-08-08T10:02:40.247Z,61.41
2022-08-08T10:05:57.063Z,61.37
2022-08-08T10:09:13.473Z,60.48
2022-08-08T10:12:53.050Z,59.90
2022-08-08T10:16:01.521Z,58.37
2022-08-08T10:19:18.528Z,58.91
2022-08-08T10:22:37.330Z,61.26
2022-08-08T10:25:57.669Z,58.55
2022-08-08T10:29:21.161Z,59.10
2022-08-08T10:32:39.670Z,58.32
2022-08-08T10:36:09.691Z,59.02
2022-08-08T10:39:31.868Z,58.10
2022-08-08T10:42:49.027Z,58.62
2022-08-08T10:46:30.317Z,56.05
2022-08-08T10:50:01.551Z,57.34
2022-08-08T10:52:50.002Z,57.13
2022-08-08T10:56:27.806Z,57.08
2022-08-08T10:59:39.627Z,56.81
2022-08-08T11:02:51.486Z,56.01
2022-08-08T11:06:12.668Z,57.41
2022-08-08T11:09:26.081Z,56.38
2022-08-08T11:13:06.654Z,56.33
2022-08-08T11:16:32.890Z,56.01
2022-08-08T11:19:34.695Z,56.04
2022-08-08T11:22:52.289Z,58.13
2022-08-08T11:26:11.198Z,57.07
2022-08-08T11:29:50.855Z,56.05
2022-08-08T11:32:50.344Z,58.19
2022-08-08T11:36:09.498Z,57.37
2022-08-08T11:39:37.063Z,56.13
2022-08-08T11:42:47.886Z,57.13
2022-08-08T11:46:14.228Z,56.77
2022-08-08T11:49:26.084Z,58.88
2022-08-08T11:53:43.028Z,58.52
2022-08-08T11:56:28.570Z,57.19
2022-08-08T12:00:01.464Z,56.85
2022-08-08T12:03:08.486Z,57.05
2022-08-08T12:06:30.104Z,58.15
2022-08-08T12:09:59.398Z,57.64
2022-08-08T12:13:14.309Z,57.13
2022-08-08T12:16:35.081Z,57.63
2022-08-08T12:19:51.809Z,54.67
2022-08-08T12:23:13.726Z,56.48
2022-08-08T12:26:35.808Z,57.26
2022-08-08T12:29:46.699Z,56.86
2022-08-08T12:33:07.868Z,57.17
2022-08-08T12:36:24.551Z,62.33
2022-08-08T12:40:01.235Z,54.54
2022-08-08T12:43:01.868Z,53.94
2022-08-08T12:46:26.984Z,52.86
2022-08-08T12:49:46.603Z,53.27
2022-08-08T12:53:04.506Z,55.58
2022-08-08T12:56:24.057Z,53.54
2022-08-08T12:59:45.021Z,52.94
2022-08-08T13:03:04.527Z,54.89
2022-08-08T13:06:26.421Z,51.74
2022-08-08T13:10:04.127Z,52.15
2022-08-08T13:13:10.061Z,53.04
2022-08-08T13:16:30.460Z,52.53
2022-08-08T13:19:50.163Z,52.83
2022-08-08T13:23:35.239Z,52.88
2022-08-08T13:26:21.511Z,53.30
2022-08-08T13:29:40.778Z,52.75
2022-08-08T13:33:04.814Z,51.01
2022-08-08T13:36:26.257Z,51.39
2022-08-08T13:39:42.777Z,51.91
2022-08-08T13:43:08.600Z,51.58
2022-08-08T13:46:28.931Z,50.84
2022-08-08T13:50:34.788Z,51.05
2022-08-08T13:53:25.034Z,52.00
2022-08-08T13:56:44.732Z,51.73
2022-08-08T13:59:57.213Z,50.31
2022-08-08T14:03:52.914Z,50.61
2022-08-08T14:06:36.099Z,51.43
2022-08-08T14:10:04.404Z,50.89
2022-08-08T14:13:31.213Z,50.94
2022-08-08T14:16:33.341Z,50.68
2022-08-08T14:19:57.210Z,51.51
2022-08-08T14:23:21.135Z,52.37
2022-08-08T14:26:36.644Z,52.33
2022-08-08T14:30:17.776Z,54.11
2022-08-08T14:33:37.476Z,52.12
2022-08-08T14:36:56.382Z,52.90
2022-08-08T14:40:11.348Z,51.25
2022-08-08T14:44:01.918Z,52.71
2022-08-08T14:46:48.884Z,51.63
2022-08-08T14:50:38.193Z,52.54
2022-08-08T14:53:54.920Z,54.07
2022-08-08T14:57:05.804Z,54.23
2022-08-08T15:00:25.203Z,52.45
2022-08-08T15:03:53.315Z,52.35
2022-08-08T15:07:00.337Z,53.85
2022-08-08T15:10:21.377Z,54.76
2022-08-08T15:13:41.231Z,53.90
2022-08-08T15:16:55.370Z,53.68
2022-08-08T15:20:18.563Z,54.69
2022-08-08T15:23:36.198Z,53.77
2022-08-08T15:26:53.314Z,54.24
2022-08-08T15:30:14.206Z,54.75
2022-08-08T15:33:38.144Z,54.27
2022-08-08T15:36:48.651Z,54.23
2022-08-08T15:40:06.867Z,53.61
2022-08-08T15:43:36.174Z,55.01
2022-08-08T15:46:50.502Z,54.16
2022-08-08T15:50:08.186Z,54.67
2022-08-08T15:53:27.125Z,55.12
2022-08-08T15:56:45.208Z,55.67
2022-08-08T16:00:07.888Z,56.13
2022-08-08T16:03:40.350Z,56.08
2022-08-08T16:07:01.977Z,55.37
2022-08-08T16:13:02.147Z,56.18
2022-08-08T16:13:43.826Z,57.00
2022-08-08T16:16:56.945Z,57.09
2022-08-08T16:20:16.397Z,57.82
2022-08-08T16:23:33.268Z,59.40
2022-08-08T16:26:51.373Z,58.55
2022-08-08T16:30:08.439Z,58.59
2022-08-08T16:33:37.956Z,58.25
2022-08-08T16:36:49.319Z,58.50
2022-08-08T16:40:04.562Z,58.21
2022-08-08T16:43:23.874Z,58.79
2022-08-08T16:46:44.788Z,58.83
2022-08-08T16:49:58.884Z,59.31
2022-08-08T16:55:22.449Z,59.19
2022-08-08T16:56:34.980Z,59.63
2022-08-08T16:59:53.689Z,60.31
2022-08-08T17:03:10.031Z,60.45
2022-08-08T17:06:36.258Z,60.54
2022-08-08T17:09:45.341Z,60.84
2022-08-08T17:13:02.000Z,60.69
2022-08-08T17:16:22.226Z,60.97
2022-08-08T17:19:41.719Z,61.67
2022-08-08T17:23:16.219Z,62.05
2022-08-08T17:26:15.278Z,62.32
2022-08-08T17:29:33.677Z,62.96
2022-08-08T17:34:35.831Z,63.19
2022-08-08T17:36:15.712Z,63.50
2022-08-08T17:40:04.228Z,63.66
2022-08-08T17:42:51.078Z,64.29
2022-08-08T17:46:07.467Z,64.39
2022-08-08T17:49:28.479Z,64.47
2022-08-08T17:52:47.581Z,65.03
2022-08-08T17:56:08.304Z,65.57
2022-08-08T17:59:30.585Z,65.98
2022-08-08T18:02:44.622Z,66.30
2022-08-08T18:05:59.960Z,68.75
2022-08-08T18:09:16.907Z,69.16
2022-08-08T18:12:35.041Z,68.23
2022-08-08T18:16:04.336Z,68.21
2022-08-08T18:19:11.221Z,68.89
2022-08-08T18:22:49.754Z,69.03
2022-08-08T18:25:45.702Z,69.03
2022-08-08T18:29:02.196Z,69.35
2022-08-08T18:32:20.793Z,69.89
2022-08-08T18:35:48.629Z,69.76
2022-08-08T18:38:58.101Z,70.50
2022-08-08T18:42:16.532Z,71.56
2022-08-08T18:46:00.485Z,71.70
2022-08-08T18:48:49.500Z,72.04
2022-08-08T18:52:05.924Z,72.27
2022-08-08T18:55:23.712Z,72.51
2022-08-08T18:58:41.922Z,73.25
2022-08-08T19:02:25.238Z,73.38
2022-08-08T19:05:18.013Z,74.59
2022-08-08T19:08:36.163Z,76.22
2022-08-08T19:11:52.326Z,85.28
2022-08-08T19:15:10.802Z,87.71
2022-08-08T19:18:32.689Z,80.00
2022-08-08T19:21:49.073Z,78.73
2022-08-08T19:26:02.243Z,81.86
2022-08-08T19:28:23.555Z,78.92
2022-08-08T19:31:40.852Z,78.29
2022-08-08T19:34:58.350Z,81.58
2022-08-08T19:38:17.386Z,87.50
2022-08-08T19:41:39.458Z,89.55
2022-08-08T19:45:08.207Z,90.76
2022-08-08T19:48:30.896Z,84.01
2022-08-08T19:51:55.212Z,82.94
2022-08-08T19:55:14.569Z,83.40
2022-08-08T19:58:32.586Z,84.42
2022-08-08T20:02:01.110Z,84.84
2022-08-08T20:05:12.111Z,91.56
2022-08-08T20:08:33.956Z,89.09
2022-08-08T20:11:54.020Z,90.47
2022-08-08T20:18:29.691Z,86.33
2022-08-08T20:21:44.842Z,95.57
2022-08-08T20:25:02.371Z,96.27
2022-08-08T20:28:22.481Z,92.66
2022-08-08T20:32:06.826Z,97.85
2022-08-08T20:35:01.544Z,90.96
2022-08-08T20:38:13.775Z,92.59
2022-08-08T20:41:30.034Z,95.03
2022-08-08T20:44:48.179Z,91.41
2022-08-08T20:48:06.731Z,91.13
2022-08-08T20:51:23.091Z,91.40
2022-08-08T20:54:42.073Z,94.13
2022-08-08T20:57:58.522Z,96.51
2022-08-08T21:01:19.963Z,99.85
2022-08-08T21:04:36.817Z,100.00
2022-08-08T21:08:36.186Z,100.00
2022-08-08T21:11:11.906Z,100.00
2022-08-08T21:14:33.702Z,100.00
2022-08-08T21:17:56.234Z,100.00
2022-08-08T21:21:04.191Z,100.00
2022-08-08T21:24:30.282Z,100.00
2022-08-08T21:28:09.783Z,100.00
2022-08-08T21:30:59.201Z,100.00
2022-08-08T21:34:18.466Z,100.00
2022-08-08T21:37:54.174Z,100.00
2022-08-08T21:40:55.506Z,100.00
2022-08-08T21:44:11.814Z,100.00
2022-08-08T21:48:05.442Z,100.00
2022-08-08T21:50:48.331Z,100.00
2022-08-08T21:54:36.676Z,100.00
2022-08-08T21:57:23.441Z,100.00
2022-08-08T22:00:40.702Z,100.00
2022-08-08T22:03:57.240Z,100.00
2022-08-08T22:07:13.376Z,100.00
2022-08-08T22:10:32.254Z,100.00
2022-08-08T22:13:51.606Z,100.00
2022-08-08T22:17:08.061Z,100.00
2022-08-08T22:20:28.337Z,100.00
2022-08-08T22:23:50.362Z,100.00
2022-08-08T22:27:02.314Z,100.00
2022-08-08T22:30:29.397Z,100.00
2022-08-08T22:34:12.255Z,100.00
2022-08-08T22:37:01.305Z,100.00
2022-08-08T22:40:21.087Z,100.00
2022-08-08T22:44:02.805Z,100.00
2022-08-08T22:46:55.761Z,100.00
2022-08-08T22:50:25.240Z,100.00
2022-08-08T22:54:33.909Z,100.00
2022-08-08T22:56:53.180Z,100.00
2022-08-08T23:00:11.715Z,100.00
2022-08-08T23:03:34.312Z,100.00
2022-08-08T23:06:46.131Z,100.00
2022-08-08T23:10:03.176Z,100.00
2022-08-08T23:13:19.156Z,100.00
2022-08-08T23:16:43.778Z,100.00
2022-08-08T23:19:56.845Z,100.00
2022-08-08T23:23:13.067Z,100.00
2022-08-08T23:26:29.459Z,100.00
2022-08-08T23:29:55.072Z,100.00
2022-08-08T23:33:05.147Z,100.00
2022-08-08T23:36:26.294Z,100.00
2022-08-08T23:39:55.060Z,100.00
2022-08-08T23:43:04.611Z,100.00
2022-08-08T23:49:08.144Z,100.00
2022-08-08T23:49:39.416Z,100.00
2022-08-08T23:52:55.454Z,100.00
2022-08-08T23:56:13.965Z,100.00
2022-08-08T23:59:32.005Z,100.00
