createdAt,value
2019-02-18T00:01:24.457Z,99.90
2019-02-18T00:03:51.246Z,99.90
2019-02-18T00:06:18.117Z,99.90
2019-02-18T00:08:45.023Z,99.90
2019-02-18T00:11:11.918Z,99.90
2019-02-18T00:13:38.672Z,99.90
2019-02-18T00:16:05.573Z,99.90
2019-02-18T00:18:32.457Z,99.90
2019-02-18T00:20:59.242Z,99.90
2019-02-18T00:23:26.248Z,99.90
2019-02-18T00:25:53.279Z,99.90
2019-02-18T00:28:20.036Z,99.90
2019-02-18T00:30:46.992Z,99.90
2019-02-18T00:33:13.799Z,99.90
2019-02-18T00:35:40.804Z,99.90
2019-02-18T00:38:07.573Z,99.90
2019-02-18T00:40:34.458Z,99.90
2019-02-18T00:43:01.243Z,99.90
2019-02-18T00:45:28.013Z,99.90
2019-02-18T00:47:55.109Z,99.90
2019-02-18T00:50:22.081Z,99.90
2019-02-18T00:52:48.834Z,99.90
2019-02-18T00:55:15.939Z,99.90
2019-02-18T00:57:42.671Z,99.90
2019-02-18T01:00:10.861Z,99.90
2019-02-18T01:02:37.818Z,99.90
2019-02-18T01:05:05.392Z,99.90
2019-02-18T01:07:34.836Z,99.90
2019-02-18T01:10:01.210Z,99.90
2019-02-18T01:12:28.050Z,99.90
2019-02-18T01:14:54.882Z,99.90
2019-02-18T01:17:21.989Z,99.90
2019-02-18T01:19:48.770Z,99.90
2019-02-18T01:22:15.524Z,99.90
2019-02-18T01:24:42.285Z,99.90
2019-02-18T01:27:09.381Z,99.90
2019-02-18T01:29:36.137Z,99.90
2019-02-18T01:32:02.898Z,99.90
2019-02-18T01:34:29.767Z,99.90
2019-02-18T01:36:56.804Z,99.90
2019-02-18T01:39:23.563Z,99.90
2019-02-18T01:41:50.318Z,99.90
2019-02-18T01:44:17.074Z,99.90
2019-02-18T01:46:43.937Z,99.90
2019-02-18T01:49:10.674Z,99.90
2019-02-18T01:51:37.785Z,99.90
2019-02-18T01:54:04.775Z,99.90
2019-02-18T01:56:31.514Z,99.90
2019-02-18T01:58:58.299Z,99.90
2019-02-18T02:01:25.053Z,99.90
2019-02-18T02:03:51.812Z,99.90
2019-02-18T02:06:18.585Z,99.90
2019-02-18T02:08:45.325Z,99.90
2019-02-18T02:11:12.164Z,99.90
2019-02-18T02:13:39.186Z,99.90
2019-02-18T02:16:08.529Z,99.90
2019-02-18T02:18:35.284Z,99.90
2019-02-18T02:21:02.243Z,99.90
2019-02-18T02:23:29.013Z,99.90
2019-02-18T02:25:55.851Z,99.90
2019-02-18T02:28:22.728Z,99.90
2019-02-18T02:30:49.842Z,99.90
2019-02-18T02:33:16.729Z,99.90
2019-02-18T02:35:43.601Z,99.90
2019-02-18T02:38:10.365Z,99.90
2019-02-18T02:40:37.101Z,99.90
2019-02-18T02:43:04.311Z,99.90
2019-02-18T02:45:31.178Z,99.90
2019-02-18T02:47:57.928Z,99.90
2019-02-18T02:50:24.881Z,99.90
2019-02-18T02:52:51.641Z,99.90
2019-02-18T02:55:18.482Z,99.90
2019-02-18T02:57:45.609Z,99.90
2019-02-18T03:00:12.806Z,99.90
2019-02-18T03:02:39.818Z,99.90
2019-02-18T03:05:06.777Z,99.90
2019-02-18T03:07:33.626Z,99.90
2019-02-18T03:10:00.399Z,99.90
2019-02-18T03:12:27.235Z,99.90
2019-02-18T03:14:54.233Z,99.90
2019-02-18T03:17:20.990Z,99.90
2019-02-18T03:19:47.883Z,99.90
2019-02-18T03:22:14.632Z,99.90
2019-02-18T03:25:34.514Z,99.90
2019-02-18T03:28:07.881Z,99.90
2019-02-18T03:30:57.153Z,99.90
2019-02-18T03:33:27.522Z,99.90
2019-02-18T03:35:54.306Z,99.90
2019-02-18T03:38:31.179Z,99.90
2019-02-18T03:40:49.805Z,99.90
2019-02-18T03:43:16.905Z,99.90
2019-02-18T03:45:43.655Z,99.90
2019-02-18T03:48:10.593Z,99.90
2019-02-18T03:50:37.475Z,99.90
2019-02-18T03:53:04.345Z,99.90
2019-02-18T03:55:31.576Z,99.90
2019-02-18T03:57:58.620Z,99.90
2019-02-18T04:00:25.655Z,99.90
2019-02-18T04:02:52.504Z,99.90
2019-02-18T04:05:19.383Z,99.90
2019-02-18T04:07:46.131Z,99.90
2019-02-18T04:10:13.496Z,99.90
2019-02-18T04:12:40.279Z,99.90
2019-02-18T04:15:07.623Z,99.90
2019-02-18T04:17:34.532Z,99.90
2019-02-18T04:20:02.259Z,99.90
2019-02-18T04:22:29.150Z,99.90
2019-02-18T04:24:55.907Z,99.90
2019-02-18T04:27:22.785Z,99.90
2019-02-18T04:29:49.541Z,99.90
2019-02-18T04:32:16.333Z,99.90
2019-02-18T04:34:43.126Z,99.90
2019-02-18T04:37:09.873Z,99.90
2019-02-18T04:39:36.895Z,99.90
2019-02-18T04:42:03.849Z,99.90
2019-02-18T04:44:30.884Z,99.90
2019-02-18T04:46:57.670Z,99.90
2019-02-18T04:49:24.876Z,99.90
2019-02-18T04:51:51.926Z,99.90
2019-02-18T04:54:18.951Z,99.90
2019-02-18T04:56:45.732Z,99.90
2019-02-18T04:59:12.501Z,99.90
2019-02-18T05:01:39.348Z,99.90
2019-02-18T05:04:06.119Z,99.90
2019-02-18T05:06:32.905Z,99.90
2019-02-18T05:09:05.189Z,99.90
2019-02-18T05:11:28.413Z,99.90
2019-02-18T05:13:55.401Z,99.90
2019-02-18T05:16:22.148Z,99.90
2019-02-18T05:18:48.997Z,99.90
2019-02-18T05:21:15.892Z,99.90
2019-02-18T05:23:42.630Z,99.90
2019-02-18T05:26:09.398Z,99.90
2019-02-18T05:28:36.261Z,99.90
2019-02-18T05:31:03.139Z,99.90
2019-02-18T05:33:30.090Z,99.90
2019-02-18T05:35:57.101Z,99.90
2019-02-18T05:38:23.863Z,99.90
2019-02-18T05:40:50.660Z,99.90
2019-02-18T05:43:17.441Z,99.90
2019-02-18T05:45:44.201Z,99.90
2019-02-18T05:48:11.105Z,99.90
2019-02-18T05:50:37.982Z,99.90
2019-02-18T05:53:05.023Z,99.90
2019-02-18T05:55:32.442Z,99.90
2019-02-18T05:57:59.453Z,99.90
2019-02-18T06:00:26.220Z,99.90
2019-02-18T06:02:52.965Z,99.90
2019-02-18T06:05:19.965Z,99.90
2019-02-18T06:07:46.876Z,99.90
2019-02-18T06:10:13.943Z,99.90
2019-02-18T06:12:42.536Z,99.90
2019-02-18T06:15:09.498Z,99.90
2019-02-18T06:17:36.386Z,99.90
2019-02-18T06:20:03.501Z,99.90
2019-02-18T06:22:30.353Z,99.90
2019-02-18T06:24:57.203Z,99.90
2019-02-18T06:27:24.058Z,99.90
2019-02-18T06:29:50.828Z,99.90
2019-02-18T06:32:17.672Z,99.90
2019-02-18T06:34:44.433Z,99.90
2019-02-18T06:37:11.416Z,99.90
2019-02-18T06:39:41.699Z,99.90
2019-02-18T06:42:06.973Z,99.90
2019-02-18T06:44:45.835Z,99.90
2019-02-18T06:47:18.164Z,99.90
2019-02-18T06:49:45.184Z,99.90
2019-02-18T06:52:11.937Z,99.90
2019-02-18T06:54:38.725Z,99.90
2019-02-18T06:57:25.265Z,99.90
2019-02-18T07:00:00.491Z,99.90
2019-02-18T07:02:33.374Z,99.90
2019-02-18T07:05:19.898Z,99.90
2019-02-18T07:07:53.586Z,99.90
2019-02-18T07:10:26.436Z,99.90
2019-02-18T07:12:53.407Z,99.90
2019-02-18T07:15:20.177Z,99.90
2019-02-18T07:17:47.341Z,99.90
2019-02-18T07:20:14.214Z,99.90
2019-02-18T07:22:41.209Z,99.90
2019-02-18T07:25:08.681Z,99.90
2019-02-18T07:27:35.458Z,99.90
2019-02-18T07:30:03.326Z,99.90
2019-02-18T07:32:30.080Z,99.90
2019-02-18T07:37:23.945Z,99.90
2019-02-18T07:40:00.775Z,99.90
2019-02-18T07:47:13.333Z,99.90
2019-02-18T07:49:40.096Z,99.90
2019-02-18T07:52:06.994Z,99.90
2019-02-18T07:54:33.761Z,99.90
2019-02-18T07:57:00.604Z,99.90
2019-02-18T07:59:27.593Z,99.90
2019-02-18T08:01:54.841Z,99.90
2019-02-18T08:04:21.871Z,99.90
2019-02-18T08:06:48.948Z,99.90
2019-02-18T08:09:15.825Z,99.90
2019-02-18T08:11:42.688Z,99.90
2019-02-18T08:14:09.538Z,99.90
2019-02-18T08:16:36.419Z,99.90
2019-02-18T08:19:03.291Z,99.90
2019-02-18T08:21:30.302Z,99.90
2019-02-18T08:24:00.336Z,99.90
2019-02-18T08:26:27.417Z,99.90
2019-02-18T08:28:54.266Z,99.90
2019-02-18T08:31:21.025Z,99.90
2019-02-18T08:33:47.896Z,99.90
2019-02-18T08:36:14.770Z,99.90
2019-02-18T08:38:41.542Z,99.90
2019-02-18T08:41:08.331Z,99.90
2019-02-18T08:43:35.200Z,99.90
2019-02-18T08:46:01.976Z,99.90
2019-02-18T08:48:28.769Z,99.90
2019-02-18T08:50:55.613Z,99.90
2019-02-18T08:55:49.593Z,99.90
2019-02-18T08:58:16.457Z,99.90
2019-02-18T09:00:43.273Z,99.90
2019-02-18T09:03:10.043Z,99.90
2019-02-18T09:13:02.114Z,99.90
2019-02-18T09:20:25.460Z,99.10
2019-02-18T09:23:14.551Z,93.10
2019-02-18T09:25:46.591Z,92.80
2019-02-18T09:28:13.448Z,80.50
2019-02-18T09:38:03.070Z,69.90
2019-02-18T09:40:29.953Z,62.00
2019-02-18T09:42:56.910Z,62.80
2019-02-18T09:47:50.852Z,64.60
2019-02-18T09:50:17.713Z,59.30
2019-02-18T09:55:11.696Z,56.00
2019-02-18T09:57:39.060Z,53.40
2019-02-18T10:00:06.053Z,52.00
2019-02-18T10:02:32.809Z,57.40
2019-02-18T10:05:00.265Z,70.60
2019-02-18T10:12:21.587Z,44.20
2019-02-18T10:14:48.348Z,44.00
2019-02-18T10:17:15.295Z,46.90
2019-02-18T10:19:43.096Z,45.90
2019-02-18T10:22:10.246Z,45.40
2019-02-18T10:24:37.340Z,43.60
2019-02-18T10:29:31.609Z,40.00
2019-02-18T10:34:25.353Z,39.30
2019-02-18T10:36:52.185Z,38.40
2019-02-18T10:39:18.945Z,39.30
2019-02-18T10:41:45.710Z,39.00
2019-02-18T10:46:40.709Z,35.50
2019-02-18T10:49:18.927Z,70.90
2019-02-18T10:51:36.884Z,36.70
2019-02-18T10:54:04.237Z,37.20
2019-02-18T10:56:31.113Z,37.30
2019-02-18T10:58:57.853Z,37.90
2019-02-18T11:01:24.982Z,35.90
2019-02-18T11:03:51.741Z,35.30
2019-02-18T11:08:45.891Z,62.80
2019-02-18T11:11:17.108Z,38.50
2019-02-18T11:16:08.451Z,36.10
2019-02-18T11:18:35.306Z,35.20
2019-02-18T11:21:02.067Z,36.90
2019-02-18T11:23:29.097Z,34.90
2019-02-18T11:25:56.226Z,36.80
2019-02-18T11:28:22.984Z,38.20
2019-02-18T11:30:49.905Z,42.20
2019-02-18T11:33:16.884Z,42.60
2019-02-18T11:35:43.634Z,44.20
2019-02-18T11:38:10.405Z,44.70
2019-02-18T11:40:37.274Z,86.30
2019-02-18T11:43:04.147Z,53.90
2019-02-18T11:45:30.902Z,55.20
2019-02-18T11:47:57.648Z,58.80
2019-02-18T11:50:24.397Z,80.00
2019-02-18T11:52:51.265Z,78.00
2019-02-18T11:55:18.270Z,82.50
2019-02-18T11:57:45.336Z,77.20
2019-02-18T12:00:12.635Z,80.60
2019-02-18T12:02:39.593Z,81.00
2019-02-18T12:05:07.679Z,76.90
2019-02-18T12:07:34.449Z,77.00
2019-02-18T12:10:01.234Z,78.30
2019-02-18T12:12:28.366Z,80.50
2019-02-18T12:14:55.713Z,73.00
2019-02-18T12:17:22.721Z,70.30
2019-02-18T12:19:50.005Z,72.30
2019-02-18T12:22:16.822Z,71.50
2019-02-18T12:24:43.870Z,67.50
2019-02-18T12:27:10.948Z,59.60
2019-02-18T12:29:37.985Z,57.90
2019-02-18T12:32:04.945Z,63.50
2019-02-18T12:34:32.216Z,63.50
2019-02-18T12:36:58.998Z,62.00
2019-02-18T12:39:25.785Z,66.70
2019-02-18T12:41:52.868Z,70.40
2019-02-18T12:44:19.885Z,66.30
2019-02-18T12:46:47.154Z,68.20
2019-02-18T12:49:14.261Z,68.00
2019-02-18T12:51:41.669Z,69.10
2019-02-18T12:54:08.818Z,71.20
2019-02-18T12:56:35.757Z,69.70
2019-02-18T12:59:02.732Z,70.20
2019-02-18T13:01:30.045Z,73.50
2019-02-18T13:03:57.318Z,72.40
2019-02-18T13:06:25.117Z,69.80
2019-02-18T13:08:52.076Z,73.90
2019-02-18T13:11:19.009Z,69.20
2019-02-18T13:13:45.876Z,66.50
2019-02-18T13:16:12.916Z,71.50
2019-02-18T13:18:39.776Z,68.00
2019-02-18T13:21:06.818Z,63.80
2019-02-18T13:23:33.775Z,62.60
2019-02-18T13:26:01.073Z,57.00
2019-02-18T13:28:28.305Z,58.60
2019-02-18T13:30:55.048Z,71.60
2019-02-18T13:33:22.211Z,49.50
2019-02-18T13:35:49.509Z,48.90
2019-02-18T13:38:16.846Z,38.10
2019-02-18T13:40:43.644Z,35.30
2019-02-18T13:43:10.580Z,32.70
2019-02-18T13:45:37.553Z,46.40
2019-02-18T13:48:04.556Z,31.50
2019-02-18T13:50:31.541Z,31.20
2019-02-18T13:52:58.890Z,29.30
2019-02-18T13:55:25.814Z,30.00
2019-02-18T14:07:41.825Z,29.20
2019-02-18T14:10:08.837Z,27.30
2019-02-18T14:12:36.337Z,27.70
2019-02-18T14:15:03.733Z,28.30
2019-02-18T14:19:57.644Z,26.10
2019-02-18T14:22:24.977Z,26.60
2019-02-18T14:27:18.849Z,27.20
2019-02-18T14:29:46.153Z,27.10
2019-02-18T14:32:13.448Z,28.10
2019-02-18T14:34:40.529Z,26.90
2019-02-18T14:37:07.421Z,27.40
2019-02-18T14:39:34.692Z,25.90
2019-02-18T14:44:28.418Z,27.40
2019-02-18T14:46:55.276Z,28.70
2019-02-18T14:49:22.462Z,55.00
2019-02-18T14:51:49.600Z,35.70
2019-02-18T14:54:16.899Z,34.10
2019-02-18T14:59:11.133Z,28.40
2019-02-18T15:01:38.200Z,27.40
2019-02-18T15:04:05.253Z,27.30
2019-02-18T15:06:32.689Z,27.90
2019-02-18T15:09:00.007Z,26.80
2019-02-18T15:11:26.844Z,46.90
2019-02-18T15:13:53.784Z,47.90
2019-02-18T15:16:20.644Z,28.30
2019-02-18T15:18:47.641Z,28.80
2019-02-18T15:21:14.486Z,38.10
2019-02-18T15:23:41.452Z,29.10
2019-02-18T15:26:08.544Z,41.40
2019-02-18T15:28:35.776Z,29.50
2019-02-18T15:31:02.656Z,30.80
2019-02-18T15:35:56.405Z,34.60
2019-02-18T15:38:23.176Z,35.60
2019-02-18T15:40:49.928Z,36.80
2019-02-18T15:48:11.097Z,61.40
2019-02-18T15:50:37.949Z,41.00
2019-02-18T15:53:05.160Z,38.70
2019-02-18T15:57:59.454Z,37.60
2019-02-18T16:02:53.981Z,40.90
2019-02-18T16:05:21.020Z,41.50
2019-02-18T16:07:48.029Z,41.90
2019-02-18T16:10:14.907Z,47.30
2019-02-18T16:12:50.222Z,60.10
2019-02-18T16:15:10.716Z,80.00
2019-02-18T16:17:37.670Z,92.10
2019-02-18T16:20:05.377Z,92.70
2019-02-18T16:22:32.128Z,96.60
2019-02-18T16:24:59.939Z,99.90
2019-02-18T16:27:26.777Z,99.90
2019-02-18T16:32:20.533Z,99.90
2019-02-18T16:34:47.430Z,99.90
2019-02-18T16:37:14.616Z,99.90
2019-02-18T16:39:41.465Z,99.90
2019-02-18T16:42:08.885Z,99.90
2019-02-18T16:44:35.728Z,99.90
2019-02-18T16:47:02.849Z,99.90
2019-02-18T16:49:30.049Z,99.90
2019-02-18T16:51:56.822Z,99.90
2019-02-18T16:54:23.972Z,99.90
2019-02-18T16:56:51.180Z,99.90
2019-02-18T16:59:17.933Z,99.90
2019-02-18T17:01:45.016Z,99.90
2019-02-18T17:04:11.826Z,99.90
2019-02-18T17:06:38.589Z,99.90
2019-02-18T17:09:10.677Z,99.90
2019-02-18T17:11:38.053Z,99.90
2019-02-18T17:14:05.044Z,99.90
2019-02-18T17:21:26.721Z,99.90
2019-02-18T17:23:53.848Z,99.90
2019-02-18T17:36:08.954Z,99.90
2019-02-18T17:38:35.900Z,99.90
2019-02-18T17:41:02.762Z,99.90
2019-02-18T17:48:23.916Z,99.90
2019-02-18T17:58:14.058Z,99.90
2019-02-18T18:00:43.679Z,99.90
2019-02-18T18:03:10.907Z,99.90
2019-02-18T18:05:38.040Z,99.90
2019-02-18T18:08:05.049Z,99.90
2019-02-18T18:10:32.053Z,99.90
2019-02-18T18:13:01.733Z,99.90
2019-02-18T18:15:29.009Z,99.90
2019-02-18T18:17:55.908Z,99.90
2019-02-18T18:20:22.953Z,99.90
2019-02-18T18:22:49.864Z,99.90
2019-02-18T18:25:16.717Z,99.90
2019-02-18T18:27:43.805Z,99.90
2019-02-18T18:44:30.471Z,99.90
2019-02-18T18:47:10.383Z,99.90
2019-02-18T18:49:50.269Z,99.90
2019-02-18T18:52:30.242Z,99.90
2019-02-18T18:55:10.514Z,99.90
2019-02-18T19:00:52.028Z,99.90
2019-02-18T19:03:31.630Z,99.90
2019-02-18T19:06:11.634Z,99.90
2019-02-18T19:38:35.018Z,99.90
2019-02-18T19:52:52.097Z,99.90
2019-02-18T19:55:38.626Z,99.90
2019-02-18T19:58:25.422Z,99.90
2019-02-18T20:01:11.886Z,99.90
2019-02-18T20:03:58.827Z,99.90
2019-02-18T20:06:45.334Z,99.90
2019-02-18T20:09:31.798Z,99.90
2019-02-18T20:12:18.264Z,99.90
2019-02-18T20:14:45.115Z,99.90
2019-02-18T20:17:31.799Z,99.90
2019-02-18T20:29:00.221Z,99.90
2019-02-18T20:34:33.841Z,99.90
2019-02-18T20:37:20.457Z,99.90
2019-02-18T20:42:59.389Z,99.90
2019-02-18T20:45:38.900Z,99.90
2019-02-18T20:48:18.810Z,99.90
2019-02-18T20:50:58.729Z,99.90
2019-02-18T20:53:37.947Z,99.90
2019-02-18T20:56:18.103Z,99.90
2019-02-18T20:58:58.427Z,99.90
2019-02-18T21:01:38.374Z,99.90
2019-02-18T21:04:18.263Z,99.90
2019-02-18T21:06:58.393Z,99.90
2019-02-18T21:09:38.578Z,99.90
2019-02-18T21:12:20.003Z,99.90
2019-02-18T21:15:00.601Z,99.90
2019-02-18T21:17:40.670Z,99.90
2019-02-18T21:20:20.649Z,99.90
2019-02-18T21:23:00.749Z,99.90
2019-02-18T21:25:40.934Z,99.90
2019-02-18T21:28:21.053Z,99.90
2019-02-18T21:31:01.028Z,99.90
2019-02-18T21:33:41.361Z,99.90
2019-02-18T21:36:21.022Z,99.90
2019-02-18T21:39:00.838Z,99.90
2019-02-18T21:41:40.993Z,99.90
2019-02-18T21:44:25.170Z,99.90
2019-02-18T21:47:02.869Z,99.90
2019-02-18T21:49:43.235Z,99.90
2019-02-18T21:52:22.969Z,99.90
2019-02-18T21:55:02.874Z,99.90
2019-02-18T21:57:42.811Z,99.90
2019-02-18T22:00:23.596Z,99.90
2019-02-18T22:02:50.446Z,99.90
2019-02-18T22:05:38.846Z,99.90
2019-02-18T22:08:25.260Z,99.90
2019-02-18T22:11:11.660Z,99.90
2019-02-18T22:13:58.181Z,99.90
2019-02-18T22:16:44.845Z,99.90
2019-02-18T22:19:31.262Z,99.90
2019-02-18T22:22:17.914Z,99.90
2019-02-18T22:25:05.012Z,99.90
2019-02-18T22:30:38.405Z,99.90
2019-02-18T22:33:25.118Z,99.90
2019-02-18T22:36:11.505Z,99.90
2019-02-18T22:38:51.554Z,99.90
2019-02-18T22:41:31.402Z,99.90
2019-02-18T22:44:11.762Z,99.90
2019-02-18T22:46:51.898Z,99.90
2019-02-18T22:49:31.970Z,99.90
2019-02-18T22:52:12.178Z,99.90
2019-02-18T22:54:52.446Z,99.90
2019-02-18T22:57:32.616Z,99.90
2019-02-18T23:00:12.846Z,99.90
2019-02-18T23:02:53.011Z,99.90
2019-02-18T23:05:32.951Z,99.90
2019-02-18T23:08:13.347Z,99.90
2019-02-18T23:10:53.517Z,99.90
2019-02-18T23:13:33.449Z,99.90
2019-02-18T23:16:13.618Z,99.90
2019-02-18T23:21:51.580Z,99.90
2019-02-18T23:24:31.699Z,99.90
2019-02-18T23:27:11.912Z,99.90
2019-02-18T23:29:51.930Z,99.90
2019-02-18T23:32:31.114Z,99.90
2019-02-18T23:35:11.069Z,99.90
2019-02-18T23:37:51.142Z,99.90
2019-02-18T23:40:30.413Z,99.90
2019-02-18T23:43:10.527Z,99.90
2019-02-18T23:45:49.718Z,99.90
2019-02-18T23:48:29.807Z,99.90
2019-02-18T23:51:09.899Z,99.90
2019-02-18T23:53:49.844Z,99.90
2019-02-18T23:56:29.884Z,99.90
2019-02-18T23:58:56.646Z,99.90
