createdAt,value
2019-05-18T00:00:26.028Z,13.60
2019-05-18T00:02:56.878Z,13.60
2019-05-18T00:05:27.466Z,13.60
2019-05-18T00:07:57.935Z,13.60
2019-05-18T00:10:28.449Z,13.60
2019-05-18T00:12:58.955Z,13.60
2019-05-18T00:15:29.442Z,13.60
2019-05-18T00:17:59.943Z,13.60
2019-05-18T00:20:30.934Z,13.60
2019-05-18T00:23:01.988Z,13.60
2019-05-18T00:25:32.513Z,13.60
2019-05-18T00:28:02.984Z,13.50
2019-05-18T00:30:34.944Z,13.50
2019-05-18T00:33:07.099Z,13.50
2019-05-18T00:35:37.617Z,13.50
2019-05-18T00:38:08.097Z,13.50
2019-05-18T00:40:38.609Z,13.50
2019-05-18T00:43:09.814Z,13.50
2019-05-18T00:45:40.308Z,13.50
2019-05-18T00:48:10.792Z,13.50
2019-05-18T00:50:41.384Z,13.50
2019-05-18T00:53:11.979Z,13.50
2019-05-18T00:55:42.493Z,13.50
2019-05-18T00:58:13.088Z,13.40
2019-05-18T01:00:43.688Z,13.40
2019-05-18T01:03:14.181Z,13.40
2019-05-18T01:05:44.654Z,13.40
2019-05-18T01:08:15.243Z,13.40
2019-05-18T01:10:45.785Z,13.40
2019-05-18T01:13:16.306Z,13.40
2019-05-18T01:15:46.818Z,13.30
2019-05-18T01:18:17.410Z,13.30
2019-05-18T01:20:47.959Z,13.20
2019-05-18T01:23:18.475Z,13.20
2019-05-18T01:25:48.964Z,13.20
2019-05-18T01:28:20.756Z,13.10
2019-05-18T01:30:51.264Z,13.00
2019-05-18T01:33:21.801Z,13.00
2019-05-18T01:35:52.304Z,12.90
2019-05-18T01:38:23.883Z,12.80
2019-05-18T01:40:54.446Z,12.90
2019-05-18T01:43:27.438Z,12.80
2019-05-18T01:45:57.918Z,12.80
2019-05-18T01:48:28.404Z,12.80
2019-05-18T01:50:59.756Z,12.80
2019-05-18T01:53:30.255Z,12.80
2019-05-18T01:56:00.733Z,12.80
2019-05-18T01:58:31.232Z,12.70
2019-05-18T02:01:01.700Z,12.60
2019-05-18T02:03:32.191Z,12.70
2019-05-18T02:06:02.669Z,12.70
2019-05-18T02:08:33.167Z,12.70
2019-05-18T02:11:03.647Z,12.70
2019-05-18T02:13:34.209Z,12.70
2019-05-18T02:16:04.903Z,12.70
2019-05-18T02:18:35.412Z,12.70
2019-05-18T02:21:06.026Z,12.70
2019-05-18T02:23:36.509Z,12.70
2019-05-18T02:26:06.979Z,12.70
2019-05-18T02:28:37.487Z,12.70
2019-05-18T02:31:07.996Z,12.60
2019-05-18T02:33:38.482Z,12.60
2019-05-18T02:36:09.055Z,12.60
2019-05-18T02:38:39.562Z,12.50
2019-05-18T02:41:10.044Z,12.50
2019-05-18T02:43:40.537Z,12.50
2019-05-18T02:46:11.031Z,12.40
2019-05-18T02:48:49.721Z,12.40
2019-05-18T02:51:13.783Z,12.40
2019-05-18T02:53:44.962Z,12.40
2019-05-18T02:56:17.170Z,12.40
2019-05-18T02:58:47.685Z,12.40
2019-05-18T03:01:18.150Z,12.40
2019-05-18T03:03:48.697Z,12.40
2019-05-18T03:06:19.335Z,12.40
2019-05-18T03:08:49.937Z,12.40
2019-05-18T03:11:20.413Z,12.40
2019-05-18T03:13:50.988Z,12.40
2019-05-18T03:16:23.017Z,12.40
2019-05-18T03:19:07.751Z,12.40
2019-05-18T03:21:25.849Z,12.40
2019-05-18T03:23:56.394Z,12.40
2019-05-18T03:26:26.908Z,12.40
2019-05-18T03:28:58.394Z,12.40
2019-05-18T03:31:28.874Z,12.40
2019-05-18T03:33:59.376Z,12.40
2019-05-18T03:36:29.985Z,12.40
2019-05-18T03:39:00.490Z,12.40
2019-05-18T03:41:30.978Z,12.40
2019-05-18T03:44:01.478Z,12.40
2019-05-18T03:46:32.190Z,12.40
2019-05-18T03:49:02.730Z,12.40
2019-05-18T03:51:33.904Z,12.40
2019-05-18T03:54:04.375Z,12.50
2019-05-18T03:56:35.005Z,12.50
2019-05-18T03:59:05.470Z,12.50
2019-05-18T04:01:35.966Z,12.50
2019-05-18T04:04:06.528Z,12.50
2019-05-18T04:06:37.038Z,12.50
2019-05-18T04:09:07.880Z,12.50
2019-05-18T04:11:38.401Z,12.40
2019-05-18T04:14:09.870Z,12.40
2019-05-18T04:16:40.945Z,12.40
2019-05-18T04:19:12.091Z,12.50
2019-05-18T04:21:42.979Z,12.60
2019-05-18T04:24:13.444Z,12.60
2019-05-18T04:26:43.961Z,12.60
2019-05-18T04:29:15.373Z,12.70
2019-05-18T04:31:47.482Z,12.70
2019-05-18T04:34:17.962Z,12.70
2019-05-18T04:36:48.467Z,12.80
2019-05-18T04:39:19.231Z,12.80
2019-05-18T04:41:49.725Z,12.80
2019-05-18T04:44:20.220Z,12.90
2019-05-18T04:46:50.717Z,12.90
2019-05-18T04:49:22.838Z,12.90
2019-05-18T04:51:53.334Z,12.90
2019-05-18T04:54:23.901Z,13.00
2019-05-18T04:56:54.404Z,13.00
2019-05-18T04:59:24.916Z,13.00
2019-05-18T05:01:55.485Z,13.00
2019-05-18T05:04:25.980Z,13.00
2019-05-18T05:06:57.370Z,13.00
2019-05-18T05:09:27.849Z,13.10
2019-05-18T05:11:58.368Z,13.00
2019-05-18T05:14:28.844Z,13.00
2019-05-18T05:17:00.878Z,13.10
2019-05-18T05:19:31.928Z,13.10
2019-05-18T05:22:02.431Z,13.10
2019-05-18T05:24:34.618Z,13.10
2019-05-18T05:27:05.103Z,13.20
2019-05-18T05:29:35.636Z,13.30
2019-05-18T05:32:06.545Z,13.30
2019-05-18T05:34:37.491Z,13.30
2019-05-18T05:37:07.957Z,13.40
2019-05-18T05:39:38.455Z,13.40
2019-05-18T05:42:10.407Z,13.50
2019-05-18T05:44:42.440Z,13.50
2019-05-18T05:47:12.950Z,13.60
2019-05-18T05:49:43.529Z,13.60
2019-05-18T05:52:14.034Z,13.70
2019-05-18T05:54:44.676Z,13.70
2019-05-18T05:57:15.140Z,13.80
2019-05-18T05:59:45.646Z,13.80
2019-05-18T06:02:16.137Z,13.90
2019-05-18T06:04:46.665Z,14.00
2019-05-18T06:07:17.139Z,14.00
2019-05-18T06:09:47.628Z,14.00
2019-05-18T06:12:18.194Z,14.10
2019-05-18T06:14:49.535Z,14.20
2019-05-18T06:17:20.015Z,14.30
2019-05-18T06:19:50.779Z,14.30
2019-05-18T06:22:21.259Z,14.50
2019-05-18T06:24:51.758Z,14.60
2019-05-18T06:27:22.242Z,14.80
2019-05-18T06:29:52.740Z,15.00
2019-05-18T06:32:23.217Z,15.10
2019-05-18T06:34:53.776Z,15.20
2019-05-18T06:37:24.236Z,15.30
2019-05-18T06:39:54.727Z,15.40
2019-05-18T06:42:25.208Z,15.50
2019-05-18T06:44:55.716Z,15.70
2019-05-18T06:47:26.208Z,15.80
2019-05-18T06:49:56.702Z,15.70
2019-05-18T06:52:28.734Z,15.70
2019-05-18T06:54:59.382Z,15.80
2019-05-18T06:57:30.421Z,15.90
2019-05-18T07:00:01.152Z,16.00
2019-05-18T07:02:31.635Z,16.10
2019-05-18T07:05:02.682Z,16.10
2019-05-18T07:07:33.251Z,16.20
2019-05-18T07:10:05.307Z,16.30
2019-05-18T07:12:35.888Z,16.40
2019-05-18T07:15:08.939Z,16.50
2019-05-18T07:17:39.426Z,16.60
2019-05-18T07:20:10.313Z,16.70
2019-05-18T07:22:41.149Z,16.60
2019-05-18T07:25:12.211Z,16.60
2019-05-18T07:27:42.701Z,16.60
2019-05-18T07:30:15.389Z,16.60
2019-05-18T07:32:45.941Z,16.60
2019-05-18T07:35:17.111Z,16.60
2019-05-18T07:37:47.646Z,16.60
2019-05-18T07:40:18.341Z,16.70
2019-05-18T07:42:48.859Z,16.80
2019-05-18T07:45:19.389Z,16.90
2019-05-18T07:47:49.915Z,17.10
2019-05-18T07:50:20.439Z,17.20
2019-05-18T07:52:50.931Z,17.40
2019-05-18T07:55:21.396Z,17.60
2019-05-18T07:57:51.949Z,17.70
2019-05-18T08:00:22.481Z,17.90
2019-05-18T08:02:52.938Z,18.00
2019-05-18T08:05:23.433Z,18.10
2019-05-18T08:07:53.926Z,18.20
2019-05-18T08:10:38.455Z,18.30
2019-05-18T08:13:10.965Z,18.40
2019-05-18T08:15:41.498Z,18.50
2019-05-18T08:18:13.663Z,18.60
2019-05-18T08:20:44.692Z,18.70
2019-05-18T08:23:15.750Z,18.80
2019-05-18T08:25:47.105Z,18.90
2019-05-18T08:28:17.613Z,19.20
2019-05-18T08:30:48.090Z,19.50
2019-05-18T08:33:18.572Z,19.60
2019-05-18T08:35:49.043Z,19.70
2019-05-18T08:38:20.301Z,19.70
2019-05-18T08:40:50.765Z,19.60
2019-05-18T08:43:22.935Z,19.50
2019-05-18T08:45:54.711Z,19.30
2019-05-18T08:48:26.282Z,19.20
2019-05-18T08:50:56.850Z,19.20
2019-05-18T08:53:27.326Z,19.10
2019-05-18T08:55:58.341Z,19.10
2019-05-18T08:58:28.927Z,19.10
2019-05-18T09:00:59.412Z,19.10
2019-05-18T09:03:29.917Z,19.10
2019-05-18T09:06:00.548Z,19.00
2019-05-18T09:08:32.809Z,19.10
2019-05-18T09:11:04.283Z,19.20
2019-05-18T09:13:35.752Z,19.20
2019-05-18T09:16:06.254Z,19.30
2019-05-18T09:18:37.895Z,19.10
2019-05-18T09:21:09.964Z,19.00
2019-05-18T09:23:41.559Z,18.80
2019-05-18T09:26:12.139Z,19.00
2019-05-18T09:28:42.643Z,19.00
2019-05-18T09:31:13.150Z,19.40
2019-05-18T09:33:43.621Z,19.60
2019-05-18T09:36:14.186Z,19.60
2019-05-18T09:38:44.654Z,19.60
2019-05-18T09:41:15.239Z,19.70
2019-05-18T09:43:45.705Z,19.70
2019-05-18T09:46:16.220Z,20.00
2019-05-18T09:48:46.719Z,20.30
2019-05-18T09:51:17.187Z,20.50
2019-05-18T09:53:51.466Z,20.60
2019-05-18T09:56:19.839Z,20.40
2019-05-18T09:58:50.980Z,20.40
2019-05-18T10:01:21.449Z,20.40
2019-05-18T10:03:52.522Z,20.30
2019-05-18T10:06:22.996Z,20.20
2019-05-18T10:08:53.580Z,20.10
2019-05-18T10:11:24.187Z,20.10
2019-05-18T10:13:54.778Z,20.20
2019-05-18T10:16:25.272Z,20.30
2019-05-18T10:18:55.745Z,20.20
2019-05-18T10:21:26.252Z,20.20
2019-05-18T10:23:58.647Z,20.50
2019-05-18T10:26:30.654Z,21.10
2019-05-18T10:29:01.149Z,21.70
2019-05-18T10:31:33.265Z,21.90
2019-05-18T10:34:06.194Z,22.30
2019-05-18T10:36:36.678Z,22.50
2019-05-18T10:39:08.387Z,22.20
2019-05-18T10:41:39.911Z,21.70
2019-05-18T10:44:10.371Z,21.40
2019-05-18T10:46:40.867Z,21.30
2019-05-18T10:49:11.394Z,21.20
2019-05-18T10:51:41.908Z,21.40
2019-05-18T10:54:12.402Z,21.80
2019-05-18T10:56:42.900Z,22.40
2019-05-18T10:59:15.119Z,23.20
2019-05-18T11:01:45.583Z,23.90
2019-05-18T11:04:16.089Z,24.00
2019-05-18T11:06:46.556Z,24.10
2019-05-18T11:09:17.609Z,24.20
2019-05-18T11:11:48.070Z,24.70
2019-05-18T11:14:19.024Z,24.80
2019-05-18T11:16:50.087Z,24.70
2019-05-18T11:19:20.648Z,25.20
2019-05-18T11:21:51.207Z,25.40
2019-05-18T11:24:21.814Z,25.80
2019-05-18T11:26:52.301Z,26.00
2019-05-18T11:29:24.029Z,26.60
2019-05-18T11:31:54.805Z,27.10
2019-05-18T11:34:25.279Z,27.10
2019-05-18T11:36:55.787Z,27.30
2019-05-18T11:39:27.507Z,27.40
2019-05-18T11:41:58.226Z,27.40
2019-05-18T11:44:29.969Z,27.30
2019-05-18T11:47:02.146Z,26.80
2019-05-18T11:49:32.624Z,26.40
2019-05-18T11:52:03.092Z,26.40
2019-05-18T11:54:33.655Z,26.60
2019-05-18T11:57:04.143Z,26.90
2019-05-18T11:59:35.629Z,27.50
2019-05-18T12:02:07.661Z,27.90
2019-05-18T12:04:38.113Z,28.50
2019-05-18T12:07:08.618Z,29.00
2019-05-18T12:09:39.146Z,29.00
2019-05-18T12:12:09.672Z,29.00
2019-05-18T12:14:40.148Z,29.20
2019-05-18T12:17:12.336Z,29.60
2019-05-18T12:19:43.586Z,29.00
2019-05-18T12:22:14.061Z,28.60
2019-05-18T12:24:44.553Z,29.00
2019-05-18T12:27:15.889Z,29.60
2019-05-18T12:29:48.203Z,29.80
2019-05-18T12:32:19.945Z,29.80
2019-05-18T12:34:51.433Z,29.70
2019-05-18T12:37:22.880Z,28.40
2019-05-18T12:39:54.318Z,27.80
2019-05-18T12:42:24.807Z,27.50
2019-05-18T12:44:55.310Z,27.00
2019-05-18T12:47:26.365Z,26.40
2019-05-18T12:49:56.933Z,26.70
2019-05-18T12:52:27.395Z,27.10
2019-05-18T12:54:57.903Z,27.70
2019-05-18T12:57:28.389Z,27.50
2019-05-18T12:59:58.849Z,27.30
2019-05-18T13:02:29.346Z,26.70
2019-05-18T13:05:00.376Z,26.20
2019-05-18T13:07:31.870Z,25.80
2019-05-18T13:10:02.350Z,25.20
2019-05-18T13:12:34.245Z,24.60
2019-05-18T13:15:10.254Z,24.20
2019-05-18T13:17:40.761Z,23.70
2019-05-18T13:20:13.079Z,23.40
2019-05-18T13:22:43.564Z,23.10
2019-05-18T13:25:16.920Z,22.70
2019-05-18T13:27:47.947Z,22.00
2019-05-18T13:30:19.826Z,21.30
2019-05-18T13:32:51.876Z,20.90
2019-05-18T13:35:23.886Z,20.20
2019-05-18T13:37:55.008Z,19.70
2019-05-18T13:40:25.630Z,19.30
2019-05-18T13:42:57.097Z,19.00
2019-05-18T13:45:27.663Z,18.70
2019-05-18T13:47:59.291Z,18.40
2019-05-18T13:50:29.872Z,18.20
2019-05-18T13:53:00.325Z,18.00
2019-05-18T13:55:30.840Z,17.90
2019-05-18T13:58:02.476Z,17.80
2019-05-18T14:00:32.965Z,17.80
2019-05-18T14:03:03.526Z,17.90
2019-05-18T14:05:35.182Z,18.00
2019-05-18T14:08:05.698Z,18.10
2019-05-18T14:10:36.261Z,17.90
2019-05-18T14:13:06.789Z,17.80
2019-05-18T14:15:37.273Z,17.80
2019-05-18T14:18:10.480Z,17.70
2019-05-18T14:20:40.961Z,17.60
2019-05-18T14:23:11.469Z,17.50
2019-05-18T14:25:45.714Z,17.30
2019-05-18T14:28:15.108Z,17.00
2019-05-18T14:30:45.681Z,17.00
2019-05-18T14:33:16.152Z,17.10
2019-05-18T14:35:46.712Z,17.10
2019-05-18T14:38:20.471Z,17.20
2019-05-18T14:40:50.965Z,17.40
2019-05-18T14:43:22.021Z,17.60
2019-05-18T14:45:52.490Z,17.60
2019-05-18T14:48:22.979Z,17.60
2019-05-18T14:50:53.492Z,17.70
2019-05-18T14:53:24.025Z,17.80
2019-05-18T14:55:55.112Z,18.10
2019-05-18T14:58:25.617Z,18.40
2019-05-18T15:00:57.192Z,18.50
2019-05-18T15:03:29.222Z,18.80
2019-05-18T15:05:59.699Z,19.80
2019-05-18T15:08:30.155Z,21.10
2019-05-18T15:11:00.662Z,22.20
2019-05-18T15:13:31.117Z,23.00
2019-05-18T15:16:01.685Z,24.20
2019-05-18T15:18:32.166Z,25.10
2019-05-18T15:21:02.916Z,25.70
2019-05-18T15:23:33.937Z,26.60
2019-05-18T15:26:04.954Z,27.20
2019-05-18T15:28:35.444Z,27.30
2019-05-18T15:31:06.881Z,27.20
2019-05-18T15:33:37.618Z,27.90
2019-05-18T15:36:08.948Z,28.70
2019-05-18T15:38:39.544Z,29.10
2019-05-18T15:41:11.461Z,29.70
2019-05-18T15:43:41.945Z,29.80
2019-05-18T15:46:13.946Z,29.80
2019-05-18T15:48:44.605Z,30.30
2019-05-18T15:51:15.026Z,31.30
2019-05-18T15:53:45.527Z,32.00
2019-05-18T15:56:17.704Z,32.50
2019-05-18T15:58:48.199Z,33.10
2019-05-18T16:01:18.784Z,33.30
2019-05-18T16:03:52.107Z,33.60
2019-05-18T16:06:23.246Z,33.30
2019-05-18T16:08:53.809Z,33.40
2019-05-18T16:11:26.142Z,33.20
2019-05-18T16:13:56.699Z,33.20
2019-05-18T16:16:27.217Z,33.50
2019-05-18T16:18:57.686Z,33.70
2019-05-18T16:21:28.192Z,33.80
2019-05-18T16:24:02.792Z,33.60
2019-05-18T16:26:33.244Z,33.90
2019-05-18T16:29:03.725Z,33.60
2019-05-18T16:31:35.105Z,33.30
2019-05-18T16:34:05.704Z,33.00
2019-05-18T16:36:37.183Z,32.80
2019-05-18T16:39:09.523Z,32.10
2019-05-18T16:41:40.581Z,31.70
2019-05-18T16:44:11.894Z,31.30
2019-05-18T16:46:44.091Z,31.20
2019-05-18T16:49:14.578Z,30.50
2019-05-18T16:51:45.128Z,30.20
2019-05-18T16:54:17.652Z,29.90
2019-05-18T16:56:49.408Z,29.50
2019-05-18T16:59:19.919Z,29.10
2019-05-18T17:01:52.087Z,27.90
2019-05-18T17:04:22.665Z,26.90
2019-05-18T17:06:53.157Z,25.90
2019-05-18T17:09:26.126Z,25.20
2019-05-18T17:11:56.618Z,24.60
2019-05-18T17:14:27.191Z,23.90
2019-05-18T17:16:57.651Z,23.30
2019-05-18T17:19:29.207Z,22.80
2019-05-18T17:21:59.713Z,22.30
2019-05-18T17:24:30.862Z,21.60
2019-05-18T17:27:01.362Z,21.40
2019-05-18T17:29:32.713Z,21.20
2019-05-18T17:32:03.199Z,21.00
2019-05-18T17:34:33.694Z,20.80
2019-05-18T17:37:05.041Z,20.40
2019-05-18T17:39:35.547Z,20.10
2019-05-18T17:42:06.110Z,20.10
2019-05-18T17:44:39.020Z,20.00
2019-05-18T17:47:09.485Z,19.90
2019-05-18T17:49:39.985Z,19.80
2019-05-18T17:52:10.696Z,19.70
2019-05-18T17:54:41.767Z,19.60
2019-05-18T17:57:12.260Z,19.30
2019-05-18T17:59:43.503Z,19.00
2019-05-18T18:02:14.072Z,18.80
2019-05-18T18:04:44.786Z,18.60
2019-05-18T18:07:16.577Z,18.40
2019-05-18T18:09:47.065Z,18.30
2019-05-18T18:12:18.574Z,18.00
2019-05-18T18:14:49.069Z,17.90
2019-05-18T18:17:19.546Z,17.60
2019-05-18T18:19:50.010Z,17.50
2019-05-18T18:22:25.139Z,17.50
2019-05-18T18:24:55.660Z,17.30
2019-05-18T18:27:29.706Z,17.20
2019-05-18T18:30:00.412Z,17.20
2019-05-18T18:32:31.045Z,17.10
2019-05-18T18:35:01.521Z,16.90
2019-05-18T18:37:32.043Z,16.90
2019-05-18T18:40:02.510Z,16.80
2019-05-18T18:42:33.024Z,16.60
2019-05-18T18:45:04.336Z,16.40
2019-05-18T18:47:35.444Z,16.40
2019-05-18T18:50:08.088Z,16.40
2019-05-18T18:52:39.514Z,16.30
2019-05-18T18:55:10.313Z,16.30
2019-05-18T18:57:42.497Z,16.20
2019-05-18T19:00:13.553Z,16.10
2019-05-18T19:02:44.788Z,16.10
2019-05-18T19:05:17.089Z,16.10
2019-05-18T19:07:47.592Z,16.00
2019-05-18T19:10:18.321Z,15.90
2019-05-18T19:12:48.782Z,15.80
2019-05-18T19:15:20.887Z,15.80
2019-05-18T19:17:52.351Z,15.70
2019-05-18T19:20:24.010Z,15.70
2019-05-18T19:22:55.309Z,15.70
2019-05-18T19:25:27.341Z,15.70
2019-05-18T19:27:58.401Z,15.60
2019-05-18T19:30:28.962Z,15.60
2019-05-18T19:32:59.428Z,15.60
2019-05-18T19:35:29.922Z,15.60
2019-05-18T19:38:00.459Z,15.50
2019-05-18T19:40:30.919Z,15.40
2019-05-18T19:43:03.455Z,15.40
2019-05-18T19:45:34.095Z,15.30
2019-05-18T19:48:06.228Z,15.30
2019-05-18T19:50:38.486Z,15.20
2019-05-18T19:53:11.941Z,15.30
2019-05-18T19:55:42.496Z,15.30
2019-05-18T19:58:13.043Z,15.30
2019-05-18T20:00:43.539Z,15.20
2019-05-18T20:03:16.848Z,15.20
2019-05-18T20:05:47.322Z,15.00
2019-05-18T20:08:17.823Z,15.00
2019-05-18T20:10:49.389Z,14.90
2019-05-18T20:13:21.181Z,14.80
2019-05-18T20:15:51.648Z,14.70
2019-05-18T20:18:22.703Z,14.60
2019-05-18T20:20:53.161Z,14.60
2019-05-18T20:23:24.323Z,14.50
2019-05-18T20:25:54.791Z,14.60
2019-05-18T20:28:27.600Z,14.60
2019-05-18T20:30:58.089Z,14.60
2019-05-18T20:33:28.960Z,14.60
2019-05-18T20:35:59.452Z,14.50
2019-05-18T20:38:29.918Z,14.50
2019-05-18T20:41:01.671Z,14.50
2019-05-18T20:43:33.715Z,14.50
2019-05-18T20:46:05.666Z,14.40
2019-05-18T20:48:36.130Z,14.40
2019-05-18T20:51:06.689Z,14.40
2019-05-18T20:53:41.032Z,14.40
2019-05-18T20:56:10.658Z,14.30
2019-05-18T20:58:41.123Z,14.20
2019-05-18T21:01:11.695Z,14.20
2019-05-18T21:03:42.152Z,14.20
2019-05-18T21:06:12.650Z,14.10
2019-05-18T21:08:45.539Z,14.10
2019-05-18T21:11:16.001Z,14.00
2019-05-18T21:13:48.036Z,14.00
2019-05-18T21:16:18.492Z,14.00
2019-05-18T21:18:50.570Z,13.90
2019-05-18T21:21:25.637Z,13.90
2019-05-18T21:23:54.451Z,13.90
2019-05-18T21:26:24.953Z,13.80
2019-05-18T21:29:00.281Z,13.80
2019-05-18T21:31:27.619Z,13.80
2019-05-18T21:33:58.746Z,13.70
2019-05-18T21:36:29.565Z,13.70
2019-05-18T21:39:00.036Z,13.70
2019-05-18T21:41:30.527Z,13.70
2019-05-18T21:44:04.411Z,13.60
2019-05-18T21:46:38.825Z,13.60
2019-05-18T21:49:08.064Z,13.60
2019-05-18T21:51:38.617Z,13.60
2019-05-18T21:54:10.101Z,13.60
2019-05-18T21:56:40.592Z,13.50
2019-05-18T21:59:12.759Z,13.60
2019-05-18T22:01:43.369Z,13.50
2019-05-18T22:04:13.915Z,13.50
2019-05-18T22:06:44.415Z,13.50
2019-05-18T22:09:14.875Z,13.40
2019-05-18T22:11:46.042Z,13.40
2019-05-18T22:14:16.517Z,13.40
2019-05-18T22:16:47.798Z,13.40
2019-05-18T22:19:18.256Z,13.30
2019-05-18T22:21:48.757Z,13.30
2019-05-18T22:24:19.212Z,13.30
2019-05-18T22:26:49.710Z,13.30
2019-05-18T22:29:20.179Z,13.20
2019-05-18T22:31:50.682Z,13.20
2019-05-18T22:34:21.149Z,13.10
2019-05-18T22:36:51.639Z,13.10
2019-05-18T22:39:22.110Z,13.10
2019-05-18T22:41:52.609Z,13.00
2019-05-18T22:44:23.066Z,12.90
2019-05-18T22:46:53.975Z,12.90
2019-05-18T22:49:24.492Z,12.90
2019-05-18T22:51:55.371Z,12.90
2019-05-18T22:54:26.238Z,12.90
2019-05-18T22:56:56.692Z,12.90
2019-05-18T22:59:27.193Z,12.90
2019-05-18T23:01:59.248Z,12.90
2019-05-18T23:04:32.747Z,12.80
2019-05-18T23:07:03.201Z,12.80
2019-05-18T23:09:33.672Z,12.80
2019-05-18T23:12:04.177Z,12.70
2019-05-18T23:14:34.665Z,12.70
2019-05-18T23:17:06.103Z,12.70
2019-05-18T23:19:36.603Z,12.60
2019-05-18T23:22:08.784Z,12.60
2019-05-18T23:24:39.281Z,12.60
2019-05-18T23:27:09.814Z,12.50
2019-05-18T23:29:40.311Z,12.60
2019-05-18T23:32:10.851Z,12.50
2019-05-18T23:34:42.012Z,12.50
2019-05-18T23:37:12.478Z,12.50
2019-05-18T23:39:42.973Z,12.50
2019-05-18T23:42:13.435Z,12.50
2019-05-18T23:44:43.936Z,12.50
2019-05-18T23:47:15.569Z,12.50
2019-05-18T23:49:46.056Z,12.40
2019-05-18T23:52:16.528Z,12.40
2019-05-18T23:54:47.952Z,13.10
2019-05-18T23:57:18.433Z,12.30
2019-05-18T23:59:49.571Z,12.30
