createdAt,value
2023-05-21T00:00:57.971Z,24.53
2023-05-21T00:06:01.728Z,23.47
2023-05-21T00:11:04.659Z,24.90
2023-05-21T00:16:07.743Z,24.23
2023-05-21T00:21:10.245Z,22.23
2023-05-21T00:26:12.682Z,18.80
2023-05-21T00:31:17.831Z,18.73
2023-05-21T00:36:24.203Z,21.87
2023-05-21T00:41:26.706Z,19.27
2023-05-21T00:46:29.178Z,17.13
2023-05-21T00:51:32.146Z,19.87
2023-05-21T00:56:34.748Z,18.80
2023-05-21T01:01:37.358Z,20.93
2023-05-21T01:06:40.124Z,22.57
2023-05-21T01:11:48.928Z,20.07
2023-05-21T01:16:52.737Z,19.27
2023-05-21T01:22:07.463Z,19.70
2023-05-21T01:27:10.917Z,20.87
2023-05-21T01:32:38.580Z,19.53
2023-05-21T01:37:48.576Z,18.90
2023-05-21T01:42:52.435Z,19.40
2023-05-21T01:47:56.629Z,16.90
2023-05-21T01:53:01.386Z,20.20
2023-05-21T01:58:04.286Z,21.93
2023-05-21T02:09:38.980Z,21.00
2023-05-21T02:14:41.673Z,20.47
2023-05-21T02:19:47.078Z,19.87
2023-05-21T02:24:49.494Z,20.40
2023-05-21T02:29:52.004Z,20.90
2023-05-21T02:34:54.471Z,18.80
2023-05-21T02:39:57.029Z,19.50
2023-05-21T02:45:00.093Z,21.33
2023-05-21T02:50:02.739Z,20.70
2023-05-21T02:55:07.728Z,21.60
2023-05-21T03:00:11.592Z,19.87
2023-05-21T03:05:15.381Z,24.77
2023-05-21T03:10:17.825Z,22.07
2023-05-21T03:15:24.292Z,23.07
2023-05-21T03:20:28.153Z,22.50
2023-05-21T03:25:31.221Z,25.27
2023-05-21T03:30:33.685Z,17.67
2023-05-21T03:36:01.887Z,21.87
2023-05-21T03:41:08.894Z,20.20
2023-05-21T03:46:11.933Z,20.40
2023-05-21T03:51:24.647Z,18.67
2023-05-21T03:56:27.983Z,20.83
2023-05-21T04:01:30.739Z,20.03
2023-05-21T04:06:33.346Z,17.83
2023-05-21T04:11:35.917Z,18.17
2023-05-21T04:16:39.456Z,15.73
2023-05-21T04:21:42.155Z,13.67
2023-05-21T04:26:46.193Z,15.17
2023-05-21T04:31:49.765Z,14.80
2023-05-21T04:36:52.637Z,16.40
2023-05-21T04:41:56.654Z,13.87
2023-05-21T04:47:02.315Z,12.53
2023-05-21T04:52:05.187Z,14.70
2023-05-21T04:57:08.950Z,13.00
2023-05-21T05:02:11.485Z,12.03
2023-05-21T05:07:15.687Z,11.07
2023-05-21T05:12:18.191Z,12.43
2023-05-21T05:17:20.744Z,11.77
2023-05-21T05:22:23.253Z,12.37
2023-05-21T05:27:26.813Z,11.60
2023-05-21T05:32:29.404Z,9.53
2023-05-21T05:37:33.633Z,10.43
2023-05-21T05:42:36.291Z,9.87
2023-05-21T05:47:46.369Z,10.33
2023-05-21T05:52:49.419Z,10.20
2023-05-21T05:57:52.431Z,10.63
2023-05-21T06:02:55.081Z,7.57
2023-05-21T06:07:57.854Z,13.70
2023-05-21T06:13:00.752Z,8.07
2023-05-21T06:18:03.343Z,9.23
2023-05-21T06:23:07.383Z,11.70
2023-05-21T06:28:09.981Z,8.00
2023-05-21T06:33:13.894Z,7.93
2023-05-21T06:38:16.465Z,9.17
2023-05-21T06:43:18.989Z,8.80
2023-05-21T06:48:39.978Z,8.13
2023-05-21T06:53:42.514Z,8.37
2023-05-21T06:58:45.759Z,6.67
2023-05-21T07:03:48.799Z,6.17
2023-05-21T07:08:51.808Z,6.07
2023-05-21T07:13:55.279Z,6.13
2023-05-21T07:18:58.700Z,7.90
2023-05-21T07:24:01.252Z,6.13
2023-05-21T07:29:03.860Z,4.67
2023-05-21T07:34:06.527Z,5.53
2023-05-21T07:39:09.142Z,7.53
2023-05-21T07:44:13.168Z,8.43
2023-05-21T07:49:18.335Z,4.50
2023-05-21T07:54:23.461Z,4.30
2023-05-21T07:59:29.967Z,4.17
2023-05-21T08:04:32.688Z,3.93
2023-05-21T08:09:35.573Z,5.60
2023-05-21T08:14:38.215Z,3.77
2023-05-21T08:19:42.050Z,4.30
2023-05-21T08:24:45.816Z,3.47
2023-05-21T08:29:48.277Z,5.83
2023-05-21T08:34:51.108Z,4.13
2023-05-21T08:40:06.490Z,5.57
2023-05-21T08:45:15.231Z,3.90
2023-05-21T08:50:19.532Z,2.93
2023-05-21T08:55:27.042Z,3.80
2023-05-21T09:00:30.437Z,5.43
2023-05-21T09:05:39.399Z,3.50
2023-05-21T09:10:50.895Z,5.10
2023-05-21T09:15:55.449Z,5.13
2023-05-21T09:21:23.965Z,4.53
2023-05-21T09:26:26.832Z,3.93
2023-05-21T09:31:33.639Z,3.10
2023-05-21T09:36:38.513Z,5.50
2023-05-21T09:41:42.668Z,5.97
2023-05-21T09:46:45.191Z,3.10
2023-05-21T09:51:47.889Z,9.97
2023-05-21T09:56:53.037Z,4.67
2023-05-21T10:01:56.190Z,4.33
2023-05-21T10:06:59.983Z,2.90
2023-05-21T10:12:02.775Z,7.07
2023-05-21T10:17:07.583Z,3.70
2023-05-21T10:22:10.202Z,2.97
2023-05-21T10:27:14.072Z,4.30
2023-05-21T10:32:17.065Z,5.30
2023-05-21T10:37:23.604Z,3.30
2023-05-21T10:42:32.168Z,3.30
2023-05-21T10:47:49.104Z,3.17
2023-05-21T10:53:09.926Z,5.17
2023-05-21T10:58:52.184Z,8.53
2023-05-21T11:03:56.106Z,4.50
2023-05-21T11:09:14.610Z,3.33
2023-05-21T11:14:26.519Z,4.10
2023-05-21T11:19:41.413Z,3.63
2023-05-21T11:24:44.181Z,4.97
2023-05-21T11:29:47.306Z,3.42
2023-05-21T11:34:50.264Z,3.00
2023-05-21T11:39:54.095Z,6.10
2023-05-21T11:45:00.512Z,5.85
2023-05-21T11:50:04.225Z,3.40
2023-05-21T11:55:07.481Z,4.43
2023-05-21T12:00:15.318Z,4.45
2023-05-21T12:05:19.152Z,3.85
2023-05-21T12:10:23.141Z,8.85
2023-05-21T12:15:27.224Z,4.57
2023-05-21T12:20:29.830Z,3.22
2023-05-21T12:25:32.418Z,6.15
2023-05-21T12:30:35.153Z,2.95
2023-05-21T12:35:37.873Z,4.72
2023-05-21T12:40:49.118Z,4.75
2023-05-21T12:45:52.054Z,3.05
2023-05-21T12:50:54.543Z,5.30
2023-05-21T12:56:07.068Z,3.20
2023-05-21T13:01:11.160Z,2.95
2023-05-21T13:06:13.946Z,3.42
2023-05-21T13:11:16.665Z,3.38
2023-05-21T13:16:22.222Z,3.45
2023-05-21T13:21:24.760Z,4.55
2023-05-21T13:26:27.338Z,3.95
2023-05-21T13:36:46.406Z,3.15
2023-05-21T13:41:48.899Z,3.92
2023-05-21T13:46:51.468Z,4.60
2023-05-21T13:51:54.054Z,3.88
2023-05-21T13:56:56.702Z,3.03
2023-05-21T14:01:59.268Z,4.60
2023-05-21T14:07:02.163Z,3.15
2023-05-21T14:12:06.608Z,3.65
2023-05-21T14:17:09.265Z,6.30
2023-05-21T14:22:11.757Z,2.83
2023-05-21T14:27:15.455Z,3.45
2023-05-21T14:32:19.284Z,3.38
2023-05-21T14:37:21.803Z,3.58
2023-05-21T14:42:24.249Z,2.95
2023-05-21T14:47:27.018Z,3.15
2023-05-21T14:52:29.561Z,4.22
2023-05-21T14:57:32.026Z,3.30
2023-05-21T15:02:34.692Z,4.45
2023-05-21T15:07:37.523Z,2.65
2023-05-21T15:12:40.866Z,3.40
2023-05-21T15:17:44.105Z,3.67
2023-05-21T15:22:47.945Z,4.00
2023-05-21T15:27:50.739Z,2.88
2023-05-21T15:32:53.854Z,3.30
2023-05-21T15:37:56.304Z,2.80
2023-05-21T15:42:58.807Z,5.28
2023-05-21T15:48:01.287Z,3.95
2023-05-21T15:53:04.732Z,6.07
2023-05-21T15:58:07.287Z,5.15
2023-05-21T16:03:09.805Z,6.22
2023-05-21T16:08:12.938Z,3.40
2023-05-21T16:13:15.511Z,3.28
2023-05-21T16:18:17.924Z,4.32
2023-05-21T16:23:20.354Z,2.67
2023-05-21T16:28:24.393Z,4.03
2023-05-21T16:33:26.824Z,2.92
2023-05-21T16:38:29.236Z,3.13
2023-05-21T16:43:31.746Z,2.55
2023-05-21T16:48:35.124Z,5.18
2023-05-21T16:53:39.138Z,3.22
2023-05-21T16:58:41.574Z,5.70
2023-05-21T17:03:44.161Z,4.15
2023-05-21T17:08:47.616Z,3.08
2023-05-21T17:13:50.025Z,7.80
2023-05-21T17:18:52.536Z,3.90
2023-05-21T17:23:55.012Z,5.55
2023-05-21T17:28:57.371Z,2.72
2023-05-21T17:34:00.425Z,2.77
2023-05-21T17:39:03.096Z,9.33
2023-05-21T17:44:05.707Z,3.57
2023-05-21T17:49:08.387Z,4.43
2023-05-21T17:54:11.213Z,4.40
2023-05-21T17:59:14.512Z,2.20
2023-05-21T18:04:17.076Z,2.73
2023-05-21T18:09:20.017Z,3.47
2023-05-21T18:14:22.742Z,5.00
2023-05-21T18:19:25.210Z,4.63
2023-05-21T18:24:28.092Z,6.03
2023-05-21T18:29:30.973Z,3.93
2023-05-21T18:34:33.446Z,5.60
2023-05-21T18:39:36.068Z,5.07
2023-05-21T18:44:38.702Z,2.83
2023-05-21T18:49:41.071Z,5.33
2023-05-21T18:54:43.516Z,4.13
2023-05-21T18:59:45.872Z,3.80
2023-05-21T19:04:49.057Z,3.30
2023-05-21T19:09:53.332Z,7.53
2023-05-21T19:14:55.729Z,3.93
2023-05-21T19:19:58.434Z,4.70
2023-05-21T19:25:00.883Z,6.50
2023-05-21T19:30:03.371Z,10.93
2023-05-21T19:35:06.470Z,5.37
2023-05-21T19:40:09.566Z,6.50
2023-05-21T19:45:13.263Z,7.70
2023-05-21T19:50:15.727Z,8.97
2023-05-21T19:55:20.108Z,5.53
2023-05-21T20:00:22.596Z,7.13
2023-05-21T20:05:24.972Z,5.63
2023-05-21T20:10:28.169Z,7.43
2023-05-21T20:15:30.572Z,7.50
2023-05-21T20:20:36.862Z,9.20
2023-05-21T20:25:39.722Z,9.23
2023-05-21T20:30:58.612Z,5.97
2023-05-21T20:36:01.702Z,4.23
2023-05-21T20:41:05.003Z,5.17
2023-05-21T20:46:07.756Z,6.97
2023-05-21T20:51:10.454Z,3.53
2023-05-21T20:56:14.703Z,6.63
2023-05-21T21:01:17.803Z,11.00
2023-05-21T21:06:20.919Z,4.70
2023-05-21T21:11:24.328Z,4.50
2023-05-21T21:16:26.779Z,5.37
2023-05-21T21:21:29.290Z,8.27
2023-05-21T21:26:31.757Z,7.43
2023-05-21T21:31:34.176Z,8.40
2023-05-21T21:36:37.023Z,7.13
2023-05-21T21:41:41.140Z,3.73
2023-05-21T21:46:43.502Z,5.70
2023-05-21T21:51:45.969Z,6.27
2023-05-21T21:56:48.412Z,4.67
2023-05-21T22:01:50.977Z,7.63
2023-05-21T22:06:53.722Z,11.30
2023-05-21T22:11:56.833Z,7.87
2023-05-21T22:16:59.222Z,6.40
2023-05-21T22:22:04.039Z,9.80
2023-05-21T22:27:07.097Z,4.17
2023-05-21T22:32:09.443Z,4.47
2023-05-21T22:37:12.345Z,5.87
2023-05-21T22:42:14.811Z,5.40
2023-05-21T22:47:17.289Z,3.50
2023-05-21T22:52:23.598Z,3.87
2023-05-21T22:57:26.059Z,8.30
2023-05-21T23:02:29.254Z,5.40
2023-05-21T23:07:31.697Z,5.63
2023-05-21T23:12:34.793Z,5.23
2023-05-21T23:17:37.989Z,5.10
2023-05-21T23:22:40.514Z,6.43
2023-05-21T23:27:42.904Z,6.20
2023-05-21T23:32:45.368Z,4.67
2023-05-21T23:37:48.047Z,4.87
2023-05-21T23:42:50.392Z,5.10
2023-05-21T23:47:52.941Z,5.60
2023-05-21T23:52:55.671Z,8.77
2023-05-21T23:57:58.039Z,5.23
