createdAt,value
2022-12-09T00:00:00.363Z,0
2022-12-09T00:05:00.361Z,0
2022-12-09T00:10:00.340Z,0
2022-12-09T00:15:00.209Z,0
2022-12-09T00:20:00.329Z,0
2022-12-09T00:25:00.396Z,0
2022-12-09T00:30:00.210Z,0
2022-12-09T00:35:00.385Z,0
2022-12-09T00:40:00.528Z,0
2022-12-09T00:45:00.233Z,0
2022-12-09T00:50:00.349Z,0
2022-12-09T00:55:00.357Z,0
2022-12-09T01:00:00.325Z,0
2022-12-09T01:05:00.375Z,0
2022-12-09T01:10:00.497Z,0
2022-12-09T01:15:00.353Z,0
2022-12-09T01:20:00.330Z,0
2022-12-09T01:25:00.305Z,0
2022-12-09T01:30:00.607Z,0
2022-12-09T01:35:00.485Z,0
2022-12-09T01:40:00.265Z,0
2022-12-09T01:45:00.353Z,0
2022-12-09T01:50:00.296Z,0
2022-12-09T01:55:00.218Z,0
2022-12-09T02:00:00.399Z,0
2022-12-09T02:05:00.370Z,0
2022-12-09T02:10:00.254Z,0
2022-12-09T02:15:00.216Z,0
2022-12-09T02:20:00.217Z,0
2022-12-09T02:25:00.229Z,0
2022-12-09T02:30:00.314Z,0
2022-12-09T02:35:00.284Z,0
2022-12-09T02:40:00.308Z,0
2022-12-09T02:45:00.216Z,0
2022-12-09T02:50:00.307Z,0
2022-12-09T02:55:00.208Z,0
2022-12-09T03:00:00.290Z,0
2022-12-09T03:05:00.520Z,0
2022-12-09T03:10:00.488Z,0
2022-12-09T03:15:02.686Z,0
2022-12-09T03:20:00.334Z,0
2022-12-09T03:25:00.597Z,0
2022-12-09T03:30:00.210Z,0
2022-12-09T03:35:00.527Z,0
2022-12-09T03:40:00.229Z,0
2022-12-09T03:45:00.387Z,0
2022-12-09T03:50:00.554Z,0
2022-12-09T03:55:00.339Z,0
2022-12-09T04:00:00.647Z,0
2022-12-09T04:05:00.293Z,0
2022-12-09T04:10:00.495Z,0
2022-12-09T04:15:00.563Z,0
2022-12-09T04:20:00.710Z,0
2022-12-09T04:25:00.222Z,0
2022-12-09T04:30:00.227Z,0
2022-12-09T04:35:00.259Z,0
2022-12-09T04:40:00.343Z,0
2022-12-09T04:45:00.353Z,0
2022-12-09T04:50:00.580Z,0
2022-12-09T04:55:00.249Z,0
2022-12-09T05:00:00.590Z,0
2022-12-09T05:05:00.642Z,0
2022-12-09T05:10:00.428Z,0
2022-12-09T05:15:00.306Z,0
2022-12-09T05:20:00.338Z,0
2022-12-09T05:25:00.526Z,0
2022-12-09T05:30:00.632Z,0
2022-12-09T05:35:00.315Z,0
2022-12-09T05:40:00.657Z,0
2022-12-09T05:45:00.480Z,0
2022-12-09T05:50:05.909Z,0
2022-12-09T05:55:00.449Z,0
2022-12-09T06:00:00.325Z,0
2022-12-09T06:05:00.455Z,0
2022-12-09T06:10:00.391Z,0
2022-12-09T06:15:00.325Z,0
2022-12-09T06:20:00.495Z,0
2022-12-09T06:25:00.211Z,0
2022-12-09T06:30:00.611Z,0
2022-12-09T06:35:00.487Z,0
2022-12-09T06:40:00.689Z,0
2022-12-09T06:45:00.611Z,2
2022-12-09T06:50:06.304Z,2
2022-12-09T06:55:00.702Z,4
2022-12-09T07:00:00.593Z,5
2022-12-09T07:05:00.857Z,10
2022-12-09T07:10:00.407Z,17
2022-12-09T07:40:00.359Z,346
2022-12-09T07:45:00.272Z,493
2022-12-09T07:50:06.346Z,624
2022-12-09T07:55:00.657Z,750
2022-12-09T08:00:00.768Z,888
2022-12-09T08:05:00.424Z,1069
2022-12-09T08:10:00.419Z,1203
2022-12-09T08:15:00.300Z,1354
2022-12-09T08:20:00.389Z,1415
2022-12-09T08:25:00.406Z,1588
2022-12-09T08:30:00.781Z,1713
2022-12-09T08:35:00.837Z,1783
2022-12-09T08:40:00.339Z,1925
2022-12-09T08:45:02.428Z,2001
2022-12-09T08:50:00.840Z,2164
2022-12-09T08:55:00.739Z,2245
2022-12-09T09:00:03.453Z,2245
2022-12-09T09:05:00.576Z,2432
2022-12-09T09:10:00.521Z,2519
2022-12-09T09:15:00.671Z,2519
2022-12-09T09:20:00.427Z,2733
2022-12-09T09:25:00.294Z,2839
2022-12-09T09:30:00.695Z,2839
2022-12-09T09:35:00.517Z,3070
2022-12-09T09:40:00.449Z,3172
2022-12-09T09:45:00.350Z,3172
2022-12-09T09:50:00.596Z,3172
2022-12-09T09:55:00.735Z,3452
2022-12-09T10:00:07.041Z,3563
2022-12-09T10:05:00.457Z,3563
2022-12-09T10:10:00.858Z,3563
2022-12-09T10:15:00.797Z,3887
2022-12-09T10:20:00.307Z,4044
2022-12-09T10:25:00.783Z,4044
2022-12-09T10:30:00.783Z,4367
2022-12-09T10:35:00.385Z,4367
2022-12-09T10:40:00.337Z,4492
2022-12-09T10:45:00.309Z,4923
2022-12-09T10:50:00.474Z,5042
2022-12-09T10:55:00.410Z,5042
2022-12-09T11:00:00.426Z,5042
2022-12-09T11:05:00.471Z,3995
2022-12-09T11:10:00.973Z,4483
2022-12-09T11:15:00.608Z,5071
2022-12-09T11:20:00.343Z,5100
2022-12-09T11:25:00.421Z,4546
2022-12-09T11:30:05.853Z,3478
2022-12-09T11:35:00.393Z,3478
2022-12-09T11:40:00.201Z,3085
2022-12-09T11:45:01.166Z,2842
2022-12-09T11:50:00.254Z,2517
2022-12-09T11:55:00.218Z,2242
2022-12-09T12:00:04.335Z,2242
2022-12-09T12:05:00.201Z,1996
2022-12-09T12:10:00.229Z,2240
2022-12-09T12:15:00.237Z,2240
2022-12-09T12:20:00.234Z,1990
2022-12-09T12:30:00.290Z,1993
2022-12-09T12:35:00.263Z,2239
2022-12-09T12:40:00.266Z,2823
2022-12-09T12:45:00.266Z,2516
2022-12-09T12:50:00.254Z,2829
2022-12-09T12:55:00.232Z,2245
2022-12-09T13:00:00.230Z,2148
2022-12-09T13:05:00.225Z,2184
2022-12-09T13:10:00.234Z,1996
2022-12-09T13:15:00.240Z,1911
2022-12-09T13:20:00.236Z,1911
2022-12-09T13:25:00.628Z,1777
2022-12-09T13:30:00.272Z,2150
2022-12-09T13:35:00.258Z,2150
2022-12-09T13:40:00.268Z,2150
2022-12-09T13:45:00.263Z,2150
2022-12-09T13:50:00.265Z,1906
2022-12-09T13:55:00.270Z,1693
2022-12-09T14:00:00.270Z,1333
2022-12-09T14:05:00.269Z,1107
2022-12-09T14:10:00.273Z,1053
2022-12-09T14:15:00.281Z,935
2022-12-09T14:20:00.234Z,935
2022-12-09T14:25:00.262Z,1412
2022-12-09T14:30:00.273Z,1181
2022-12-09T14:35:00.263Z,929
2022-12-09T14:40:00.375Z,781
2022-12-09T14:45:00.254Z,696
2022-12-09T14:50:00.271Z,619
2022-12-09T14:55:00.257Z,613
2022-12-09T15:00:00.287Z,491
2022-12-09T15:05:00.566Z,370
2022-12-09T15:10:00.275Z,307
2022-12-09T15:15:00.265Z,243
2022-12-09T15:20:01.113Z,192
2022-12-09T15:25:00.271Z,135
2022-12-09T15:30:00.278Z,94
2022-12-09T15:35:00.262Z,57
2022-12-09T15:40:00.258Z,37
2022-12-09T15:45:00.245Z,26
2022-12-09T15:50:00.249Z,15
2022-12-09T15:55:00.232Z,9
2022-12-09T16:00:00.323Z,6
2022-12-09T16:05:00.261Z,3
2022-12-09T16:10:00.268Z,2
2022-12-09T16:15:00.266Z,2
2022-12-09T16:20:00.230Z,0
2022-12-09T16:25:14.674Z,0
2022-12-09T16:30:00.349Z,0
2022-12-09T16:35:00.266Z,0
2022-12-09T16:40:00.350Z,0
2022-12-09T16:45:00.234Z,0
2022-12-09T16:50:00.256Z,0
2022-12-09T16:55:00.282Z,0
2022-12-09T17:00:00.257Z,0
2022-12-09T17:05:00.249Z,0
2022-12-09T17:10:00.261Z,0
2022-12-09T17:15:00.255Z,0
2022-12-09T17:20:00.447Z,0
2022-12-09T17:25:00.235Z,0
2022-12-09T17:30:00.256Z,0
2022-12-09T17:35:00.235Z,0
2022-12-09T17:40:06.564Z,0
2022-12-09T17:45:00.237Z,0
2022-12-09T17:50:00.279Z,0
2022-12-09T17:55:00.238Z,2
2022-12-09T18:00:00.227Z,0
2022-12-09T18:05:00.233Z,0
2022-12-09T18:15:00.227Z,0
2022-12-09T18:20:00.231Z,0
2022-12-09T18:25:00.235Z,0
2022-12-09T18:30:00.235Z,0
2022-12-09T18:35:00.231Z,0
2022-12-09T18:40:00.247Z,0
2022-12-09T18:45:00.235Z,0
2022-12-09T18:50:00.264Z,0
2022-12-09T18:55:00.256Z,0
2022-12-09T19:00:00.233Z,0
2022-12-09T19:05:00.253Z,0
2022-12-09T19:10:00.262Z,0
2022-12-09T19:15:00.260Z,0
2022-12-09T19:20:00.266Z,0
2022-12-09T19:25:00.263Z,0
2022-12-09T19:30:00.280Z,0
2022-12-09T19:35:00.268Z,0
2022-12-09T19:40:00.263Z,2
2022-12-09T19:45:02.406Z,0
2022-12-09T19:50:00.268Z,0
2022-12-09T19:55:00.264Z,0
2022-12-09T20:00:00.255Z,0
2022-12-09T20:05:00.267Z,0
2022-12-09T20:10:00.238Z,0
2022-12-09T20:15:00.238Z,0
2022-12-09T20:20:00.235Z,0
2022-12-09T20:25:00.237Z,0
2022-12-09T20:30:00.242Z,0
2022-12-09T20:35:05.264Z,0
2022-12-09T20:40:00.233Z,0
2022-12-09T20:45:00.233Z,0
2022-12-09T20:55:00.231Z,0
2022-12-09T21:00:00.224Z,0
2022-12-09T21:05:00.226Z,0
2022-12-09T21:10:00.238Z,0
2022-12-09T21:15:00.212Z,0
2022-12-09T21:20:00.228Z,0
2022-12-09T21:25:00.269Z,0
2022-12-09T21:30:00.271Z,0
2022-12-09T21:35:00.243Z,0
2022-12-09T21:40:00.208Z,0
2022-12-09T21:45:00.229Z,0
2022-12-09T21:50:00.236Z,0
2022-12-09T21:55:00.239Z,0
2022-12-09T22:00:00.226Z,0
2022-12-09T22:05:00.209Z,0
2022-12-09T22:10:00.258Z,0
2022-12-09T22:15:00.216Z,0
2022-12-09T22:25:00.288Z,0
2022-12-09T22:30:00.313Z,0
2022-12-09T22:35:00.315Z,0
2022-12-09T22:40:00.262Z,0
2022-12-09T22:45:00.260Z,0
2022-12-09T22:50:00.312Z,0
2022-12-09T22:55:00.257Z,0
2022-12-09T23:00:00.257Z,0
2022-12-09T23:05:00.263Z,0
2022-12-09T23:10:00.255Z,0
2022-12-09T23:15:00.256Z,0
2022-12-09T23:20:00.253Z,0
2022-12-09T23:25:00.226Z,0
2022-12-09T23:30:00.269Z,0
2022-12-09T23:35:05.829Z,0
2022-12-09T23:40:00.256Z,0
2022-12-09T23:45:00.221Z,0
2022-12-09T23:50:00.278Z,0
2022-12-09T23:55:04.250Z,0
