createdAt,value
2023-01-19T00:01:07.347Z,-3.20
2023-01-19T00:03:36.789Z,-3.20
2023-01-19T00:06:08.333Z,-3.20
2023-01-19T00:08:36.013Z,-3.30
2023-01-19T00:11:03.833Z,-3.40
2023-01-19T00:13:31.194Z,-3.50
2023-01-19T00:15:58.203Z,-3.60
2023-01-19T00:18:25.741Z,-3.60
2023-01-19T00:20:52.600Z,-3.70
2023-01-19T00:23:20.847Z,-3.80
2023-01-19T00:25:49.055Z,-3.90
2023-01-19T00:28:18.818Z,-4.00
2023-01-19T00:30:46.210Z,-4.20
2023-01-19T00:33:16.481Z,-4.30
2023-01-19T00:35:43.692Z,-4.40
2023-01-19T00:38:12.371Z,-4.40
2023-01-19T00:40:39.678Z,-4.40
2023-01-19T00:43:06.752Z,-4.40
2023-01-19T00:45:34.165Z,-4.50
2023-01-19T00:48:01.650Z,-4.50
2023-01-19T00:50:32.553Z,-4.60
2023-01-19T00:53:01.864Z,-4.70
2023-01-19T00:55:32.251Z,-4.80
2023-01-19T00:57:59.462Z,-4.70
2023-01-19T01:00:26.817Z,-4.70
2023-01-19T01:02:55.311Z,-4.60
2023-01-19T01:05:22.756Z,-4.60
2023-01-19T01:07:50.730Z,-4.80
2023-01-19T01:10:23.711Z,-4.90
2023-01-19T01:12:57.323Z,-5.10
2023-01-19T01:15:27.760Z,-5.30
2023-01-19T01:17:55.960Z,-5.20
2023-01-19T01:20:28.520Z,-5.20
2023-01-19T01:22:57.568Z,-5.20
2023-01-19T01:25:27.776Z,-5.20
2023-01-19T01:27:55.466Z,-5.10
2023-01-19T01:30:23.122Z,-4.90
2023-01-19T01:32:50.573Z,-4.80
2023-01-19T01:35:18.422Z,-4.70
2023-01-19T01:37:45.579Z,-4.80
2023-01-19T01:40:17.613Z,-4.80
2023-01-19T01:42:45.787Z,-4.90
2023-01-19T01:45:40.164Z,-5.00
2023-01-19T01:48:30.894Z,-5.10
2023-01-19T01:51:32.089Z,-5.10
2023-01-19T01:54:27.004Z,-5.30
2023-01-19T01:57:02.979Z,-5.50
2023-01-19T01:59:44.484Z,-5.50
2023-01-19T02:02:39.965Z,-5.40
2023-01-19T02:05:33.498Z,-5.30
2023-01-19T02:08:49.270Z,-5.40
2023-01-19T02:11:35.879Z,-5.40
2023-01-19T02:14:06.128Z,-5.50
2023-01-19T02:16:36.363Z,-5.50
2023-01-19T02:19:08.537Z,-5.40
2023-01-19T02:22:08.060Z,-5.40
2023-01-19T02:24:36.090Z,-5.40
2023-01-19T02:27:06.273Z,-5.40
2023-01-19T02:29:34.933Z,-5.50
2023-01-19T02:32:02.984Z,-5.70
2023-01-19T02:34:31.447Z,-5.80
2023-01-19T02:37:12.008Z,-5.90
2023-01-19T02:39:52.355Z,-5.80
2023-01-19T02:42:24.033Z,-5.70
2023-01-19T02:44:55.480Z,-5.70
2023-01-19T02:47:23.564Z,-5.80
2023-01-19T02:50:00.962Z,-5.80
2023-01-19T02:52:28.422Z,-5.80
2023-01-19T02:55:27.797Z,-5.80
2023-01-19T02:58:24.691Z,-5.80
2023-01-19T03:01:50.006Z,-5.80
2023-01-19T03:04:27.657Z,-5.80
2023-01-19T03:07:38.937Z,-5.70
2023-01-19T03:10:45.129Z,-5.70
2023-01-19T03:13:54.717Z,-5.70
2023-01-19T03:16:45.366Z,-5.70
2023-01-19T03:19:28.627Z,-5.70
2023-01-19T03:22:05.224Z,-5.70
2023-01-19T03:24:40.359Z,-5.70
2023-01-19T03:27:40.711Z,-5.80
2023-01-19T03:30:22.125Z,-6.10
2023-01-19T03:32:59.629Z,-6.40
2023-01-19T03:35:35.146Z,-6.50
2023-01-19T03:38:12.901Z,-6.30
2023-01-19T03:40:41.572Z,-6.10
2023-01-19T03:43:10.311Z,-6.10
2023-01-19T03:45:40.114Z,-6.10
2023-01-19T03:48:07.969Z,-6.10
2023-01-19T03:50:35.147Z,-6.10
2023-01-19T03:53:11.050Z,-6.10
2023-01-19T03:55:47.280Z,-6.10
2023-01-19T03:58:14.573Z,-6.10
2023-01-19T04:00:41.618Z,-6.10
2023-01-19T04:03:16.693Z,-6.10
2023-01-19T04:05:44.803Z,-6.20
2023-01-19T04:08:12.870Z,-6.30
2023-01-19T04:10:39.930Z,-6.40
2023-01-19T04:13:06.866Z,-6.60
2023-01-19T04:15:34.023Z,-6.70
2023-01-19T04:18:01.548Z,-6.70
2023-01-19T04:20:29.379Z,-6.60
2023-01-19T04:23:00.931Z,-6.50
2023-01-19T04:25:29.191Z,-6.40
2023-01-19T04:27:58.185Z,-6.40
2023-01-19T04:30:26.147Z,-6.60
2023-01-19T04:32:55.330Z,-6.80
2023-01-19T04:35:23.499Z,-6.90
2023-01-19T04:37:50.653Z,-6.90
2023-01-19T04:40:17.838Z,-6.80
2023-01-19T04:42:46.155Z,-6.80
2023-01-19T04:45:14.568Z,-6.90
2023-01-19T04:47:42.535Z,-6.90
2023-01-19T04:50:11.545Z,-6.90
2023-01-19T04:52:38.522Z,-6.90
2023-01-19T04:55:07.106Z,-6.80
2023-01-19T04:57:34.118Z,-6.70
2023-01-19T05:00:01.129Z,-6.70
2023-01-19T05:02:28.207Z,-6.90
2023-01-19T05:04:55.085Z,-6.90
2023-01-19T05:07:21.943Z,-6.80
2023-01-19T05:09:48.952Z,-6.70
2023-01-19T05:12:16.215Z,-6.60
2023-01-19T05:14:43.278Z,-6.60
2023-01-19T05:17:10.874Z,-6.60
2023-01-19T05:19:37.882Z,-6.70
2023-01-19T05:22:06.495Z,-6.80
2023-01-19T05:24:33.500Z,-6.90
2023-01-19T05:27:00.376Z,-7.00
2023-01-19T05:29:27.385Z,-7.00
2023-01-19T05:31:54.298Z,-6.90
2023-01-19T05:34:21.288Z,-6.80
2023-01-19T05:36:48.175Z,-6.80
2023-01-19T05:39:15.483Z,-6.70
2023-01-19T05:41:43.362Z,-6.50
2023-01-19T05:44:10.281Z,-6.30
2023-01-19T05:46:37.785Z,-6.00
2023-01-19T05:49:05.016Z,-6.00
2023-01-19T05:51:35.131Z,-6.00
2023-01-19T05:54:02.444Z,-5.90
2023-01-19T05:56:29.352Z,-5.70
2023-01-19T05:58:56.452Z,-5.50
2023-01-19T06:01:23.523Z,-5.40
2023-01-19T06:03:50.649Z,-5.30
2023-01-19T06:06:18.663Z,-5.20
2023-01-19T06:08:45.952Z,-5.10
2023-01-19T06:11:13.256Z,-4.90
2023-01-19T06:13:41.983Z,-4.70
2023-01-19T06:16:10.486Z,-4.70
2023-01-19T06:18:37.748Z,-4.70
2023-01-19T06:21:10.324Z,-4.90
2023-01-19T06:23:37.248Z,-4.90
2023-01-19T06:26:04.335Z,-4.80
2023-01-19T06:28:31.659Z,-4.80
2023-01-19T06:30:58.673Z,-4.70
2023-01-19T06:33:27.738Z,-4.70
2023-01-19T06:35:56.248Z,-4.60
2023-01-19T06:38:23.773Z,-4.60
2023-01-19T06:41:03.045Z,-4.70
2023-01-19T06:43:31.280Z,-4.80
2023-01-19T06:46:00.482Z,-5.00
2023-01-19T06:48:27.833Z,-5.10
2023-01-19T06:50:55.285Z,-5.20
2023-01-19T06:53:22.796Z,-5.20
2023-01-19T06:55:49.677Z,-5.20
2023-01-19T06:58:16.781Z,-5.10
2023-01-19T07:00:43.851Z,-5.00
2023-01-19T07:03:22.187Z,-5.00
2023-01-19T07:05:56.708Z,-5.00
2023-01-19T07:08:24.455Z,-5.10
2023-01-19T07:11:24.455Z,-5.00
2023-01-19T07:13:41.279Z,-5.00
2023-01-19T07:16:14.336Z,-5.10
2023-01-19T07:18:41.517Z,-5.20
2023-01-19T07:21:09.307Z,-5.30
2023-01-19T07:23:37.953Z,-5.50
2023-01-19T07:26:05.004Z,-5.60
2023-01-19T07:28:32.741Z,-5.60
2023-01-19T07:30:59.794Z,-5.60
2023-01-19T07:33:27.030Z,-5.60
2023-01-19T07:35:54.625Z,-5.40
2023-01-19T07:38:21.808Z,-5.20
2023-01-19T07:40:48.681Z,-5.10
2023-01-19T07:43:16.352Z,-5.10
2023-01-19T07:45:44.824Z,-5.00
2023-01-19T07:48:11.953Z,-4.70
2023-01-19T07:50:38.871Z,-4.40
2023-01-19T07:53:09.061Z,-4.10
2023-01-19T07:55:36.158Z,-3.80
2023-01-19T07:58:07.343Z,-3.60
2023-01-19T08:00:37.864Z,-3.20
2023-01-19T08:03:05.694Z,-2.60
2023-01-19T08:05:33.775Z,-1.80
2023-01-19T08:08:00.706Z,-1.20
2023-01-19T08:10:29.198Z,-0.60
2023-01-19T08:12:58.092Z,0.10
2023-01-19T08:15:26.241Z,0.20
2023-01-19T08:18:02.219Z,0.20
2023-01-19T08:20:30.012Z,0.30
2023-01-19T08:23:01.198Z,0.40
2023-01-19T08:25:44.264Z,0.70
2023-01-19T08:28:15.675Z,0.70
2023-01-19T08:30:44.919Z,0.70
2023-01-19T08:33:13.705Z,0.50
2023-01-19T08:35:47.147Z,0.30
2023-01-19T08:38:14.009Z,0.50
2023-01-19T08:40:42.427Z,1.10
2023-01-19T08:43:16.853Z,1.30
2023-01-19T08:45:51.413Z,1.50
2023-01-19T08:48:22.639Z,1.90
2023-01-19T08:50:51.997Z,2.30
2023-01-19T08:53:21.028Z,2.20
2023-01-19T08:55:47.967Z,1.80
2023-01-19T08:58:14.889Z,1.80
2023-01-19T09:04:00.659Z,1.90
2023-01-19T09:06:28.326Z,2.10
2023-01-19T09:08:55.220Z,2.40
2023-01-19T09:11:22.126Z,2.60
2023-01-19T09:13:49.685Z,2.60
2023-01-19T09:16:16.663Z,2.10
2023-01-19T09:18:44.992Z,1.40
2023-01-19T09:21:13.692Z,1.00
2023-01-19T09:23:40.698Z,0.60
2023-01-19T09:26:07.642Z,0.70
2023-01-19T09:28:34.874Z,0.70
2023-01-19T09:31:07.993Z,0.70
2023-01-19T09:33:35.678Z,0.80
2023-01-19T09:36:02.693Z,1.00
2023-01-19T09:38:32.611Z,1.20
2023-01-19T09:41:01.130Z,1.20
2023-01-19T09:43:42.528Z,1.10
2023-01-19T09:46:29.908Z,0.90
2023-01-19T09:49:04.895Z,1.10
2023-01-19T09:51:41.801Z,1.80
2023-01-19T09:54:29.751Z,2.60
2023-01-19T09:56:56.714Z,2.70
2023-01-19T09:59:29.524Z,2.20
2023-01-19T10:02:36.092Z,2.30
2023-01-19T10:05:30.710Z,2.40
2023-01-19T10:08:55.419Z,3.70
2023-01-19T10:12:26.710Z,3.40
2023-01-19T10:15:12.012Z,5.20
2023-01-19T10:18:11.721Z,5.50
2023-01-19T10:20:50.928Z,5.50
2023-01-19T10:23:41.259Z,4.60
2023-01-19T10:26:26.966Z,5.10
2023-01-19T10:29:05.181Z,4.90
2023-01-19T10:31:37.916Z,5.60
2023-01-19T10:34:04.988Z,6.30
2023-01-19T10:36:39.649Z,8.00
2023-01-19T10:39:15.761Z,9.30
2023-01-19T10:41:50.760Z,10.40
2023-01-19T10:44:35.585Z,11.20
2023-01-19T10:47:06.982Z,11.90
2023-01-19T10:49:42.994Z,12.70
2023-01-19T10:52:37.402Z,13.70
2023-01-19T10:55:08.092Z,14.00
2023-01-19T10:57:43.237Z,14.70
2023-01-19T11:00:43.399Z,13.80
2023-01-19T11:03:29.282Z,12.00
2023-01-19T11:06:16.059Z,10.60
2023-01-19T11:08:51.228Z,7.80
2023-01-19T11:11:21.405Z,6.00
2023-01-19T11:14:14.529Z,4.90
2023-01-19T11:16:50.295Z,3.90
2023-01-19T11:19:28.922Z,3.30
2023-01-19T11:22:24.636Z,2.70
2023-01-19T11:24:52.189Z,2.30
2023-01-19T11:27:21.927Z,2.30
2023-01-19T11:30:02.223Z,2.00
2023-01-19T11:32:29.117Z,1.80
2023-01-19T11:34:56.119Z,1.60
2023-01-19T11:37:31.827Z,1.60
2023-01-19T11:40:04.105Z,1.40
2023-01-19T11:42:34.459Z,1.30
2023-01-19T11:45:19.806Z,1.30
2023-01-19T11:47:50.205Z,1.10
2023-01-19T11:50:32.154Z,1.00
2023-01-19T11:53:24.136Z,1.10
2023-01-19T11:56:29.050Z,1.20
2023-01-19T11:58:56.657Z,2.40
2023-01-19T12:01:38.753Z,3.40
2023-01-19T12:04:18.615Z,3.50
2023-01-19T12:06:53.919Z,4.90
2023-01-19T12:09:30.088Z,5.10
2023-01-19T12:12:08.314Z,4.70
2023-01-19T12:14:45.905Z,4.10
2023-01-19T12:17:40.358Z,3.50
2023-01-19T12:20:31.379Z,3.00
2023-01-19T12:23:10.823Z,2.50
2023-01-19T12:26:20.013Z,2.40
2023-01-19T12:28:52.095Z,2.30
2023-01-19T12:31:23.018Z,2.10
2023-01-19T12:33:51.425Z,1.90
2023-01-19T12:36:30.192Z,1.60
2023-01-19T12:39:16.756Z,1.50
2023-01-19T12:41:45.836Z,1.30
2023-01-19T12:44:16.103Z,1.20
2023-01-19T12:46:55.039Z,1.10
2023-01-19T12:49:40.527Z,1.10
2023-01-19T12:52:36.059Z,1.10
2023-01-19T12:55:15.045Z,1.00
2023-01-19T12:57:54.952Z,1.00
2023-01-19T13:00:21.874Z,1.00
2023-01-19T13:02:59.760Z,0.90
2023-01-19T13:05:33.481Z,0.80
2023-01-19T13:08:06.535Z,0.90
2023-01-19T13:11:10.675Z,0.90
2023-01-19T13:13:48.721Z,0.90
2023-01-19T13:16:18.538Z,0.90
2023-01-19T13:18:58.443Z,0.90
2023-01-19T13:21:35.453Z,0.90
2023-01-19T13:24:09.799Z,0.90
2023-01-19T13:26:54.887Z,0.90
2023-01-19T13:29:34.953Z,0.90
2023-01-19T13:32:19.354Z,0.80
2023-01-19T13:34:57.482Z,0.70
2023-01-19T13:37:36.960Z,0.70
2023-01-19T13:40:05.193Z,0.90
2023-01-19T13:42:41.405Z,1.70
2023-01-19T13:45:39.817Z,4.70
2023-01-19T13:48:16.606Z,7.60
2023-01-19T13:50:58.398Z,9.60
2023-01-19T13:53:25.609Z,9.50
2023-01-19T13:56:21.839Z,7.00
2023-01-19T13:59:12.994Z,5.00
2023-01-19T14:01:46.508Z,3.90
2023-01-19T14:04:33.830Z,3.70
2023-01-19T14:07:13.091Z,3.10
2023-01-19T14:09:40.050Z,2.60
2023-01-19T14:12:17.491Z,2.20
2023-01-19T14:14:49.458Z,1.90
2023-01-19T14:17:30.595Z,1.60
2023-01-19T14:20:00.986Z,1.30
2023-01-19T14:22:42.158Z,1.30
2023-01-19T14:25:33.513Z,1.20
2023-01-19T14:28:40.498Z,1.10
2023-01-19T14:31:24.075Z,0.90
2023-01-19T14:33:55.672Z,0.80
2023-01-19T14:36:36.135Z,0.80
2023-01-19T14:39:04.135Z,0.80
2023-01-19T14:41:52.207Z,0.80
2023-01-19T14:44:38.572Z,0.70
2023-01-19T14:47:20.871Z,0.70
2023-01-19T14:49:48.178Z,0.60
2023-01-19T14:52:36.701Z,0.60
2023-01-19T14:55:08.138Z,0.60
2023-01-19T14:57:37.041Z,0.50
2023-01-19T15:00:20.964Z,0.40
2023-01-19T15:02:48.491Z,0.40
2023-01-19T15:05:16.318Z,0.30
2023-01-19T15:07:46.756Z,0.30
2023-01-19T15:10:26.132Z,0.30
2023-01-19T15:12:56.234Z,0.20
2023-01-19T15:15:34.917Z,0.20
2023-01-19T15:18:06.476Z,0.20
2023-01-19T15:20:33.375Z,0.20
2023-01-19T15:23:00.240Z,0.10
2023-01-19T15:25:27.170Z,0.10
2023-01-19T15:27:59.349Z,0.00
2023-01-19T15:30:33.463Z,0.00
2023-01-19T15:33:01.810Z,0.00
2023-01-19T15:35:28.755Z,-0.10
2023-01-19T15:37:55.808Z,-0.10
2023-01-19T15:40:25.885Z,-0.10
2023-01-19T15:42:52.795Z,-0.20
2023-01-19T15:45:39.013Z,-0.20
2023-01-19T15:48:11.205Z,-0.30
2023-01-19T15:50:44.986Z,-0.40
2023-01-19T15:53:20.508Z,-0.50
2023-01-19T15:55:56.649Z,-0.60
2023-01-19T15:58:24.906Z,-0.60
2023-01-19T16:00:59.183Z,-0.70
2023-01-19T16:03:26.511Z,-0.90
2023-01-19T16:05:53.427Z,-1.00
2023-01-19T16:08:21.894Z,-1.30
2023-01-19T16:10:48.843Z,-1.40
2023-01-19T16:13:15.733Z,-1.50
2023-01-19T16:15:42.662Z,-1.60
2023-01-19T16:18:09.708Z,-1.70
2023-01-19T16:20:36.621Z,-1.80
2023-01-19T16:23:18.042Z,-1.90
2023-01-19T16:25:54.309Z,-2.00
2023-01-19T16:28:21.181Z,-2.10
2023-01-19T16:30:48.238Z,-2.20
2023-01-19T16:33:15.224Z,-2.20
2023-01-19T16:35:42.082Z,-2.20
2023-01-19T16:38:09.946Z,-2.30
2023-01-19T16:40:41.834Z,-2.40
2023-01-19T16:43:21.889Z,-2.50
2023-01-19T16:46:04.216Z,-2.50
2023-01-19T16:48:32.189Z,-2.60
2023-01-19T16:51:05.929Z,-2.70
2023-01-19T16:53:35.171Z,-2.80
2023-01-19T16:56:13.230Z,-2.90
2023-01-19T16:58:43.594Z,-3.10
2023-01-19T17:01:20.150Z,-3.10
2023-01-19T17:03:47.892Z,-3.20
2023-01-19T17:06:22.718Z,-3.20
2023-01-19T17:08:52.619Z,-3.20
2023-01-19T17:11:30.881Z,-3.20
2023-01-19T17:14:06.930Z,-3.30
2023-01-19T17:16:36.061Z,-3.40
2023-01-19T17:19:07.356Z,-3.50
2023-01-19T17:21:35.847Z,-3.60
2023-01-19T17:24:02.771Z,-3.70
2023-01-19T17:26:31.026Z,-3.70
2023-01-19T17:29:08.007Z,-3.80
2023-01-19T17:31:36.292Z,-3.70
2023-01-19T17:34:04.307Z,-3.70
2023-01-19T17:36:33.692Z,-3.80
2023-01-19T17:39:08.334Z,-3.80
2023-01-19T17:41:36.129Z,-3.90
2023-01-19T17:44:06.219Z,-3.80
2023-01-19T17:46:38.055Z,-3.80
2023-01-19T17:49:07.735Z,-3.70
2023-01-19T17:51:35.809Z,-3.70
2023-01-19T17:54:04.015Z,-3.70
2023-01-19T17:56:36.614Z,-3.80
2023-01-19T17:59:07.533Z,-4.00
2023-01-19T18:01:39.748Z,-4.00
2023-01-19T18:04:08.888Z,-3.90
2023-01-19T18:06:37.109Z,-3.80
2023-01-19T18:09:06.841Z,-3.60
2023-01-19T18:11:35.032Z,-3.50
2023-01-19T18:14:02.072Z,-3.50
2023-01-19T18:16:30.638Z,-3.50
2023-01-19T18:18:57.979Z,-3.60
2023-01-19T18:21:28.141Z,-3.50
2023-01-19T18:24:03.030Z,-3.50
2023-01-19T18:26:33.267Z,-3.30
2023-01-19T18:29:00.879Z,-3.10
2023-01-19T18:31:28.747Z,-2.90
2023-01-19T18:33:55.851Z,-2.80
2023-01-19T18:36:23.048Z,-2.60
2023-01-19T18:38:50.133Z,-2.60
2023-01-19T18:41:21.216Z,-2.60
2023-01-19T18:43:49.087Z,-2.50
2023-01-19T18:46:17.041Z,-2.40
2023-01-19T18:48:44.535Z,-2.40
2023-01-19T18:51:15.791Z,-2.30
2023-01-19T18:53:44.211Z,-2.20
2023-01-19T18:56:15.611Z,-2.20
2023-01-19T18:58:43.288Z,-2.10
2023-01-19T19:01:32.301Z,-2.00
2023-01-19T19:03:59.884Z,-2.00
2023-01-19T19:06:27.760Z,-1.90
2023-01-19T19:08:59.018Z,-1.90
2023-01-19T19:11:26.928Z,-1.90
2023-01-19T19:14:01.500Z,-1.80
2023-01-19T19:16:30.080Z,-1.80
2023-01-19T19:18:57.058Z,-1.80
2023-01-19T19:21:25.294Z,-1.80
2023-01-19T19:23:58.016Z,-1.80
2023-01-19T19:26:28.108Z,-1.70
2023-01-19T19:28:55.307Z,-1.70
2023-01-19T19:31:26.015Z,-1.70
2023-01-19T19:33:54.930Z,-1.70
2023-01-19T19:36:24.618Z,-1.70
2023-01-19T19:38:51.811Z,-1.60
2023-01-19T19:41:24.105Z,-1.60
2023-01-19T19:43:51.183Z,-1.60
2023-01-19T19:46:21.271Z,-1.50
2023-01-19T19:48:49.670Z,-1.60
2023-01-19T19:51:27.785Z,-1.60
2023-01-19T19:53:59.700Z,-1.50
2023-01-19T19:56:30.914Z,-1.50
2023-01-19T19:58:59.655Z,-1.40
2023-01-19T20:01:33.396Z,-1.50
2023-01-19T20:04:12.497Z,-1.40
2023-01-19T20:06:44.550Z,-1.40
2023-01-19T20:09:14.751Z,-1.40
2023-01-19T20:11:46.451Z,-1.40
2023-01-19T20:14:16.085Z,-1.40
2023-01-19T20:16:43.578Z,-1.40
2023-01-19T20:19:11.227Z,-1.40
2023-01-19T20:21:41.948Z,-1.50
2023-01-19T20:24:18.173Z,-1.40
2023-01-19T20:26:52.727Z,-1.50
2023-01-19T20:29:20.703Z,-1.50
2023-01-19T20:31:53.911Z,-1.40
2023-01-19T20:34:28.403Z,-1.50
2023-01-19T20:36:56.965Z,-1.40
2023-01-19T20:39:25.118Z,-1.40
2023-01-19T20:41:52.761Z,-1.50
2023-01-19T20:44:25.032Z,-1.40
2023-01-19T20:46:54.535Z,-1.40
2023-01-19T20:49:22.570Z,-1.50
2023-01-19T20:51:51.771Z,-1.50
2023-01-19T20:54:27.208Z,-1.50
2023-01-19T20:56:54.463Z,-1.50
2023-01-19T20:59:22.131Z,-1.50
2023-01-19T21:01:49.831Z,-1.50
2023-01-19T21:04:17.697Z,-1.60
2023-01-19T21:06:45.084Z,-1.60
2023-01-19T21:09:11.964Z,-1.70
2023-01-19T21:11:39.913Z,-1.70
2023-01-19T21:14:07.796Z,-1.70
2023-01-19T21:16:36.681Z,-1.70
2023-01-19T21:19:05.020Z,-1.70
2023-01-19T21:21:32.288Z,-1.60
2023-01-19T21:24:03.141Z,-1.70
2023-01-19T21:26:31.332Z,-1.70
2023-01-19T21:29:01.091Z,-1.70
2023-01-19T21:31:28.781Z,-1.70
2023-01-19T21:33:57.709Z,-1.70
2023-01-19T21:36:25.254Z,-1.70
2023-01-19T21:38:52.793Z,-1.70
2023-01-19T21:41:20.108Z,-1.70
2023-01-19T21:43:47.196Z,-1.60
2023-01-19T21:46:28.909Z,-1.60
2023-01-19T21:49:02.915Z,-1.60
2023-01-19T21:51:33.398Z,-1.60
2023-01-19T21:54:05.584Z,-1.60
2023-01-19T21:56:33.961Z,-1.70
2023-01-19T21:59:04.490Z,-1.80
2023-01-19T22:01:33.589Z,-1.80
2023-01-19T22:04:01.061Z,-1.80
2023-01-19T22:06:29.524Z,-1.80
2023-01-19T22:08:58.189Z,-1.80
2023-01-19T22:11:25.477Z,-1.70
2023-01-19T22:13:52.769Z,-1.70
2023-01-19T22:16:23.180Z,-1.60
2023-01-19T22:18:56.166Z,-1.60
2023-01-19T22:21:33.425Z,-1.50
2023-01-19T22:24:06.986Z,-1.50
2023-01-19T22:26:36.734Z,-1.50
2023-01-19T22:29:06.623Z,-1.40
2023-01-19T22:31:33.669Z,-1.40
2023-01-19T22:34:00.586Z,-1.30
2023-01-19T22:36:36.011Z,-1.20
2023-01-19T22:39:12.619Z,-1.20
2023-01-19T22:41:44.736Z,-1.10
2023-01-19T22:44:21.400Z,-1.10
2023-01-19T22:46:51.018Z,-1.10
2023-01-19T22:49:18.807Z,-1.10
2023-01-19T22:51:47.001Z,-1.10
2023-01-19T22:54:14.539Z,-1.00
2023-01-19T22:56:42.514Z,-1.00
2023-01-19T22:59:09.764Z,-1.00
2023-01-19T23:01:43.785Z,-1.00
2023-01-19T23:04:15.706Z,-1.00
2023-01-19T23:06:46.675Z,-1.00
2023-01-19T23:09:14.959Z,-1.00
2023-01-19T23:11:51.195Z,-1.00
2023-01-19T23:14:22.114Z,-1.00
2023-01-19T23:16:49.455Z,-1.00
2023-01-19T23:19:17.643Z,-0.90
2023-01-19T23:21:45.763Z,-0.90
2023-01-19T23:24:12.722Z,-0.90
2023-01-19T23:26:39.809Z,-0.90
2023-01-19T23:29:14.931Z,-0.90
2023-01-19T23:31:49.455Z,-0.80
2023-01-19T23:34:17.070Z,-0.80
2023-01-19T23:36:44.966Z,-0.80
2023-01-19T23:39:22.047Z,-0.80
2023-01-19T23:41:50.038Z,-0.80
2023-01-19T23:44:18.316Z,-0.80
2023-01-19T23:46:46.397Z,-0.80
2023-01-19T23:49:13.975Z,-0.80
2023-01-19T23:51:42.666Z,-0.80
2023-01-19T23:54:09.554Z,-0.80
2023-01-19T23:56:38.334Z,-0.80
2023-01-19T23:59:13.947Z,-0.90
