createdAt,value
2022-11-02T00:01:01.164Z,10.55
2022-11-02T00:03:27.889Z,10.53
2022-11-02T00:05:54.370Z,10.55
2022-11-02T00:08:20.989Z,10.54
2022-11-02T00:10:47.673Z,10.52
2022-11-02T00:13:14.088Z,10.56
2022-11-02T00:15:40.515Z,10.59
2022-11-02T00:18:07.739Z,10.60
2022-11-02T00:20:34.364Z,10.34
2022-11-02T00:23:00.858Z,10.44
2022-11-02T00:25:27.879Z,10.48
2022-11-02T00:27:54.400Z,10.35
2022-11-02T00:30:20.848Z,10.11
2022-11-02T00:32:47.607Z,10.19
2022-11-02T00:35:14.060Z,10.28
2022-11-02T00:37:40.661Z,10.20
2022-11-02T00:40:07.471Z,10.00
2022-11-02T00:42:33.931Z,9.99
2022-11-02T00:45:00.567Z,10.10
2022-11-02T00:47:27.468Z,10.20
2022-11-02T00:49:53.887Z,10.24
2022-11-02T00:52:22.778Z,10.31
2022-11-02T00:54:49.570Z,10.31
2022-11-02T00:57:16.329Z,10.32
2022-11-02T00:59:45.785Z,10.32
2022-11-02T01:02:12.586Z,10.34
2022-11-02T01:04:41.513Z,10.41
2022-11-02T01:07:08.356Z,10.38
2022-11-02T01:09:35.746Z,10.37
2022-11-02T01:12:02.202Z,10.36
2022-11-02T01:14:28.624Z,10.38
2022-11-02T01:16:55.296Z,10.40
2022-11-02T01:19:22.687Z,10.37
2022-11-02T01:21:49.099Z,10.36
2022-11-02T01:24:15.557Z,10.32
2022-11-02T01:26:41.939Z,10.35
2022-11-02T01:29:08.391Z,10.35
2022-11-02T01:31:34.929Z,10.38
2022-11-02T01:34:01.442Z,10.40
2022-11-02T01:36:28.243Z,10.26
2022-11-02T01:38:55.252Z,10.31
2022-11-02T01:41:23.881Z,10.33
2022-11-02T01:43:50.328Z,10.32
2022-11-02T01:46:16.784Z,10.33
2022-11-02T01:48:43.652Z,10.34
2022-11-02T01:51:11.037Z,10.30
2022-11-02T01:53:37.529Z,10.29
2022-11-02T01:56:04.407Z,10.27
2022-11-02T01:58:30.829Z,10.20
2022-11-02T02:00:57.275Z,10.24
2022-11-02T02:03:23.794Z,10.23
2022-11-02T02:05:50.234Z,10.21
2022-11-02T02:08:17.139Z,10.21
2022-11-02T02:10:44.148Z,10.20
2022-11-02T02:13:10.624Z,10.20
2022-11-02T02:15:37.264Z,10.20
2022-11-02T02:18:04.056Z,10.21
2022-11-02T02:20:33.310Z,10.20
2022-11-02T02:23:01.161Z,10.20
2022-11-02T02:25:27.655Z,10.22
2022-11-02T02:27:54.222Z,10.24
2022-11-02T02:30:20.835Z,10.26
2022-11-02T02:32:47.795Z,10.21
2022-11-02T02:35:15.373Z,10.18
2022-11-02T02:37:41.957Z,10.17
2022-11-02T02:40:08.859Z,10.18
2022-11-02T02:42:37.405Z,10.13
2022-11-02T02:45:04.309Z,10.17
2022-11-02T02:47:30.786Z,10.22
2022-11-02T02:49:57.201Z,10.19
2022-11-02T02:52:23.998Z,10.20
2022-11-02T02:54:50.357Z,10.18
2022-11-02T02:57:16.801Z,10.23
2022-11-02T02:59:43.496Z,10.27
2022-11-02T03:02:10.097Z,10.28
2022-11-02T03:04:36.597Z,10.29
2022-11-02T03:07:03.478Z,10.24
2022-11-02T03:09:29.885Z,10.28
2022-11-02T03:11:56.335Z,10.35
2022-11-02T03:14:23.124Z,10.14
2022-11-02T03:16:49.513Z,10.13
2022-11-02T03:19:15.916Z,10.17
2022-11-02T03:21:43.612Z,10.20
2022-11-02T03:24:10.028Z,10.12
2022-11-02T03:26:36.436Z,10.07
2022-11-02T03:29:03.394Z,9.82
2022-11-02T03:31:29.856Z,9.92
2022-11-02T03:33:56.456Z,9.92
2022-11-02T03:36:23.216Z,10.00
2022-11-02T03:38:49.823Z,10.00
2022-11-02T03:41:16.312Z,10.09
2022-11-02T03:43:42.842Z,10.13
2022-11-02T03:46:09.249Z,10.05
2022-11-02T03:48:35.997Z,9.89
2022-11-02T03:51:03.357Z,10.00
2022-11-02T03:53:29.823Z,10.11
2022-11-02T03:55:56.240Z,10.15
2022-11-02T03:58:22.713Z,10.20
2022-11-02T04:00:49.308Z,10.21
2022-11-02T04:03:15.734Z,10.21
2022-11-02T04:05:42.272Z,10.20
2022-11-02T04:08:08.793Z,10.22
2022-11-02T04:10:36.295Z,10.25
2022-11-02T04:13:03.048Z,10.26
2022-11-02T04:15:29.483Z,10.27
2022-11-02T04:17:56.399Z,10.26
2022-11-02T04:20:23.388Z,10.25
2022-11-02T04:22:49.828Z,10.24
2022-11-02T04:25:16.212Z,10.31
2022-11-02T04:27:42.961Z,10.24
2022-11-02T04:30:09.715Z,10.24
2022-11-02T04:32:37.488Z,10.27
2022-11-02T04:35:04.711Z,10.26
2022-11-02T04:40:02.828Z,10.21
2022-11-02T04:42:29.606Z,10.24
2022-11-02T04:44:56.156Z,10.24
2022-11-02T04:47:22.863Z,10.25
2022-11-02T04:49:49.922Z,10.26
2022-11-02T04:52:16.827Z,10.26
2022-11-02T04:54:43.193Z,10.25
2022-11-02T04:57:10.290Z,10.21
2022-11-02T04:59:37.232Z,10.23
2022-11-02T05:02:03.821Z,10.25
2022-11-02T05:04:30.923Z,10.26
2022-11-02T05:07:01.230Z,10.27
2022-11-02T05:09:28.207Z,10.24
2022-11-02T05:11:55.323Z,10.24
2022-11-02T05:14:21.886Z,10.26
2022-11-02T05:16:48.600Z,10.29
2022-11-02T05:19:16.198Z,10.29
2022-11-02T05:21:42.988Z,10.29
2022-11-02T05:24:09.410Z,10.31
2022-11-02T05:26:37.980Z,10.23
2022-11-02T05:29:04.431Z,10.13
2022-11-02T05:31:30.887Z,10.13
2022-11-02T05:33:57.371Z,10.02
2022-11-02T05:36:23.840Z,10.00
2022-11-02T05:38:50.782Z,10.03
2022-11-02T05:41:17.469Z,10.00
2022-11-02T05:43:43.937Z,10.06
2022-11-02T05:46:10.324Z,10.01
2022-11-02T05:48:37.448Z,9.97
2022-11-02T05:51:03.938Z,9.94
2022-11-02T05:53:30.506Z,9.89
2022-11-02T05:55:56.948Z,9.91
2022-11-02T05:58:23.401Z,9.88
2022-11-02T06:00:49.881Z,9.84
2022-11-02T06:03:16.584Z,9.83
2022-11-02T06:05:43.840Z,9.83
2022-11-02T06:08:10.487Z,9.86
2022-11-02T06:10:39.623Z,9.83
2022-11-02T06:13:07.848Z,9.86
2022-11-02T06:15:34.462Z,9.92
2022-11-02T06:18:00.939Z,9.91
2022-11-02T06:20:27.439Z,9.88
2022-11-02T06:22:54.026Z,9.97
2022-11-02T06:25:20.406Z,9.87
2022-11-02T06:27:46.841Z,9.92
2022-11-02T06:30:13.361Z,9.96
2022-11-02T06:32:40.292Z,9.97
2022-11-02T06:35:06.737Z,10.00
2022-11-02T06:37:33.432Z,10.03
2022-11-02T06:39:59.932Z,10.08
2022-11-02T06:42:26.393Z,10.12
2022-11-02T06:44:53.003Z,10.15
2022-11-02T06:47:19.633Z,10.16
2022-11-02T06:49:46.326Z,10.13
2022-11-02T06:52:12.909Z,10.12
2022-11-02T06:54:40.052Z,10.15
2022-11-02T06:57:06.762Z,10.22
2022-11-02T06:59:33.212Z,10.26
2022-11-02T07:01:59.977Z,10.38
2022-11-02T07:04:26.514Z,10.41
2022-11-02T07:06:52.996Z,10.51
2022-11-02T07:09:19.695Z,10.64
2022-11-02T07:11:46.556Z,10.62
2022-11-02T07:14:12.930Z,10.89
2022-11-02T07:16:39.431Z,11.07
2022-11-02T07:19:07.232Z,11.29
2022-11-02T07:21:33.631Z,11.44
2022-11-02T07:24:00.074Z,11.37
2022-11-02T07:26:26.534Z,11.35
2022-11-02T07:28:55.265Z,11.26
2022-11-02T07:31:24.938Z,11.31
2022-11-02T07:33:52.612Z,11.32
2022-11-02T07:36:19.046Z,11.34
2022-11-02T07:38:45.470Z,11.54
2022-11-02T07:41:11.864Z,11.70
2022-11-02T07:43:41.378Z,11.85
2022-11-02T07:46:10.728Z,12.19
2022-11-02T07:48:37.298Z,12.42
2022-11-02T07:51:03.697Z,12.61
2022-11-02T07:53:31.099Z,12.45
2022-11-02T07:55:57.579Z,12.41
2022-11-02T07:58:23.987Z,12.54
2022-11-02T08:00:50.545Z,12.86
2022-11-02T08:03:16.904Z,12.97
2022-11-02T08:05:43.315Z,13.09
2022-11-02T08:08:09.877Z,13.17
2022-11-02T08:10:39.172Z,12.96
2022-11-02T08:13:06.477Z,13.23
2022-11-02T08:15:33.140Z,13.37
2022-11-02T08:17:59.482Z,13.53
2022-11-02T08:20:25.904Z,13.41
2022-11-02T08:22:53.069Z,13.70
2022-11-02T08:25:19.413Z,13.81
2022-11-02T08:27:45.891Z,13.89
2022-11-02T08:30:12.620Z,14.06
2022-11-02T08:32:38.985Z,14.07
2022-11-02T08:35:05.326Z,14.17
2022-11-02T08:37:31.915Z,14.15
2022-11-02T08:39:58.276Z,14.05
2022-11-02T08:42:24.965Z,14.00
2022-11-02T08:44:51.784Z,13.86
2022-11-02T08:47:18.248Z,13.65
2022-11-02T08:49:44.700Z,13.72
2022-11-02T08:52:11.351Z,13.59
2022-11-02T08:54:38.190Z,13.58
2022-11-02T08:57:04.866Z,13.56
2022-11-02T08:59:32.316Z,13.16
2022-11-02T09:01:58.763Z,13.21
2022-11-02T09:04:26.364Z,13.65
2022-11-02T09:06:53.335Z,13.68
2022-11-02T09:09:19.748Z,13.78
2022-11-02T09:11:46.191Z,13.57
2022-11-02T09:14:13.456Z,13.90
2022-11-02T09:16:41.604Z,13.85
2022-11-02T09:19:08.781Z,13.91
2022-11-02T09:21:35.547Z,13.87
2022-11-02T09:24:02.467Z,13.72
2022-11-02T09:26:30.568Z,13.90
2022-11-02T09:28:57.555Z,13.87
2022-11-02T09:31:24.004Z,13.68
2022-11-02T09:33:50.575Z,13.54
2022-11-02T09:36:17.016Z,13.96
2022-11-02T09:38:43.414Z,13.93
2022-11-02T09:41:09.768Z,13.81
2022-11-02T09:43:36.296Z,13.45
2022-11-02T09:46:02.847Z,13.11
2022-11-02T09:48:29.292Z,13.39
2022-11-02T09:50:59.264Z,13.64
2022-11-02T09:53:28.459Z,13.63
2022-11-02T09:55:54.860Z,13.11
2022-11-02T09:58:21.621Z,13.06
2022-11-02T10:00:51.402Z,13.75
2022-11-02T10:03:18.843Z,13.88
2022-11-02T10:05:45.525Z,13.70
2022-11-02T10:08:14.264Z,13.67
2022-11-02T10:10:40.721Z,13.73
2022-11-02T10:13:09.041Z,13.43
2022-11-02T10:15:37.708Z,13.63
2022-11-02T10:18:04.572Z,13.50
2022-11-02T10:20:31.047Z,13.28
2022-11-02T10:22:57.847Z,13.26
2022-11-02T10:25:24.320Z,13.16
2022-11-02T10:27:50.817Z,13.43
2022-11-02T10:30:17.281Z,13.57
2022-11-02T10:35:33.956Z,13.51
2022-11-02T10:38:01.959Z,13.55
2022-11-02T10:40:28.890Z,13.56
2022-11-02T10:42:56.521Z,13.71
2022-11-02T10:45:23.969Z,13.24
2022-11-02T10:47:50.465Z,13.58
2022-11-02T10:50:16.966Z,13.81
2022-11-02T10:52:43.402Z,13.95
2022-11-02T10:55:09.807Z,14.01
2022-11-02T10:57:42.720Z,13.99
2022-11-02T11:00:09.194Z,13.98
2022-11-02T11:02:35.818Z,13.62
2022-11-02T11:05:02.238Z,13.69
2022-11-02T11:07:29.664Z,13.37
2022-11-02T11:09:56.377Z,13.68
2022-11-02T11:12:23.233Z,13.67
2022-11-02T11:20:23.056Z,13.12
2022-11-02T11:22:50.134Z,13.52
2022-11-02T11:25:16.472Z,13.67
2022-11-02T11:27:42.903Z,13.95
2022-11-02T11:30:09.522Z,13.71
2022-11-02T11:32:35.902Z,13.96
2022-11-02T11:35:02.261Z,13.67
2022-11-02T11:37:28.943Z,13.62
2022-11-02T11:39:55.330Z,13.63
2022-11-02T11:42:21.745Z,13.68
2022-11-02T11:44:48.410Z,13.33
2022-11-02T11:47:14.783Z,13.98
2022-11-02T11:50:07.127Z,13.85
2022-11-02T11:52:31.726Z,14.27
2022-11-02T11:54:58.748Z,14.33
2022-11-02T11:57:25.267Z,14.27
2022-11-02T11:59:51.679Z,14.22
2022-11-02T12:02:18.194Z,13.94
2022-11-02T12:04:44.749Z,14.16
2022-11-02T12:07:11.560Z,13.47
2022-11-02T12:09:38.095Z,14.06
2022-11-02T12:12:04.645Z,14.19
2022-11-02T12:14:31.577Z,13.51
2022-11-02T12:16:58.413Z,14.19
2022-11-02T12:19:27.372Z,14.17
2022-11-02T12:21:56.590Z,14.27
2022-11-02T12:24:23.023Z,14.12
2022-11-02T12:26:49.419Z,14.17
2022-11-02T12:29:16.944Z,14.38
2022-11-02T12:31:43.358Z,14.67
2022-11-02T12:34:09.748Z,14.64
2022-11-02T12:36:39.530Z,14.76
2022-11-02T12:39:17.380Z,14.46
2022-11-02T12:41:44.090Z,14.42
2022-11-02T12:44:10.450Z,14.10
2022-11-02T12:46:40.447Z,14.17
2022-11-02T12:49:12.491Z,13.95
2022-11-02T12:51:39.769Z,14.04
2022-11-02T12:54:06.674Z,14.22
2022-11-02T12:56:33.186Z,14.36
2022-11-02T12:58:59.569Z,14.34
2022-11-02T13:01:28.240Z,14.45
2022-11-02T13:03:54.927Z,13.72
2022-11-02T13:06:21.360Z,14.06
2022-11-02T13:08:48.048Z,14.10
2022-11-02T13:11:14.701Z,14.05
2022-11-02T13:13:41.199Z,14.26
2022-11-02T13:16:07.705Z,14.08
2022-11-02T13:18:34.430Z,14.11
2022-11-02T13:21:00.973Z,14.19
2022-11-02T13:23:27.683Z,14.30
2022-11-02T13:25:54.439Z,14.64
2022-11-02T13:28:21.214Z,14.78
2022-11-02T13:30:47.702Z,14.50
2022-11-02T13:33:14.813Z,14.71
2022-11-02T13:35:41.211Z,14.71
2022-11-02T13:38:07.969Z,14.48
2022-11-02T13:40:34.713Z,14.59
2022-11-02T13:43:01.372Z,14.62
2022-11-02T13:45:27.866Z,14.38
2022-11-02T13:47:54.986Z,14.28
2022-11-02T13:50:22.632Z,13.95
2022-11-02T13:52:49.225Z,14.25
2022-11-02T13:55:16.421Z,14.23
2022-11-02T13:57:42.904Z,13.62
2022-11-02T14:00:09.340Z,13.90
2022-11-02T14:02:39.022Z,14.37
2022-11-02T14:05:05.473Z,14.56
2022-11-02T14:07:31.853Z,14.38
2022-11-02T14:09:58.382Z,14.57
2022-11-02T14:12:24.892Z,14.76
2022-11-02T14:14:51.259Z,14.66
2022-11-02T14:17:17.857Z,14.85
2022-11-02T14:19:44.314Z,14.86
2022-11-02T14:22:10.863Z,14.99
2022-11-02T14:24:37.354Z,14.87
2022-11-02T14:27:03.803Z,14.77
2022-11-02T14:29:30.268Z,14.97
2022-11-02T14:31:56.733Z,14.69
2022-11-02T14:34:23.165Z,14.44
2022-11-02T14:36:50.608Z,14.63
2022-11-02T14:39:17.626Z,14.84
2022-11-02T14:41:44.121Z,14.87
2022-11-02T14:44:10.528Z,14.50
2022-11-02T14:46:37.147Z,14.44
2022-11-02T14:49:03.556Z,14.50
2022-11-02T14:51:29.990Z,14.59
2022-11-02T14:53:56.758Z,13.93
2022-11-02T14:56:23.195Z,14.41
2022-11-02T14:58:49.594Z,14.30
2022-11-02T15:01:16.168Z,14.05
2022-11-02T15:03:42.980Z,14.19
2022-11-02T15:06:09.637Z,14.13
2022-11-02T15:08:36.942Z,14.26
2022-11-02T15:11:03.425Z,13.87
2022-11-02T15:13:29.788Z,14.01
2022-11-02T15:15:56.538Z,14.22
2022-11-02T15:18:22.904Z,14.10
2022-11-02T15:20:49.257Z,14.21
2022-11-02T15:23:28.506Z,13.65
2022-11-02T15:25:56.744Z,13.65
2022-11-02T15:28:23.254Z,13.80
2022-11-02T15:30:49.855Z,13.78
2022-11-02T15:33:16.327Z,13.89
2022-11-02T15:35:45.517Z,13.81
2022-11-02T15:38:17.986Z,13.93
2022-11-02T15:40:45.705Z,13.86
2022-11-02T15:43:12.147Z,13.60
2022-11-02T15:46:00.174Z,13.70
2022-11-02T15:48:25.256Z,13.59
2022-11-02T15:50:51.891Z,13.51
2022-11-02T15:53:23.976Z,13.04
2022-11-02T15:55:51.112Z,13.22
2022-11-02T15:58:17.759Z,13.25
2022-11-02T16:00:46.257Z,13.63
2022-11-02T16:03:12.756Z,13.18
2022-11-02T16:05:39.184Z,13.34
2022-11-02T16:08:10.850Z,13.46
2022-11-02T16:10:47.624Z,13.39
2022-11-02T16:13:14.036Z,13.24
2022-11-02T16:15:40.421Z,13.52
2022-11-02T16:18:07.130Z,13.78
2022-11-02T16:20:33.952Z,13.51
2022-11-02T16:23:00.393Z,13.73
2022-11-02T16:25:27.141Z,13.45
2022-11-02T16:27:53.718Z,13.37
2022-11-02T16:30:20.253Z,13.46
2022-11-02T16:32:47.072Z,13.40
2022-11-02T16:35:13.509Z,12.98
2022-11-02T16:37:40.240Z,12.88
2022-11-02T16:40:07.152Z,12.93
2022-11-02T16:42:33.765Z,13.04
2022-11-02T16:45:00.277Z,13.07
2022-11-02T16:47:26.981Z,13.12
2022-11-02T16:49:53.399Z,13.47
2022-11-02T16:52:20.451Z,13.04
2022-11-02T16:54:46.986Z,12.75
2022-11-02T16:57:13.495Z,12.82
2022-11-02T16:59:40.172Z,12.52
2022-11-02T17:02:07.000Z,12.97
2022-11-02T17:04:33.970Z,13.14
2022-11-02T17:07:03.650Z,12.55
2022-11-02T17:09:30.868Z,12.64
2022-11-02T17:11:57.259Z,13.15
2022-11-02T17:14:23.894Z,13.19
2022-11-02T17:16:50.535Z,12.84
2022-11-02T17:19:17.074Z,12.92
2022-11-02T17:21:43.723Z,13.12
2022-11-02T17:24:10.319Z,12.96
2022-11-02T17:26:36.804Z,12.87
2022-11-02T17:29:03.261Z,12.97
2022-11-02T17:31:29.689Z,12.62
2022-11-02T17:33:56.245Z,12.92
2022-11-02T17:36:23.693Z,12.83
2022-11-02T17:38:50.166Z,12.41
2022-11-02T17:41:17.628Z,12.53
2022-11-02T17:43:44.026Z,12.50
2022-11-02T17:46:11.084Z,12.49
2022-11-02T17:48:37.629Z,12.68
2022-11-02T17:51:04.170Z,12.68
2022-11-02T17:53:31.026Z,12.58
2022-11-02T17:55:57.808Z,12.39
2022-11-02T17:58:24.374Z,12.52
2022-11-02T18:00:51.397Z,12.65
2022-11-02T18:03:18.169Z,12.89
2022-11-02T18:05:48.542Z,12.99
2022-11-02T18:08:18.244Z,13.10
2022-11-02T18:10:47.124Z,13.10
2022-11-02T18:13:13.940Z,13.11
2022-11-02T18:15:41.052Z,12.94
2022-11-02T18:18:08.030Z,12.97
2022-11-02T18:20:40.164Z,12.98
2022-11-02T18:23:08.824Z,12.97
2022-11-02T18:25:35.276Z,12.90
2022-11-02T18:28:02.127Z,13.01
2022-11-02T18:30:29.443Z,13.07
2022-11-02T18:32:56.092Z,13.14
2022-11-02T18:35:23.838Z,13.13
2022-11-02T18:37:51.462Z,13.08
2022-11-02T18:40:20.414Z,12.99
2022-11-02T18:42:46.847Z,13.06
2022-11-02T18:45:14.607Z,13.24
2022-11-02T18:47:41.577Z,12.86
2022-11-02T18:50:08.270Z,12.68
2022-11-02T18:52:36.624Z,12.88
2022-11-02T18:55:05.598Z,12.86
2022-11-02T18:57:32.653Z,12.69
2022-11-02T19:00:00.410Z,12.80
2022-11-02T19:02:27.315Z,12.83
2022-11-02T19:04:54.869Z,12.17
2022-11-02T19:07:21.960Z,11.95
2022-11-02T19:09:48.802Z,12.47
2022-11-02T19:12:16.749Z,12.22
2022-11-02T19:14:43.962Z,12.22
2022-11-02T19:17:10.844Z,12.22
2022-11-02T19:19:38.584Z,12.51
2022-11-02T19:22:05.805Z,12.15
2022-11-02T19:24:32.613Z,12.27
2022-11-02T19:26:59.749Z,12.13
2022-11-02T19:29:26.858Z,12.34
2022-11-02T19:31:53.539Z,12.48
2022-11-02T19:34:22.812Z,12.65
2022-11-02T19:36:49.900Z,12.84
2022-11-02T19:39:16.908Z,12.58
2022-11-02T19:41:43.922Z,12.49
2022-11-02T19:44:11.010Z,12.58
2022-11-02T19:46:37.899Z,12.41
2022-11-02T19:49:08.421Z,12.05
2022-11-02T19:51:35.245Z,12.12
2022-11-02T19:54:01.902Z,12.26
2022-11-02T19:56:28.657Z,12.02
2022-11-02T19:58:56.598Z,12.29
2022-11-02T20:01:31.052Z,12.56
2022-11-02T20:03:57.667Z,12.49
2022-11-02T20:06:24.592Z,12.16
2022-11-02T20:08:51.677Z,11.81
2022-11-02T20:11:19.498Z,12.10
2022-11-02T20:13:46.385Z,12.20
2022-11-02T20:16:13.074Z,11.97
2022-11-02T20:18:43.262Z,11.89
2022-11-02T20:21:09.797Z,11.76
2022-11-02T20:23:36.540Z,11.99
2022-11-02T20:26:03.674Z,12.21
2022-11-02T20:28:30.142Z,11.87
2022-11-02T20:30:57.950Z,11.84
2022-11-02T20:33:27.205Z,12.11
2022-11-02T20:35:53.902Z,12.21
2022-11-02T20:38:20.349Z,12.26
2022-11-02T20:40:47.454Z,12.06
2022-11-02T20:43:14.425Z,11.92
2022-11-02T20:45:42.961Z,12.05
2022-11-02T20:48:10.154Z,12.14
2022-11-02T20:50:36.955Z,11.68
2022-11-02T20:53:04.134Z,11.56
2022-11-02T20:55:31.071Z,11.70
2022-11-02T20:57:58.870Z,11.92
2022-11-02T21:00:25.422Z,11.77
2022-11-02T21:02:53.236Z,11.73
2022-11-02T21:05:19.671Z,11.19
2022-11-02T21:07:46.109Z,11.51
2022-11-02T21:10:13.093Z,11.67
2022-11-02T21:12:39.818Z,11.69
2022-11-02T21:15:06.672Z,11.78
2022-11-02T21:17:34.253Z,11.97
2022-11-02T21:20:32.825Z,11.27
2022-11-02T21:22:47.528Z,11.51
2022-11-02T21:25:15.415Z,11.34
2022-11-02T21:27:43.263Z,11.28
2022-11-02T21:30:12.071Z,11.53
2022-11-02T21:32:39.571Z,11.19
2022-11-02T21:35:06.131Z,11.48
2022-11-02T21:37:33.179Z,11.41
2022-11-02T21:39:59.566Z,11.29
2022-11-02T21:42:26.066Z,10.55
2022-11-02T21:44:52.741Z,10.63
2022-11-02T21:47:19.216Z,11.12
2022-11-02T21:49:49.143Z,11.36
2022-11-02T21:52:15.822Z,11.10
2022-11-02T21:54:43.258Z,11.37
2022-11-02T21:57:09.654Z,11.39
2022-11-02T21:59:36.359Z,11.33
2022-11-02T22:02:02.877Z,11.30
2022-11-02T22:04:29.386Z,11.31
2022-11-02T22:06:56.052Z,11.41
2022-11-02T22:09:22.399Z,11.51
2022-11-02T22:11:48.777Z,11.53
2022-11-02T22:14:16.624Z,11.51
2022-11-02T22:16:43.025Z,11.52
2022-11-02T22:19:09.431Z,11.54
2022-11-02T22:21:36.022Z,11.61
2022-11-02T22:24:02.492Z,11.50
2022-11-02T22:26:28.934Z,11.48
2022-11-02T22:28:55.417Z,11.55
2022-11-02T22:31:21.832Z,11.53
2022-11-02T22:33:48.158Z,11.43
2022-11-02T22:36:14.591Z,11.38
2022-11-02T22:38:41.035Z,11.13
2022-11-02T22:41:07.454Z,11.22
2022-11-02T22:43:35.125Z,11.16
2022-11-02T22:46:01.490Z,10.78
2022-11-02T22:48:27.900Z,10.90
2022-11-02T22:50:54.441Z,10.94
2022-11-02T22:53:20.874Z,10.87
2022-11-02T22:55:47.319Z,10.78
2022-11-02T22:58:13.706Z,10.91
2022-11-02T23:00:41.185Z,11.01
2022-11-02T23:03:07.830Z,11.01
2022-11-02T23:05:34.528Z,11.08
2022-11-02T23:08:01.407Z,11.07
2022-11-02T23:10:27.770Z,10.85
2022-11-02T23:12:54.154Z,10.96
2022-11-02T23:15:20.486Z,10.95
2022-11-02T23:17:46.854Z,10.85
2022-11-02T23:20:13.777Z,10.80
2022-11-02T23:22:40.168Z,10.78
2022-11-02T23:25:06.604Z,10.80
2022-11-02T23:27:33.356Z,10.85
2022-11-02T23:29:59.717Z,10.63
2022-11-02T23:32:26.091Z,10.69
2022-11-02T23:34:52.539Z,10.36
2022-11-02T23:37:18.884Z,10.00
2022-11-02T23:39:45.261Z,10.31
2022-11-02T23:42:11.668Z,10.48
2022-11-02T23:44:38.535Z,10.66
2022-11-02T23:47:04.909Z,10.66
2022-11-02T23:49:31.404Z,10.49
2022-11-02T23:51:57.739Z,10.35
2022-11-02T23:54:24.168Z,10.35
2022-11-02T23:56:50.760Z,10.44
2022-11-02T23:59:17.151Z,10.50
