createdAt,value
2017-10-15T00:00:12.399Z,23.5
2017-10-15T00:05:32.445Z,23.5
2017-10-15T00:10:52.516Z,23.5
2017-10-15T00:16:12.200Z,23.5
2017-10-15T00:21:47.197Z,23.5
2017-10-15T00:27:22.388Z,23.5
2017-10-15T00:32:27.239Z,23.5
2017-10-15T00:37:47.720Z,23.5
2017-10-15T00:42:53.281Z,23.5
2017-10-15T00:48:13.405Z,23.5
2017-10-15T00:53:18.330Z,23.5
2017-10-15T00:58:53.193Z,23.5
2017-10-15T01:04:13.261Z,23.5
2017-10-15T01:09:33.664Z,23.5
2017-10-15T01:15:08.609Z,23.5
2017-10-15T01:20:44.064Z,23.5
2017-10-15T01:26:04.371Z,23.5
2017-10-15T01:31:09.113Z,23.5
2017-10-15T01:36:15.303Z,23.5
2017-10-15T01:41:21.195Z,23.5
2017-10-15T01:46:55.888Z,23.5
2017-10-15T01:52:01.021Z,23.5
2017-10-15T01:57:21.400Z,23.5
2017-10-15T02:02:26.840Z,23.4
2017-10-15T02:07:46.660Z,23.5
2017-10-15T02:12:52.177Z,23.5
2017-10-15T02:17:57.262Z,23.4
2017-10-15T02:23:02.423Z,23.5
2017-10-15T02:28:07.666Z,23.4
2017-10-15T02:33:11.826Z,23.4
2017-10-15T02:38:31.613Z,23.4
2017-10-15T02:43:37.466Z,23.4
2017-10-15T02:48:57.925Z,23.4
2017-10-15T02:54:03.128Z,23.4
2017-10-15T02:59:23.003Z,23.4
2017-10-15T03:04:28.924Z,23.4
2017-10-15T03:09:48.790Z,23.4
2017-10-15T03:14:54.619Z,23.4
2017-10-15T03:20:15.285Z,23.4
2017-10-15T03:25:50.430Z,23.4
2017-10-15T03:31:10.181Z,23.4
2017-10-15T03:36:30.466Z,23.4
2017-10-15T03:42:05.154Z,23.4
2017-10-15T03:47:39.372Z,23.4
2017-10-15T03:52:59.506Z,23.4
2017-10-15T03:58:20.318Z,23.4
2017-10-15T04:03:41.352Z,23.4
2017-10-15T04:09:01.707Z,23.4
2017-10-15T04:14:36.404Z,23.4
2017-10-15T04:19:41.950Z,23.4
2017-10-15T04:25:02.141Z,23.4
2017-10-15T04:30:36.491Z,23.4
2017-10-15T04:35:56.849Z,23.3
2017-10-15T04:41:16.410Z,23.3
2017-10-15T04:46:36.322Z,23.3
2017-10-15T04:51:56.025Z,23.3
2017-10-15T04:57:01.866Z,23.3
2017-10-15T05:02:22.059Z,23.3
2017-10-15T05:07:27.983Z,23.3
2017-10-15T05:12:33.274Z,23.3
2017-10-15T05:17:39.119Z,23.3
2017-10-15T05:22:45.298Z,23.3
2017-10-15T05:27:51.429Z,23.3
2017-10-15T05:32:56.519Z,23.3
2017-10-15T05:38:02.012Z,23.3
2017-10-15T05:43:22.413Z,23.3
2017-10-15T05:48:42.789Z,23.3
2017-10-15T05:54:02.532Z,23.3
2017-10-15T05:59:07.622Z,23.3
2017-10-15T06:04:27.005Z,23.3
2017-10-15T06:09:32.590Z,23.3
2017-10-15T06:14:52.843Z,23.3
2017-10-15T06:19:58.479Z,23.3
2017-10-15T06:25:18.533Z,23.3
2017-10-15T06:30:39.624Z,23.3
2017-10-15T06:35:59.877Z,23.3
2017-10-15T06:41:19.990Z,23.3
2017-10-15T06:46:40.541Z,23.3
2017-10-15T06:51:59.942Z,23.4
2017-10-15T06:57:19.505Z,23.4
2017-10-15T07:02:39.554Z,23.4
2017-10-15T07:08:00.102Z,23.4
2017-10-15T07:13:05.257Z,23.4
2017-10-15T07:18:25.658Z,23.4
2017-10-15T07:23:46.364Z,23.4
2017-10-15T07:28:51.601Z,23.5
2017-10-15T07:33:58.176Z,23.5
2017-10-15T07:39:03.613Z,23.5
2017-10-15T07:44:10.609Z,23.5
2017-10-15T07:49:30.665Z,23.5
2017-10-15T07:54:51.051Z,23.5
2017-10-15T08:00:11.849Z,23.6
2017-10-15T08:05:32.607Z,23.6
2017-10-15T08:10:52.662Z,23.8
2017-10-15T08:15:57.706Z,23.9
2017-10-15T08:21:17.845Z,24.1
2017-10-15T08:26:22.322Z,24.3
2017-10-15T08:31:42.014Z,24.4
2017-10-15T08:37:16.982Z,24.5
2017-10-15T08:42:37.202Z,24.6
2017-10-15T08:47:57.614Z,24.6
2017-10-15T08:53:17.835Z,24.6
2017-10-15T08:58:37.946Z,24.7
2017-10-15T09:03:58.117Z,24.7
2017-10-15T09:09:18.685Z,24.7
2017-10-15T09:14:38.813Z,24.7
2017-10-15T09:19:58.728Z,24.7
2017-10-15T09:25:19.250Z,24.7
2017-10-15T09:30:24.346Z,24.7
2017-10-15T09:36:00.026Z,24.8
2017-10-15T09:41:20.288Z,24.8
2017-10-15T09:46:25.933Z,24.8
2017-10-15T09:51:32.221Z,24.8
2017-10-15T09:56:37.518Z,24.8
2017-10-15T10:01:42.474Z,24.8
2017-10-15T10:06:47.829Z,24.8
2017-10-15T10:12:22.549Z,24.8
2017-10-15T10:17:27.086Z,24.8
2017-10-15T10:22:32.205Z,24.9
2017-10-15T10:27:38.118Z,24.9
2017-10-15T10:32:57.531Z,24.9
2017-10-15T10:38:03.318Z,24.9
2017-10-15T10:43:39.099Z,24.9
2017-10-15T10:48:44.450Z,24.9
2017-10-15T10:54:04.755Z,24.9
2017-10-15T10:59:25.294Z,24.9
2017-10-15T11:04:46.051Z,24.9
2017-10-15T11:10:06.821Z,24.9
2017-10-15T11:15:26.535Z,25
2017-10-15T11:20:46.761Z,25
2017-10-15T11:26:07.151Z,25
2017-10-15T11:31:12.224Z,25
2017-10-15T11:36:32.326Z,25.1
2017-10-15T11:41:52.423Z,25.1
2017-10-15T11:47:12.569Z,25.1
2017-10-15T11:52:32.357Z,25.1
2017-10-15T11:57:52.408Z,25.1
2017-10-15T12:02:57.567Z,25.1
2017-10-15T12:08:02.763Z,25.1
2017-10-15T12:13:07.617Z,25.2
2017-10-15T12:18:27.340Z,25.2
2017-10-15T12:23:47.360Z,25.3
2017-10-15T12:29:07.099Z,25.3
2017-10-15T12:34:13.155Z,25.3
2017-10-15T12:39:34.166Z,25.3
2017-10-15T12:44:54.684Z,25.3
2017-10-15T12:50:14.819Z,25.3
2017-10-15T12:55:34.680Z,25.3
2017-10-15T13:00:54.058Z,25.3
2017-10-15T13:06:15.216Z,25.3
2017-10-15T13:11:35.133Z,25.3
2017-10-15T13:16:55.840Z,25.3
2017-10-15T13:22:16.788Z,25.3
2017-10-15T13:27:37.028Z,25.3
2017-10-15T13:32:57.790Z,25.3
2017-10-15T13:38:18.871Z,25.3
2017-10-15T13:43:38.788Z,25.3
2017-10-15T13:48:43.699Z,25.3
2017-10-15T13:54:04.305Z,25.3
2017-10-15T13:59:24.836Z,25.2
2017-10-15T14:04:44.775Z,25.2
2017-10-15T14:10:05.158Z,25.2
2017-10-15T14:15:24.932Z,25.2
2017-10-15T14:20:44.645Z,25.2
2017-10-15T14:26:04.689Z,25.1
2017-10-15T14:31:09.732Z,25.1
2017-10-15T14:36:29.988Z,25.1
2017-10-15T14:41:35.632Z,25.1
2017-10-15T14:46:56.188Z,25.1
2017-10-15T14:52:01.287Z,25.1
2017-10-15T14:57:21.199Z,25.1
2017-10-15T15:02:41.280Z,25.1
2017-10-15T15:08:02.440Z,25
2017-10-15T15:13:22.980Z,25
2017-10-15T15:18:43.408Z,25
2017-10-15T15:24:03.518Z,25
2017-10-15T15:29:24.151Z,25
2017-10-15T15:34:44.767Z,25
2017-10-15T15:40:05.370Z,25
2017-10-15T15:45:10.633Z,25
2017-10-15T15:50:31.027Z,25
2017-10-15T15:55:50.626Z,25
2017-10-15T16:01:11.025Z,24.9
2017-10-15T16:06:45.893Z,24.9
2017-10-15T16:12:05.850Z,24.9
2017-10-15T16:17:40.557Z,24.9
2017-10-15T16:23:01.026Z,24.9
2017-10-15T16:28:20.746Z,24.9
2017-10-15T16:33:41.551Z,24.9
2017-10-15T16:39:01.528Z,24.8
2017-10-15T16:44:22.034Z,24.8
2017-10-15T16:49:42.167Z,24.8
2017-10-15T16:55:02.199Z,24.8
2017-10-15T17:00:22.190Z,24.8
2017-10-15T17:05:42.784Z,24.8
2017-10-15T17:11:02.556Z,24.9
2017-10-15T17:16:22.986Z,24.9
2017-10-15T17:21:43.560Z,24.9
2017-10-15T17:27:03.282Z,24.9
2017-10-15T17:32:24.233Z,24.9
2017-10-15T17:37:43.782Z,24.9
2017-10-15T17:42:49.533Z,24.9
2017-10-15T17:48:09.800Z,24.9
2017-10-15T17:53:29.727Z,24.9
2017-10-15T17:58:49.799Z,24.9
2017-10-15T18:03:55.941Z,24.9
2017-10-15T18:09:16.002Z,24.9
2017-10-15T18:14:35.827Z,24.9
2017-10-15T18:19:56.548Z,24.9
2017-10-15T18:25:16.170Z,24.9
2017-10-15T18:30:36.532Z,24.9
2017-10-15T18:35:56.377Z,24.9
2017-10-15T18:41:16.842Z,24.9
2017-10-15T18:46:37.050Z,24.8
2017-10-15T18:51:56.763Z,24.8
2017-10-15T18:57:01.718Z,24.8
2017-10-15T19:02:21.989Z,24.8
2017-10-15T19:07:27.432Z,24.8
2017-10-15T19:12:32.874Z,24.8
2017-10-15T19:17:38.672Z,24.8
2017-10-15T19:22:44.115Z,24.7
2017-10-15T19:27:50.372Z,24.7
2017-10-15T19:32:55.130Z,24.7
2017-10-15T19:38:00.293Z,24.7
2017-10-15T19:43:06.405Z,24.7
2017-10-15T19:48:11.670Z,24.7
2017-10-15T19:53:17.669Z,24.7
2017-10-15T19:58:23.119Z,24.6
2017-10-15T20:03:28.215Z,24.6
2017-10-15T20:08:34.021Z,24.6
2017-10-15T20:13:39.322Z,24.6
2017-10-15T20:18:44.928Z,24.6
2017-10-15T20:23:50.383Z,24.6
2017-10-15T20:29:10.682Z,24.6
2017-10-15T20:34:16.686Z,24.6
2017-10-15T20:39:36.753Z,24.6
2017-10-15T20:44:41.852Z,24.6
2017-10-15T20:49:47.819Z,24.6
2017-10-15T20:55:07.955Z,24.6
2017-10-15T21:00:28.090Z,24.6
2017-10-15T21:05:48.556Z,24.6
2017-10-15T21:11:23.549Z,24.6
2017-10-15T21:16:43.626Z,24.6
2017-10-15T21:22:03.786Z,24.6
2017-10-15T21:27:23.719Z,24.6
2017-10-15T21:32:43.856Z,24.6
2017-10-15T21:38:03.942Z,24.6
2017-10-15T21:43:39.178Z,24.6
2017-10-15T21:48:59.298Z,24.6
2017-10-15T21:54:19.194Z,24.6
2017-10-15T21:59:39.990Z,24.6
2017-10-15T22:05:00.147Z,24.6
2017-10-15T22:10:20.155Z,24.6
2017-10-15T22:15:40.539Z,24.6
2017-10-15T22:21:00.792Z,24.6
2017-10-15T22:26:35.971Z,24.5
2017-10-15T22:31:56.224Z,24.5
2017-10-15T22:37:15.930Z,24.5
2017-10-15T22:42:35.841Z,24.5
2017-10-15T22:47:56.099Z,24.5
2017-10-15T22:53:15.813Z,24.5
2017-10-15T22:58:21.393Z,24.5
2017-10-15T23:03:41.937Z,24.5
2017-10-15T23:08:48.412Z,24.5
2017-10-15T23:13:53.360Z,24.5
2017-10-15T23:18:58.655Z,24.5
2017-10-15T23:24:04.088Z,24.5
2017-10-15T23:29:10.416Z,24.5
2017-10-15T23:34:16.408Z,24.5
2017-10-15T23:39:21.998Z,24.5
2017-10-15T23:44:27.629Z,24.5
2017-10-15T23:49:32.865Z,24.5
2017-10-15T23:54:37.811Z,24.5
2017-10-15T23:59:42.902Z,24.4
