createdAt,value
2022-11-28T00:01:30.109Z,100.00
2022-11-28T00:03:57.420Z,100.00
2022-11-28T00:06:24.679Z,100.00
2022-11-28T00:08:52.152Z,100.00
2022-11-28T00:11:19.410Z,100.00
2022-11-28T00:13:47.019Z,100.00
2022-11-28T00:16:17.855Z,100.00
2022-11-28T00:18:44.811Z,100.00
2022-11-28T00:21:13.942Z,100.00
2022-11-28T00:23:43.385Z,100.00
2022-11-28T00:26:17.496Z,100.00
2022-11-28T00:28:44.534Z,100.00
2022-11-28T00:31:16.511Z,100.00
2022-11-28T00:33:44.219Z,100.00
2022-11-28T00:36:12.431Z,100.00
2022-11-28T00:38:39.883Z,100.00
2022-11-28T00:41:10.092Z,100.00
2022-11-28T00:43:38.028Z,100.00
2022-11-28T00:46:05.188Z,100.00
2022-11-28T00:48:34.037Z,100.00
2022-11-28T00:51:14.456Z,100.00
2022-11-28T00:53:42.761Z,100.00
2022-11-28T00:56:12.182Z,100.00
2022-11-28T00:58:40.225Z,100.00
2022-11-28T01:01:19.477Z,100.00
2022-11-28T01:03:47.978Z,100.00
2022-11-28T01:06:26.402Z,100.00
2022-11-28T01:08:54.180Z,100.00
2022-11-28T01:11:22.210Z,100.00
2022-11-28T01:13:49.405Z,100.00
2022-11-28T01:16:16.874Z,100.00
2022-11-28T01:18:44.583Z,100.00
2022-11-28T01:21:11.627Z,100.00
2022-11-28T01:23:38.899Z,100.00
2022-11-28T01:26:08.717Z,100.00
2022-11-28T01:28:36.209Z,100.00
2022-11-28T01:31:09.357Z,100.00
2022-11-28T01:33:37.788Z,100.00
2022-11-28T01:36:05.243Z,100.00
2022-11-28T01:38:32.889Z,100.00
2022-11-28T01:41:00.997Z,100.00
2022-11-28T01:43:28.053Z,100.00
2022-11-28T01:45:55.221Z,100.00
2022-11-28T01:48:27.803Z,100.00
2022-11-28T01:50:58.881Z,100.00
2022-11-28T01:53:30.679Z,100.00
2022-11-28T01:56:08.976Z,100.00
2022-11-28T01:58:40.696Z,100.00
2022-11-28T02:01:08.582Z,100.00
2022-11-28T02:03:43.501Z,100.00
2022-11-28T02:06:13.347Z,100.00
2022-11-28T02:08:40.819Z,100.00
2022-11-28T02:11:29.883Z,100.00
2022-11-28T02:14:10.702Z,100.00
2022-11-28T02:16:46.646Z,100.00
2022-11-28T02:19:16.684Z,100.00
2022-11-28T02:21:52.718Z,100.00
2022-11-28T02:24:50.272Z,100.00
2022-11-28T02:27:45.348Z,100.00
2022-11-28T02:30:28.920Z,100.00
2022-11-28T02:33:10.953Z,100.00
2022-11-28T02:35:55.966Z,100.00
2022-11-28T02:38:52.418Z,100.00
2022-11-28T02:41:29.857Z,100.00
2022-11-28T02:44:11.600Z,100.00
2022-11-28T02:46:38.511Z,100.00
2022-11-28T02:49:09.333Z,100.00
2022-11-28T02:51:45.452Z,99.77
2022-11-28T02:54:16.122Z,100.00
2022-11-28T02:56:51.678Z,100.00
2022-11-28T02:59:36.684Z,100.00
2022-11-28T03:02:15.979Z,100.00
2022-11-28T03:05:07.802Z,100.00
2022-11-28T03:07:58.693Z,100.00
2022-11-28T03:10:51.001Z,100.00
2022-11-28T03:13:30.495Z,100.00
2022-11-28T03:16:15.487Z,100.00
2022-11-28T03:18:51.253Z,100.00
2022-11-28T03:21:51.143Z,100.00
2022-11-28T03:24:33.639Z,100.00
2022-11-28T03:27:17.182Z,100.00
2022-11-28T03:29:53.166Z,100.00
2022-11-28T03:32:27.620Z,100.00
2022-11-28T03:35:01.112Z,100.00
2022-11-28T03:37:33.439Z,100.00
2022-11-28T03:40:05.669Z,100.00
2022-11-28T03:42:38.518Z,100.00
2022-11-28T03:45:24.067Z,100.00
2022-11-28T03:47:58.900Z,100.00
2022-11-28T03:50:36.247Z,100.00
2022-11-28T03:53:14.189Z,100.00
2022-11-28T03:55:48.387Z,100.00
2022-11-28T03:58:37.830Z,100.00
2022-11-28T04:01:37.261Z,100.00
2022-11-28T04:04:24.998Z,100.00
2022-11-28T04:06:54.884Z,100.00
2022-11-28T04:09:47.959Z,100.00
2022-11-28T04:12:37.923Z,99.79
2022-11-28T04:15:41.700Z,99.83
2022-11-28T04:18:29.904Z,99.99
2022-11-28T04:21:04.102Z,99.75
2022-11-28T04:23:34.108Z,99.89
2022-11-28T04:26:06.785Z,99.73
2022-11-28T04:28:36.610Z,99.83
2022-11-28T04:31:06.173Z,99.78
2022-11-28T04:33:37.740Z,100.00
2022-11-28T04:36:06.791Z,100.00
2022-11-28T04:38:34.770Z,100.00
2022-11-28T04:41:43.181Z,100.00
2022-11-28T04:44:15.891Z,100.00
2022-11-28T04:46:48.726Z,100.00
2022-11-28T04:49:15.968Z,100.00
2022-11-28T04:52:11.988Z,100.00
2022-11-28T04:54:50.658Z,100.00
2022-11-28T04:57:32.944Z,100.00
2022-11-28T05:00:02.862Z,100.00
2022-11-28T05:02:30.519Z,100.00
2022-11-28T05:04:58.686Z,100.00
2022-11-28T05:07:25.770Z,100.00
2022-11-28T05:09:52.701Z,100.00
2022-11-28T05:12:19.559Z,100.00
2022-11-28T05:14:46.509Z,100.00
2022-11-28T05:17:13.832Z,100.00
2022-11-28T05:19:40.859Z,100.00
2022-11-28T05:22:07.660Z,100.00
2022-11-28T05:24:34.697Z,100.00
2022-11-28T05:27:01.679Z,100.00
2022-11-28T05:29:28.879Z,100.00
2022-11-28T05:31:55.846Z,100.00
2022-11-28T05:34:23.919Z,100.00
2022-11-28T05:36:50.938Z,100.00
2022-11-28T05:39:18.869Z,100.00
2022-11-28T05:41:45.897Z,100.00
2022-11-28T05:44:12.867Z,100.00
2022-11-28T05:46:39.780Z,100.00
2022-11-28T05:49:06.763Z,100.00
2022-11-28T05:51:33.649Z,100.00
2022-11-28T05:54:01.346Z,100.00
2022-11-28T05:56:29.199Z,100.00
2022-11-28T05:58:56.966Z,100.00
2022-11-28T06:01:26.958Z,100.00
2022-11-28T06:03:59.976Z,100.00
2022-11-28T06:06:29.840Z,100.00
2022-11-28T06:08:57.417Z,100.00
2022-11-28T06:11:26.716Z,100.00
2022-11-28T06:13:53.729Z,100.00
2022-11-28T06:16:26.831Z,100.00
2022-11-28T06:18:58.859Z,100.00
2022-11-28T06:21:26.377Z,100.00
2022-11-28T06:23:54.091Z,100.00
2022-11-28T06:26:23.139Z,100.00
2022-11-28T06:28:50.777Z,100.00
2022-11-28T06:31:28.370Z,100.00
2022-11-28T06:33:57.167Z,100.00
2022-11-28T06:36:26.410Z,100.00
2022-11-28T06:38:54.485Z,100.00
2022-11-28T06:41:26.362Z,100.00
2022-11-28T06:43:53.295Z,100.00
2022-11-28T06:46:21.945Z,100.00
2022-11-28T06:48:51.885Z,100.00
2022-11-28T06:51:19.978Z,100.00
2022-11-28T06:53:47.108Z,100.00
2022-11-28T06:56:16.685Z,100.00
2022-11-28T06:58:44.774Z,100.00
2022-11-28T07:01:20.517Z,100.00
2022-11-28T07:03:48.900Z,100.00
2022-11-28T07:06:17.676Z,100.00
2022-11-28T07:08:45.279Z,100.00
2022-11-28T07:11:12.251Z,100.00
2022-11-28T07:13:40.928Z,100.00
2022-11-28T07:16:09.072Z,100.00
2022-11-28T07:18:37.035Z,100.00
2022-11-28T07:21:04.058Z,100.00
2022-11-28T07:23:30.995Z,100.00
2022-11-28T07:26:03.009Z,100.00
2022-11-28T07:28:31.255Z,100.00
2022-11-28T07:31:12.845Z,100.00
2022-11-28T07:33:42.336Z,100.00
2022-11-28T07:36:24.759Z,100.00
2022-11-28T07:38:54.044Z,100.00
2022-11-28T07:41:26.255Z,99.95
2022-11-28T07:43:59.853Z,99.67
2022-11-28T07:46:28.687Z,99.65
2022-11-28T07:48:56.058Z,99.55
2022-11-28T07:51:26.426Z,99.68
2022-11-28T07:53:53.570Z,99.56
2022-11-28T07:56:24.038Z,99.32
2022-11-28T07:58:51.495Z,99.13
2022-11-28T08:01:24.370Z,99.16
2022-11-28T08:03:52.910Z,99.15
2022-11-28T08:06:23.677Z,99.12
2022-11-28T08:08:51.967Z,98.84
2022-11-28T08:11:20.576Z,98.83
2022-11-28T08:13:48.763Z,98.52
2022-11-28T08:16:23.984Z,98.08
2022-11-28T08:18:52.218Z,97.92
2022-11-28T08:21:20.914Z,97.96
2022-11-28T08:23:47.844Z,97.99
2022-11-28T08:26:16.856Z,97.47
2022-11-28T08:28:45.005Z,97.51
2022-11-28T08:31:24.501Z,96.89
2022-11-28T08:33:53.245Z,96.98
2022-11-28T08:36:20.707Z,96.80
2022-11-28T08:39:03.368Z,96.92
2022-11-28T08:41:35.255Z,96.74
2022-11-28T08:44:02.446Z,96.36
2022-11-28T08:46:29.454Z,96.07
2022-11-28T08:48:56.353Z,95.98
2022-11-28T08:51:24.210Z,95.63
2022-11-28T08:53:54.944Z,95.61
2022-11-28T08:56:25.350Z,95.29
2022-11-28T08:58:52.205Z,94.68
2022-11-28T09:01:25.689Z,94.78
2022-11-28T09:03:54.552Z,94.77
2022-11-28T09:06:23.091Z,94.48
2022-11-28T09:08:50.907Z,94.42
2022-11-28T09:11:20.791Z,94.54
2022-11-28T09:13:48.161Z,94.10
2022-11-28T09:16:15.793Z,93.72
2022-11-28T09:18:43.097Z,93.31
2022-11-28T09:21:12.779Z,92.77
2022-11-28T09:23:41.987Z,92.27
2022-11-28T09:26:14.469Z,92.16
2022-11-28T09:28:42.031Z,91.98
2022-11-28T09:31:10.177Z,90.53
2022-11-28T09:33:37.206Z,88.79
2022-11-28T09:36:09.739Z,87.43
2022-11-28T09:38:37.646Z,87.05
2022-11-28T09:41:17.245Z,86.80
2022-11-28T09:43:52.059Z,86.84
2022-11-28T09:46:27.447Z,86.99
2022-11-28T09:48:58.295Z,86.93
2022-11-28T09:51:50.100Z,86.65
2022-11-28T09:54:29.580Z,86.70
2022-11-28T09:56:58.215Z,86.37
2022-11-28T09:59:30.343Z,86.31
2022-11-28T10:02:24.488Z,85.99
2022-11-28T10:05:05.557Z,86.13
2022-11-28T10:07:55.305Z,85.99
2022-11-28T10:10:34.789Z,86.29
2022-11-28T10:13:08.181Z,86.06
2022-11-28T10:15:44.485Z,86.00
2022-11-28T10:18:32.598Z,85.74
2022-11-28T10:21:05.085Z,85.44
2022-11-28T10:23:40.934Z,85.54
2022-11-28T10:26:41.151Z,85.63
2022-11-28T10:29:33.719Z,85.56
2022-11-28T10:32:04.845Z,85.31
2022-11-28T10:34:48.758Z,85.64
2022-11-28T10:37:26.568Z,85.52
2022-11-28T10:39:53.932Z,85.63
2022-11-28T10:42:31.650Z,85.74
2022-11-28T10:45:41.036Z,85.64
2022-11-28T10:48:39.133Z,85.36
2022-11-28T10:51:59.154Z,85.27
2022-11-28T10:54:47.735Z,85.52
2022-11-28T10:57:20.588Z,85.52
2022-11-28T11:00:09.758Z,85.74
2022-11-28T11:02:56.739Z,85.91
2022-11-28T11:05:32.897Z,85.71
2022-11-28T11:08:20.346Z,86.13
2022-11-28T11:10:51.469Z,85.92
2022-11-28T11:13:26.688Z,85.04
2022-11-28T11:16:00.217Z,84.18
2022-11-28T11:18:33.788Z,84.00
2022-11-28T11:21:09.746Z,82.52
2022-11-28T11:23:38.647Z,81.80
2022-11-28T11:26:10.462Z,81.74
2022-11-28T11:28:42.290Z,81.28
2022-11-28T11:31:43.736Z,81.34
2022-11-28T11:34:17.729Z,81.38
2022-11-28T11:36:45.925Z,80.90
2022-11-28T11:39:12.806Z,81.08
2022-11-28T11:41:46.574Z,80.77
2022-11-28T11:44:22.393Z,80.71
2022-11-28T11:46:58.694Z,80.49
2022-11-28T11:49:43.306Z,80.16
2022-11-28T11:52:13.504Z,80.05
2022-11-28T11:54:55.018Z,79.82
2022-11-28T11:57:33.565Z,79.43
2022-11-28T12:00:21.629Z,79.07
2022-11-28T12:02:59.865Z,79.10
2022-11-28T12:05:59.323Z,78.71
2022-11-28T12:08:35.499Z,78.44
2022-11-28T12:11:13.758Z,77.66
2022-11-28T12:13:41.811Z,77.12
2022-11-28T12:16:23.876Z,76.72
2022-11-28T12:19:28.001Z,76.20
2022-11-28T12:22:07.118Z,75.48
2022-11-28T12:24:42.629Z,74.55
2022-11-28T12:27:46.652Z,73.54
2022-11-28T12:30:39.107Z,72.86
2022-11-28T12:33:17.887Z,72.62
2022-11-28T12:36:04.781Z,72.96
2022-11-28T12:39:07.583Z,72.19
2022-11-28T12:42:09.509Z,71.27
2022-11-28T12:44:54.460Z,70.56
2022-11-28T12:47:36.647Z,69.44
2022-11-28T12:50:09.639Z,68.81
2022-11-28T12:52:54.765Z,67.59
2022-11-28T12:55:33.774Z,66.37
2022-11-28T12:58:06.925Z,66.14
2022-11-28T13:00:43.831Z,66.34
2022-11-28T13:03:38.320Z,67.85
2022-11-28T13:06:36.491Z,69.00
2022-11-28T13:09:11.216Z,69.95
2022-11-28T13:12:03.708Z,70.64
2022-11-28T13:14:49.157Z,71.21
2022-11-28T13:17:35.957Z,72.11
2022-11-28T13:20:21.114Z,72.26
2022-11-28T13:23:04.882Z,72.81
2022-11-28T13:25:38.817Z,72.96
2022-11-28T13:28:22.333Z,73.54
2022-11-28T13:31:03.606Z,73.79
2022-11-28T13:33:45.852Z,74.07
2022-11-28T13:39:12.785Z,74.87
2022-11-28T13:42:21.237Z,75.23
2022-11-28T13:44:53.981Z,75.61
2022-11-28T13:47:24.777Z,76.05
2022-11-28T13:49:52.550Z,76.22
2022-11-28T13:52:19.583Z,76.10
2022-11-28T13:54:57.014Z,76.25
2022-11-28T13:57:39.989Z,76.79
2022-11-28T14:00:24.533Z,76.75
2022-11-28T14:02:55.043Z,77.01
2022-11-28T14:05:35.507Z,77.15
2022-11-28T14:08:04.911Z,77.10
2022-11-28T14:11:00.288Z,77.33
2022-11-28T14:13:45.058Z,77.25
2022-11-28T14:16:20.457Z,76.06
2022-11-28T14:19:07.996Z,75.95
2022-11-28T14:21:38.061Z,77.14
2022-11-28T14:24:24.623Z,77.70
2022-11-28T14:27:00.061Z,77.99
2022-11-28T14:29:39.919Z,78.29
2022-11-28T14:32:31.965Z,78.43
2022-11-28T14:35:01.078Z,78.30
2022-11-28T14:37:34.962Z,78.66
2022-11-28T14:40:02.261Z,78.75
2022-11-28T14:45:43.538Z,79.10
2022-11-28T14:48:19.052Z,79.34
2022-11-28T14:50:59.350Z,79.58
2022-11-28T14:53:43.698Z,79.62
2022-11-28T14:56:13.872Z,79.78
2022-11-28T14:58:47.968Z,79.69
2022-11-28T15:01:29.108Z,80.14
2022-11-28T15:04:27.131Z,80.30
2022-11-28T15:06:55.866Z,80.55
2022-11-28T15:09:43.078Z,80.47
2022-11-28T15:12:26.830Z,80.71
2022-11-28T15:14:58.325Z,80.98
2022-11-28T15:17:33.642Z,80.93
2022-11-28T15:20:09.995Z,80.97
2022-11-28T15:22:41.405Z,81.41
2022-11-28T15:25:23.167Z,81.47
2022-11-28T15:27:51.499Z,81.33
2022-11-28T15:30:27.020Z,81.59
2022-11-28T15:33:00.546Z,81.84
2022-11-28T15:35:28.668Z,81.85
2022-11-28T15:37:58.245Z,81.37
2022-11-28T15:40:30.478Z,80.80
2022-11-28T15:42:59.969Z,80.41
2022-11-28T15:45:30.357Z,79.97
2022-11-28T15:47:58.425Z,79.43
2022-11-28T15:50:30.085Z,78.93
2022-11-28T15:52:58.582Z,78.64
2022-11-28T15:55:30.006Z,78.54
2022-11-28T15:58:33.360Z,78.32
2022-11-28T16:01:13.012Z,78.25
2022-11-28T16:03:48.543Z,77.83
2022-11-28T16:06:18.293Z,77.77
2022-11-28T16:08:56.411Z,77.66
2022-11-28T16:11:26.133Z,77.41
2022-11-28T16:13:56.309Z,77.35
2022-11-28T16:16:27.621Z,77.22
2022-11-28T16:19:06.724Z,77.24
2022-11-28T16:21:38.620Z,77.40
2022-11-28T16:24:18.124Z,77.27
2022-11-28T16:27:00.512Z,77.38
2022-11-28T16:29:35.982Z,77.14
2022-11-28T16:32:21.952Z,77.52
2022-11-28T16:34:52.188Z,77.55
2022-11-28T16:37:25.027Z,77.45
2022-11-28T16:40:22.294Z,76.18
2022-11-28T16:42:56.824Z,77.30
2022-11-28T16:45:29.686Z,77.31
2022-11-28T16:48:13.031Z,77.57
2022-11-28T16:51:11.319Z,77.68
2022-11-28T16:53:47.978Z,77.79
2022-11-28T16:56:25.592Z,77.76
2022-11-28T16:59:18.783Z,77.93
2022-11-28T17:01:53.415Z,77.70
2022-11-28T17:04:23.258Z,77.86
2022-11-28T17:06:52.321Z,77.70
2022-11-28T17:09:19.648Z,78.10
2022-11-28T17:12:04.859Z,78.32
2022-11-28T17:14:32.186Z,78.37
2022-11-28T17:17:03.458Z,78.37
2022-11-28T17:19:30.948Z,78.07
2022-11-28T17:22:00.575Z,78.44
2022-11-28T17:24:33.098Z,78.36
2022-11-28T17:27:00.132Z,78.52
2022-11-28T17:29:28.730Z,78.43
2022-11-28T17:31:58.960Z,78.67
2022-11-28T17:34:29.416Z,78.64
2022-11-28T17:36:57.010Z,78.85
2022-11-28T17:39:24.629Z,78.91
2022-11-28T17:41:52.229Z,78.84
2022-11-28T17:44:22.949Z,79.08
2022-11-28T17:46:52.112Z,79.20
2022-11-28T17:49:19.552Z,79.18
2022-11-28T17:51:49.979Z,79.28
2022-11-28T17:54:20.125Z,79.33
2022-11-28T17:56:49.853Z,79.22
2022-11-28T17:59:20.772Z,79.53
2022-11-28T18:01:48.092Z,79.55
2022-11-28T18:04:15.175Z,79.58
2022-11-28T18:06:44.767Z,79.67
2022-11-28T18:09:13.036Z,79.38
2022-11-28T18:11:41.763Z,79.49
2022-11-28T18:14:09.819Z,79.56
2022-11-28T18:16:38.909Z,79.54
2022-11-28T18:19:06.166Z,79.56
2022-11-28T18:21:33.511Z,79.47
2022-11-28T18:24:01.107Z,79.43
2022-11-28T18:26:28.095Z,79.66
2022-11-28T18:28:58.787Z,79.58
2022-11-28T18:31:29.387Z,79.63
2022-11-28T18:34:03.858Z,79.71
2022-11-28T18:36:38.313Z,79.92
2022-11-28T18:39:09.163Z,79.73
2022-11-28T18:41:36.810Z,79.84
2022-11-28T18:44:08.857Z,79.66
2022-11-28T18:46:36.028Z,79.92
2022-11-28T18:49:03.996Z,80.05
2022-11-28T18:51:34.452Z,80.13
2022-11-28T18:54:05.024Z,80.06
2022-11-28T18:56:35.251Z,80.19
2022-11-28T18:59:02.727Z,79.88
2022-11-28T19:01:33.075Z,80.16
2022-11-28T19:04:10.000Z,80.00
2022-11-28T19:06:40.731Z,79.86
2022-11-28T19:09:13.398Z,80.22
2022-11-28T19:11:42.543Z,79.89
2022-11-28T19:14:18.349Z,80.20
2022-11-28T19:16:47.042Z,80.31
2022-11-28T19:19:17.459Z,80.24
2022-11-28T19:21:46.689Z,80.11
2022-11-28T19:24:13.982Z,80.48
2022-11-28T19:26:42.933Z,80.28
2022-11-28T19:29:09.925Z,80.09
2022-11-28T19:31:38.492Z,80.08
2022-11-28T19:34:14.746Z,80.26
2022-11-28T19:36:45.608Z,80.49
2022-11-28T19:39:22.857Z,80.51
2022-11-28T19:41:53.731Z,80.60
2022-11-28T19:44:22.054Z,80.50
2022-11-28T19:46:51.088Z,80.32
2022-11-28T19:49:21.792Z,80.57
2022-11-28T19:51:53.690Z,80.43
2022-11-28T19:54:21.476Z,80.73
2022-11-28T19:56:49.427Z,80.85
2022-11-28T19:59:18.550Z,80.72
2022-11-28T20:01:48.413Z,80.62
2022-11-28T20:04:16.771Z,80.87
2022-11-28T20:06:44.293Z,80.61
2022-11-28T20:09:13.326Z,80.49
2022-11-28T20:11:43.611Z,80.61
2022-11-28T20:14:14.635Z,80.65
2022-11-28T20:16:42.363Z,80.50
2022-11-28T20:19:12.938Z,80.58
2022-11-28T20:21:40.536Z,80.94
2022-11-28T20:24:09.132Z,80.62
2022-11-28T20:26:41.983Z,80.54
2022-11-28T20:29:15.542Z,80.60
2022-11-28T20:31:46.994Z,80.66
2022-11-28T20:34:18.044Z,80.86
2022-11-28T20:36:46.147Z,80.46
2022-11-28T20:39:13.710Z,80.45
2022-11-28T20:41:40.762Z,80.28
2022-11-28T20:44:08.936Z,80.49
2022-11-28T20:46:39.449Z,80.40
2022-11-28T20:49:07.612Z,80.49
2022-11-28T20:51:36.708Z,80.64
2022-11-28T20:54:05.251Z,80.21
2022-11-28T20:56:51.673Z,80.39
2022-11-28T20:59:22.147Z,80.41
2022-11-28T21:01:49.225Z,80.50
2022-11-28T21:04:18.645Z,80.23
2022-11-28T21:06:48.035Z,80.29
2022-11-28T21:09:16.519Z,80.05
2022-11-28T21:11:56.696Z,80.13
2022-11-28T21:14:25.059Z,80.18
2022-11-28T21:16:52.162Z,80.20
2022-11-28T21:19:19.328Z,80.38
2022-11-28T21:21:46.679Z,80.30
2022-11-28T21:24:15.561Z,80.22
2022-11-28T21:26:48.121Z,80.35
2022-11-28T21:29:18.622Z,80.15
2022-11-28T21:31:46.058Z,79.96
2022-11-28T21:34:14.813Z,80.08
2022-11-28T21:36:42.627Z,79.81
2022-11-28T21:39:20.018Z,80.08
2022-11-28T21:41:47.728Z,80.10
2022-11-28T21:44:14.852Z,79.96
2022-11-28T21:46:43.023Z,79.98
2022-11-28T21:49:10.653Z,79.77
2022-11-28T21:51:40.230Z,79.72
2022-11-28T21:54:07.519Z,80.01
2022-11-28T21:56:34.638Z,79.80
2022-11-28T21:59:01.618Z,79.93
2022-11-28T22:01:29.134Z,79.80
2022-11-28T22:04:02.103Z,79.78
2022-11-28T22:06:30.810Z,79.91
2022-11-28T22:08:57.949Z,79.70
2022-11-28T22:11:25.787Z,79.85
2022-11-28T22:13:53.078Z,79.81
2022-11-28T22:16:25.975Z,79.56
2022-11-28T22:18:55.352Z,79.58
2022-11-28T22:24:11.368Z,79.89
2022-11-28T22:26:38.570Z,79.72
2022-11-28T22:29:06.352Z,80.04
2022-11-28T22:31:34.097Z,80.09
2022-11-28T22:34:01.518Z,79.90
2022-11-28T22:36:28.822Z,80.05
2022-11-28T22:38:57.920Z,79.82
2022-11-28T22:41:29.249Z,79.80
2022-11-28T22:44:00.889Z,79.81
2022-11-28T22:46:30.568Z,79.84
2022-11-28T22:49:03.740Z,79.94
2022-11-28T22:51:31.626Z,79.85
2022-11-28T22:54:00.560Z,79.99
2022-11-28T22:56:30.701Z,79.76
2022-11-28T22:58:59.087Z,79.85
2022-11-28T23:01:30.930Z,79.88
2022-11-28T23:03:58.750Z,79.73
2022-11-28T23:06:28.353Z,79.63
2022-11-28T23:08:56.883Z,79.55
2022-11-28T23:11:29.328Z,79.82
2022-11-28T23:13:57.338Z,79.71
2022-11-28T23:16:35.948Z,79.36
2022-11-28T23:19:06.586Z,79.11
2022-11-28T23:21:36.834Z,79.00
2022-11-28T23:24:05.371Z,79.17
2022-11-28T23:26:33.389Z,78.75
2022-11-28T23:29:02.124Z,78.66
2022-11-28T23:31:31.658Z,78.86
2022-11-28T23:34:00.390Z,79.08
2022-11-28T23:36:38.483Z,78.77
2022-11-28T23:39:18.259Z,78.84
2022-11-28T23:41:46.047Z,78.94
2022-11-28T23:44:14.775Z,78.65
2022-11-28T23:46:42.459Z,78.84
2022-11-28T23:49:09.902Z,78.66
2022-11-28T23:51:38.050Z,78.87
2022-11-28T23:54:05.179Z,78.84
2022-11-28T23:56:34.974Z,78.89
2022-11-28T23:59:04.828Z,78.81
