createdAt,value
2022-08-26T00:01:57.054Z,99.90
2022-08-26T00:04:25.628Z,99.90
2022-08-26T00:06:54.909Z,99.90
2022-08-26T00:09:23.489Z,99.90
2022-08-26T00:11:55.988Z,99.90
2022-08-26T00:14:30.753Z,99.90
2022-08-26T00:16:58.626Z,99.90
2022-08-26T00:19:25.900Z,99.90
2022-08-26T00:21:56.267Z,99.90
2022-08-26T00:24:25.885Z,99.90
2022-08-26T00:26:54.870Z,99.90
2022-08-26T00:29:21.837Z,99.90
2022-08-26T00:31:49.500Z,99.90
2022-08-26T00:34:16.826Z,99.90
2022-08-26T00:36:49.325Z,99.90
2022-08-26T00:39:19.947Z,99.90
2022-08-26T00:41:50.068Z,99.90
2022-08-26T00:44:20.280Z,99.90
2022-08-26T00:46:52.964Z,99.90
2022-08-26T00:49:29.735Z,99.90
2022-08-26T00:52:02.856Z,99.90
2022-08-26T00:54:35.382Z,99.90
2022-08-26T00:57:08.519Z,99.90
2022-08-26T00:59:48.349Z,99.90
2022-08-26T01:02:20.826Z,99.90
2022-08-26T01:04:55.966Z,99.90
2022-08-26T01:07:25.475Z,99.90
2022-08-26T01:09:52.384Z,99.90
2022-08-26T01:12:22.444Z,99.90
2022-08-26T01:14:50.073Z,99.90
2022-08-26T01:17:17.423Z,99.90
2022-08-26T01:19:51.041Z,99.90
2022-08-26T01:23:05.201Z,99.90
2022-08-26T01:25:39.121Z,99.90
2022-08-26T01:28:10.458Z,99.90
2022-08-26T01:30:39.625Z,99.90
2022-08-26T01:33:16.668Z,99.90
2022-08-26T01:35:44.650Z,99.90
2022-08-26T01:38:12.613Z,99.90
2022-08-26T01:40:43.918Z,99.90
2022-08-26T01:43:17.387Z,99.90
2022-08-26T01:45:46.650Z,99.90
2022-08-26T01:48:19.259Z,99.90
2022-08-26T01:50:47.359Z,99.90
2022-08-26T01:53:18.107Z,99.90
2022-08-26T01:55:50.171Z,99.90
2022-08-26T01:58:23.853Z,99.90
2022-08-26T02:00:51.855Z,99.90
2022-08-26T02:03:22.225Z,99.90
2022-08-26T02:05:56.664Z,99.90
2022-08-26T02:08:52.204Z,99.90
2022-08-26T02:11:19.656Z,99.90
2022-08-26T02:13:57.118Z,99.90
2022-08-26T02:16:27.208Z,99.90
2022-08-26T02:18:57.947Z,99.90
2022-08-26T02:21:25.613Z,99.90
2022-08-26T02:23:52.554Z,99.90
2022-08-26T02:26:27.137Z,99.90
2022-08-26T02:29:07.563Z,99.90
2022-08-26T02:31:36.991Z,99.90
2022-08-26T02:34:14.500Z,99.90
2022-08-26T02:36:44.455Z,99.90
2022-08-26T02:39:11.745Z,99.90
2022-08-26T02:41:45.156Z,99.90
2022-08-26T02:44:14.876Z,99.90
2022-08-26T02:46:42.089Z,99.90
2022-08-26T02:49:14.396Z,99.90
2022-08-26T02:51:41.190Z,99.90
2022-08-26T02:54:10.195Z,99.90
2022-08-26T02:56:37.535Z,99.90
2022-08-26T02:59:04.332Z,99.90
2022-08-26T03:01:34.551Z,99.90
2022-08-26T03:04:06.010Z,99.90
2022-08-26T03:06:36.279Z,99.90
2022-08-26T03:09:04.627Z,99.90
2022-08-26T03:11:34.159Z,99.90
2022-08-26T03:14:03.902Z,99.90
2022-08-26T03:16:36.171Z,99.90
2022-08-26T03:19:06.125Z,99.90
2022-08-26T03:21:33.986Z,99.90
2022-08-26T03:24:03.347Z,99.90
2022-08-26T03:26:30.800Z,99.90
2022-08-26T03:29:16.058Z,99.90
2022-08-26T03:31:48.605Z,99.90
2022-08-26T03:34:18.533Z,99.90
2022-08-26T03:36:48.119Z,99.90
2022-08-26T03:39:17.381Z,99.90
2022-08-26T03:41:45.268Z,99.90
2022-08-26T03:44:12.832Z,99.90
2022-08-26T03:46:44.060Z,99.90
2022-08-26T03:49:11.390Z,99.90
2022-08-26T03:51:39.086Z,99.90
2022-08-26T03:54:06.970Z,99.90
2022-08-26T03:56:38.530Z,99.90
2022-08-26T03:59:07.580Z,99.90
2022-08-26T04:01:35.318Z,99.90
2022-08-26T04:04:02.453Z,99.90
2022-08-26T04:06:44.761Z,99.90
2022-08-26T04:09:17.287Z,99.90
2022-08-26T04:11:47.422Z,99.90
2022-08-26T04:14:20.878Z,99.90
2022-08-26T04:16:48.501Z,99.90
2022-08-26T04:19:16.659Z,99.90
2022-08-26T04:21:44.533Z,99.90
2022-08-26T04:24:14.083Z,99.90
2022-08-26T04:26:42.588Z,99.90
2022-08-26T04:29:18.164Z,99.90
2022-08-26T04:31:46.049Z,99.90
2022-08-26T04:34:14.220Z,99.90
2022-08-26T04:36:43.115Z,99.90
2022-08-26T04:39:18.754Z,99.90
2022-08-26T04:41:50.817Z,99.90
2022-08-26T04:44:18.067Z,99.90
2022-08-26T04:46:45.256Z,99.90
2022-08-26T04:49:12.892Z,99.90
2022-08-26T04:51:40.328Z,99.90
2022-08-26T04:54:07.600Z,99.90
2022-08-26T04:56:40.427Z,99.90
2022-08-26T04:59:16.954Z,99.90
2022-08-26T05:01:51.751Z,99.90
2022-08-26T05:04:20.546Z,99.90
2022-08-26T05:06:50.042Z,99.90
2022-08-26T05:09:20.053Z,99.90
2022-08-26T05:11:52.049Z,99.90
2022-08-26T05:14:20.593Z,99.90
2022-08-26T05:16:47.771Z,99.90
2022-08-26T05:19:18.911Z,99.90
2022-08-26T05:21:50.192Z,99.90
2022-08-26T05:24:18.174Z,99.90
2022-08-26T05:26:48.041Z,99.90
2022-08-26T05:29:15.527Z,99.90
2022-08-26T05:31:43.724Z,99.90
2022-08-26T05:34:12.604Z,99.90
2022-08-26T05:36:42.024Z,99.90
2022-08-26T05:39:10.353Z,99.90
2022-08-26T05:41:40.710Z,99.90
2022-08-26T05:44:13.245Z,99.90
2022-08-26T05:46:42.019Z,99.90
2022-08-26T05:49:13.057Z,99.90
2022-08-26T05:51:42.160Z,99.90
2022-08-26T05:54:10.244Z,99.90
2022-08-26T05:56:38.050Z,99.90
2022-08-26T05:59:05.568Z,99.90
2022-08-26T06:01:40.863Z,99.90
2022-08-26T06:04:07.979Z,99.90
2022-08-26T06:06:36.316Z,99.90
2022-08-26T06:09:06.383Z,99.90
2022-08-26T06:11:36.922Z,99.90
2022-08-26T06:14:08.081Z,99.90
2022-08-26T06:16:38.682Z,99.90
2022-08-26T06:19:15.419Z,99.90
2022-08-26T06:21:47.167Z,99.90
2022-08-26T06:24:37.059Z,99.90
2022-08-26T06:27:09.966Z,99.90
2022-08-26T06:29:38.575Z,99.90
2022-08-26T06:32:08.711Z,99.90
2022-08-26T06:34:35.880Z,99.90
2022-08-26T06:37:03.620Z,99.90
2022-08-26T06:39:33.855Z,99.90
2022-08-26T06:42:03.018Z,99.90
2022-08-26T06:44:33.202Z,99.90
2022-08-26T06:47:00.084Z,99.90
2022-08-26T06:49:27.775Z,99.80
2022-08-26T06:51:59.448Z,99.70
2022-08-26T06:54:28.791Z,99.50
2022-08-26T06:56:57.145Z,99.40
2022-08-26T06:59:26.852Z,99.50
2022-08-26T07:01:56.042Z,99.30
2022-08-26T07:04:24.920Z,99.30
2022-08-26T07:06:55.145Z,99.10
2022-08-26T07:09:26.136Z,98.90
2022-08-26T07:11:55.392Z,98.60
2022-08-26T07:14:27.227Z,98.40
2022-08-26T07:16:54.908Z,98.40
2022-08-26T07:19:30.803Z,98.40
2022-08-26T07:22:03.476Z,98.20
2022-08-26T07:24:32.259Z,98.10
2022-08-26T07:27:05.658Z,98.00
2022-08-26T07:29:33.364Z,97.90
2022-08-26T07:32:02.587Z,97.80
2022-08-26T07:34:32.234Z,97.60
2022-08-26T07:37:00.473Z,97.50
2022-08-26T07:39:28.293Z,97.50
2022-08-26T07:42:01.592Z,97.40
2022-08-26T07:44:36.706Z,97.30
2022-08-26T07:47:03.867Z,97.10
2022-08-26T07:49:38.237Z,97.20
2022-08-26T07:52:06.051Z,96.90
2022-08-26T07:54:33.132Z,96.70
2022-08-26T07:57:00.145Z,96.50
2022-08-26T07:59:26.976Z,96.40
2022-08-26T08:01:54.023Z,96.30
2022-08-26T08:04:26.531Z,95.70
2022-08-26T08:06:56.568Z,95.20
2022-08-26T08:09:24.590Z,95.20
2022-08-26T08:11:51.769Z,95.10
2022-08-26T08:14:22.292Z,94.80
2022-08-26T08:16:54.621Z,94.50
2022-08-26T08:19:23.148Z,94.50
2022-08-26T08:21:51.262Z,94.30
2022-08-26T08:24:18.257Z,94.10
2022-08-26T08:26:46.081Z,93.70
2022-08-26T08:29:12.917Z,92.50
2022-08-26T08:31:58.056Z,92.10
2022-08-26T08:34:28.277Z,91.80
2022-08-26T08:37:01.063Z,91.40
2022-08-26T08:39:32.135Z,91.10
2022-08-26T08:42:29.274Z,91.10
2022-08-26T08:44:59.298Z,91.10
2022-08-26T08:47:29.181Z,91.10
2022-08-26T08:50:04.030Z,91.10
2022-08-26T08:52:37.581Z,91.10
2022-08-26T08:55:10.343Z,91.00
2022-08-26T08:57:54.238Z,90.40
2022-08-26T09:00:30.221Z,89.70
2022-08-26T09:03:10.801Z,88.60
2022-08-26T09:05:48.552Z,87.40
2022-08-26T09:08:22.805Z,85.80
2022-08-26T09:10:54.746Z,83.50
2022-08-26T09:13:26.290Z,82.30
2022-08-26T09:16:07.559Z,80.60
2022-08-26T09:18:40.216Z,78.60
2022-08-26T09:21:13.020Z,76.80
2022-08-26T09:23:43.784Z,76.10
2022-08-26T09:26:30.816Z,74.40
2022-08-26T09:29:01.384Z,74.30
2022-08-26T09:31:35.469Z,73.80
2022-08-26T09:34:17.052Z,72.60
2022-08-26T09:36:53.648Z,71.40
2022-08-26T09:39:24.085Z,69.40
2022-08-26T09:42:20.598Z,68.50
2022-08-26T09:45:06.122Z,66.50
2022-08-26T09:47:38.599Z,64.70
2022-08-26T09:50:09.409Z,63.70
2022-08-26T09:52:37.428Z,63.60
2022-08-26T09:55:21.168Z,62.20
2022-08-26T09:57:51.408Z,60.90
2022-08-26T10:00:29.074Z,60.50
2022-08-26T10:02:59.365Z,59.80
2022-08-26T10:05:41.305Z,58.80
2022-08-26T10:08:31.386Z,58.80
2022-08-26T10:11:04.640Z,59.30
2022-08-26T10:13:31.421Z,60.70
2022-08-26T10:16:11.094Z,61.60
2022-08-26T10:18:44.931Z,61.70
2022-08-26T10:21:19.591Z,61.60
2022-08-26T10:23:53.466Z,62.00
2022-08-26T10:26:33.765Z,61.40
2022-08-26T10:29:10.617Z,60.80
2022-08-26T10:32:16.510Z,59.40
2022-08-26T10:34:44.033Z,58.80
2022-08-26T10:37:16.646Z,58.70
2022-08-26T10:40:07.732Z,58.90
2022-08-26T10:42:37.575Z,57.20
2022-08-26T10:45:15.035Z,56.80
2022-08-26T10:47:59.763Z,56.00
2022-08-26T10:50:33.315Z,54.70
2022-08-26T10:53:02.819Z,53.90
2022-08-26T10:56:21.111Z,53.40
2022-08-26T10:59:06.792Z,51.60
2022-08-26T11:02:07.133Z,50.10
2022-08-26T11:04:51.863Z,49.30
2022-08-26T11:07:29.139Z,48.40
2022-08-26T11:10:22.520Z,49.00
2022-08-26T11:12:56.507Z,49.00
2022-08-26T11:15:29.465Z,50.90
2022-08-26T11:18:05.025Z,51.80
2022-08-26T11:20:39.213Z,52.60
2022-08-26T11:23:23.318Z,53.60
2022-08-26T11:25:57.175Z,54.30
2022-08-26T11:28:50.843Z,55.00
2022-08-26T11:31:18.999Z,54.90
2022-08-26T11:33:54.214Z,55.70
2022-08-26T11:36:36.108Z,54.90
2022-08-26T11:39:33.438Z,55.20
2022-08-26T11:42:28.393Z,55.50
2022-08-26T11:45:01.379Z,56.20
2022-08-26T11:47:34.130Z,56.00
2022-08-26T11:50:17.843Z,55.80
2022-08-26T11:53:02.358Z,56.50
2022-08-26T11:55:32.013Z,58.30
2022-08-26T11:58:01.011Z,58.60
2022-08-26T12:00:33.694Z,59.30
2022-08-26T12:03:08.209Z,59.20
2022-08-26T12:05:44.146Z,59.60
2022-08-26T12:08:17.595Z,60.70
2022-08-26T12:10:48.267Z,61.50
2022-08-26T12:13:26.471Z,64.60
2022-08-26T12:16:00.477Z,74.70
2022-08-26T12:18:33.804Z,80.60
2022-08-26T12:21:13.314Z,84.00
2022-08-26T12:23:51.546Z,87.60
2022-08-26T12:26:34.812Z,90.80
2022-08-26T12:29:27.256Z,91.50
2022-08-26T12:32:17.748Z,91.30
2022-08-26T12:34:46.791Z,91.10
2022-08-26T12:37:15.395Z,92.00
2022-08-26T12:39:44.485Z,92.40
2022-08-26T12:42:17.281Z,92.70
2022-08-26T12:44:53.785Z,92.90
2022-08-26T12:47:33.915Z,93.60
2022-08-26T12:50:20.235Z,94.10
2022-08-26T12:53:09.989Z,93.80
2022-08-26T12:55:44.269Z,94.10
2022-08-26T12:58:26.043Z,95.40
2022-08-26T13:01:22.366Z,96.40
2022-08-26T13:03:51.984Z,99.90
2022-08-26T13:06:29.732Z,99.90
2022-08-26T13:09:08.741Z,99.90
2022-08-26T13:11:55.982Z,99.90
2022-08-26T13:14:24.744Z,99.90
2022-08-26T13:16:53.077Z,99.90
2022-08-26T13:19:22.785Z,99.90
2022-08-26T13:22:00.640Z,99.90
2022-08-26T13:24:39.983Z,99.90
2022-08-26T13:27:13.116Z,99.90
2022-08-26T13:29:41.082Z,99.90
2022-08-26T13:32:08.758Z,99.90
2022-08-26T13:34:37.625Z,99.90
2022-08-26T13:37:05.277Z,99.90
2022-08-26T13:39:32.895Z,99.90
2022-08-26T13:42:02.304Z,99.90
2022-08-26T13:44:31.574Z,99.90
2022-08-26T13:47:03.530Z,99.90
2022-08-26T13:49:32.871Z,99.90
2022-08-26T13:52:03.711Z,99.90
2022-08-26T13:54:30.642Z,99.90
2022-08-26T13:56:59.835Z,99.90
2022-08-26T13:59:31.965Z,99.90
2022-08-26T14:01:59.020Z,99.90
2022-08-26T14:04:27.374Z,99.90
2022-08-26T14:06:57.250Z,99.90
2022-08-26T14:09:26.222Z,99.90
2022-08-26T14:11:54.562Z,99.90
2022-08-26T14:14:21.906Z,99.90
2022-08-26T14:16:59.145Z,99.90
2022-08-26T14:19:28.569Z,99.90
2022-08-26T14:21:55.413Z,99.90
2022-08-26T14:24:24.628Z,99.90
2022-08-26T14:26:51.662Z,99.90
2022-08-26T14:29:18.458Z,99.90
2022-08-26T14:31:45.455Z,99.90
2022-08-26T14:34:13.864Z,99.90
2022-08-26T14:36:43.497Z,99.90
2022-08-26T14:39:12.735Z,99.90
2022-08-26T14:41:55.302Z,99.90
2022-08-26T14:44:31.864Z,99.90
2022-08-26T14:47:03.543Z,99.90
2022-08-26T14:49:31.577Z,99.90
2022-08-26T14:52:00.731Z,99.90
2022-08-26T14:54:29.390Z,99.90
2022-08-26T14:57:00.398Z,99.90
2022-08-26T14:59:33.714Z,99.90
2022-08-26T15:02:00.993Z,99.90
2022-08-26T15:04:30.883Z,99.90
2022-08-26T15:06:58.930Z,99.90
2022-08-26T15:09:28.976Z,99.90
2022-08-26T15:11:55.990Z,99.90
2022-08-26T15:14:27.659Z,99.90
2022-08-26T15:16:59.821Z,99.90
2022-08-26T15:19:27.674Z,99.90
2022-08-26T15:21:54.600Z,99.90
2022-08-26T15:24:24.511Z,99.90
2022-08-26T15:26:51.990Z,99.90
2022-08-26T15:29:19.465Z,99.90
2022-08-26T15:31:47.551Z,99.90
2022-08-26T15:34:16.802Z,99.90
2022-08-26T15:36:46.381Z,99.90
2022-08-26T15:39:14.889Z,99.90
2022-08-26T15:41:42.040Z,99.90
2022-08-26T15:44:12.845Z,99.90
2022-08-26T15:46:42.718Z,99.90
2022-08-26T15:49:12.066Z,99.90
2022-08-26T15:51:46.263Z,99.90
2022-08-26T15:54:16.679Z,99.90
2022-08-26T15:56:48.501Z,99.90
2022-08-26T15:59:16.352Z,99.90
2022-08-26T16:01:45.644Z,99.90
2022-08-26T16:04:12.863Z,99.90
2022-08-26T16:06:45.922Z,99.90
2022-08-26T16:09:12.769Z,99.90
2022-08-26T16:11:39.837Z,99.90
2022-08-26T16:14:07.771Z,99.90
2022-08-26T16:16:40.435Z,99.90
2022-08-26T16:19:11.639Z,99.90
2022-08-26T16:21:39.629Z,99.90
2022-08-26T16:24:07.311Z,99.90
2022-08-26T16:26:36.221Z,99.90
2022-08-26T16:29:10.995Z,99.90
2022-08-26T16:31:38.752Z,99.90
2022-08-26T16:34:07.078Z,99.90
2022-08-26T16:36:35.069Z,99.90
2022-08-26T16:39:02.272Z,99.90
2022-08-26T16:41:30.850Z,99.90
2022-08-26T16:43:58.306Z,99.90
2022-08-26T16:46:28.337Z,99.90
2022-08-26T16:48:57.226Z,99.90
2022-08-26T16:51:27.206Z,99.90
2022-08-26T16:53:57.610Z,99.90
2022-08-26T16:56:27.657Z,99.90
2022-08-26T16:59:01.066Z,99.90
2022-08-26T17:01:27.915Z,99.90
2022-08-26T17:03:54.932Z,99.90
2022-08-26T17:06:24.592Z,99.90
2022-08-26T17:08:54.003Z,99.90
2022-08-26T17:11:20.832Z,99.90
2022-08-26T17:13:47.737Z,99.90
2022-08-26T17:16:15.203Z,99.90
2022-08-26T17:18:42.914Z,99.90
2022-08-26T17:21:12.176Z,99.90
2022-08-26T17:23:41.018Z,99.90
2022-08-26T17:26:09.136Z,99.90
2022-08-26T17:28:36.626Z,99.90
2022-08-26T17:31:04.732Z,99.90
2022-08-26T17:33:32.040Z,99.90
2022-08-26T17:35:59.445Z,99.90
2022-08-26T17:38:29.253Z,99.90
2022-08-26T17:40:57.601Z,99.90
2022-08-26T17:43:29.293Z,99.90
2022-08-26T17:46:04.499Z,99.90
2022-08-26T17:48:35.535Z,99.90
2022-08-26T17:51:13.091Z,99.90
2022-08-26T17:53:41.509Z,99.90
2022-08-26T17:56:13.042Z,99.90
2022-08-26T17:58:40.526Z,99.90
2022-08-26T18:01:15.101Z,99.90
2022-08-26T18:03:44.494Z,99.90
2022-08-26T18:06:12.613Z,99.90
2022-08-26T18:08:40.449Z,99.90
2022-08-26T18:11:12.495Z,99.90
2022-08-26T18:13:46.061Z,99.90
2022-08-26T18:16:15.460Z,99.90
2022-08-26T18:18:43.116Z,99.90
2022-08-26T18:21:18.917Z,99.90
2022-08-26T18:23:47.041Z,99.90
2022-08-26T18:26:29.647Z,99.90
2022-08-26T18:28:57.611Z,99.90
2022-08-26T18:31:25.018Z,99.90
2022-08-26T18:33:51.990Z,99.90
2022-08-26T18:36:23.670Z,99.90
2022-08-26T18:38:51.337Z,99.90
2022-08-26T18:41:20.933Z,99.90
2022-08-26T18:43:48.761Z,99.90
2022-08-26T18:46:18.347Z,99.90
2022-08-26T18:48:45.332Z,99.90
2022-08-26T18:51:30.215Z,99.90
2022-08-26T18:53:58.282Z,99.90
2022-08-26T18:56:25.072Z,99.90
2022-08-26T18:58:52.282Z,99.90
2022-08-26T19:01:23.265Z,99.90
2022-08-26T19:03:56.339Z,99.90
2022-08-26T19:06:27.231Z,99.90
2022-08-26T19:08:54.301Z,99.90
2022-08-26T19:11:31.439Z,99.90
2022-08-26T19:14:01.051Z,99.90
2022-08-26T19:16:29.255Z,99.90
2022-08-26T19:18:58.341Z,99.90
2022-08-26T19:21:25.224Z,99.90
2022-08-26T19:23:56.904Z,99.90
2022-08-26T19:26:26.432Z,99.90
2022-08-26T19:28:53.714Z,99.90
2022-08-26T19:31:20.978Z,99.90
2022-08-26T19:33:50.596Z,99.90
2022-08-26T19:36:23.981Z,99.90
2022-08-26T19:38:51.215Z,99.90
2022-08-26T19:41:31.694Z,99.90
2022-08-26T19:44:09.550Z,99.90
2022-08-26T19:46:42.194Z,99.90
2022-08-26T19:49:09.077Z,99.90
2022-08-26T19:51:36.611Z,99.90
2022-08-26T19:54:04.362Z,99.90
2022-08-26T19:56:31.792Z,99.90
2022-08-26T19:58:58.921Z,99.90
2022-08-26T20:01:26.284Z,99.90
2022-08-26T20:03:53.569Z,99.90
2022-08-26T20:06:20.508Z,99.90
2022-08-26T20:08:50.892Z,99.90
2022-08-26T20:11:20.726Z,99.90
2022-08-26T20:13:48.170Z,99.90
2022-08-26T20:16:16.861Z,99.90
2022-08-26T20:19:05.571Z,99.90
2022-08-26T20:21:35.823Z,99.90
2022-08-26T20:24:18.057Z,99.90
2022-08-26T20:26:45.423Z,99.90
2022-08-26T20:29:15.656Z,99.90
2022-08-26T20:31:44.152Z,99.90
2022-08-26T20:34:13.363Z,99.90
2022-08-26T20:36:43.686Z,99.90
2022-08-26T20:39:13.229Z,99.90
2022-08-26T20:41:45.505Z,99.90
2022-08-26T20:44:13.667Z,99.90
2022-08-26T20:46:40.749Z,99.90
2022-08-26T20:49:10.034Z,99.90
2022-08-26T20:51:39.547Z,99.90
2022-08-26T20:54:07.474Z,99.90
2022-08-26T20:56:35.107Z,99.90
2022-08-26T20:59:03.607Z,99.90
2022-08-26T21:01:34.784Z,99.90
2022-08-26T21:04:06.551Z,99.90
2022-08-26T21:06:38.306Z,99.90
2022-08-26T21:09:08.254Z,99.90
2022-08-26T21:11:36.753Z,99.90
2022-08-26T21:14:15.754Z,99.90
2022-08-26T21:16:44.046Z,99.90
2022-08-26T21:19:14.034Z,99.90
2022-08-26T21:21:42.315Z,99.90
2022-08-26T21:24:09.551Z,99.90
2022-08-26T21:26:36.900Z,99.90
2022-08-26T21:29:04.748Z,99.90
2022-08-26T21:31:32.220Z,99.90
2022-08-26T21:33:59.737Z,99.90
2022-08-26T21:36:26.765Z,99.90
2022-08-26T21:38:56.578Z,99.90
2022-08-26T21:41:26.774Z,99.90
2022-08-26T21:43:59.274Z,99.90
2022-08-26T21:46:29.114Z,99.90
2022-08-26T21:49:01.850Z,99.90
2022-08-26T21:51:31.586Z,99.90
2022-08-26T21:54:02.409Z,99.90
2022-08-26T21:56:34.529Z,99.90
2022-08-26T21:59:01.774Z,99.90
2022-08-26T22:01:32.044Z,99.90
2022-08-26T22:03:59.253Z,99.90
2022-08-26T22:06:27.559Z,99.90
2022-08-26T22:08:55.414Z,99.90
2022-08-26T22:11:22.619Z,99.90
2022-08-26T22:13:52.396Z,99.90
2022-08-26T22:16:19.471Z,99.90
2022-08-26T22:18:46.379Z,99.90
2022-08-26T22:21:18.948Z,99.90
2022-08-26T22:23:48.597Z,99.90
2022-08-26T22:26:25.451Z,99.90
2022-08-26T22:28:57.476Z,99.90
2022-08-26T22:31:36.037Z,99.90
2022-08-26T22:34:07.367Z,99.90
2022-08-26T22:36:42.932Z,99.90
2022-08-26T22:39:12.784Z,99.90
2022-08-26T22:41:43.099Z,99.90
2022-08-26T22:44:12.699Z,99.90
2022-08-26T22:46:43.822Z,99.90
2022-08-26T22:49:15.715Z,99.90
2022-08-26T22:51:46.306Z,99.90
2022-08-26T22:54:16.899Z,99.90
2022-08-26T22:56:45.251Z,99.90
2022-08-26T22:59:13.160Z,99.90
2022-08-26T23:01:42.657Z,99.90
2022-08-26T23:04:10.970Z,99.90
2022-08-26T23:06:43.295Z,99.90
2022-08-26T23:09:18.126Z,99.90
2022-08-26T23:11:47.537Z,99.90
2022-08-26T23:14:14.706Z,99.90
2022-08-26T23:16:42.917Z,99.90
2022-08-26T23:19:14.036Z,99.90
2022-08-26T23:21:40.952Z,99.90
2022-08-26T23:24:11.197Z,99.90
2022-08-26T23:26:39.982Z,99.90
2022-08-26T23:29:08.810Z,99.90
2022-08-26T23:31:41.752Z,99.90
2022-08-26T23:34:27.535Z,99.90
2022-08-26T23:36:59.206Z,99.90
2022-08-26T23:39:26.942Z,99.90
2022-08-26T23:41:53.989Z,99.90
2022-08-26T23:44:21.314Z,99.90
2022-08-26T23:46:48.410Z,99.90
2022-08-26T23:49:17.449Z,99.90
2022-08-26T23:52:02.997Z,99.90
2022-08-26T23:54:30.393Z,99.90
2022-08-26T23:56:57.465Z,99.90
2022-08-26T23:59:24.406Z,99.90
