createdAt,value
2018-09-18T00:01:36.119Z,4.50
2018-09-18T00:04:05.215Z,4.27
2018-09-18T00:06:34.028Z,4.10
2018-09-18T00:09:02.975Z,4.03
2018-09-18T00:11:31.827Z,4.33
2018-09-18T00:14:00.672Z,4.50
2018-09-18T00:16:29.498Z,4.03
2018-09-18T00:18:58.555Z,4.20
2018-09-18T00:21:27.336Z,4.13
2018-09-18T00:23:56.172Z,4.23
2018-09-18T00:26:24.976Z,3.93
2018-09-18T00:28:53.856Z,4.37
2018-09-18T00:31:22.848Z,4.53
2018-09-18T00:33:51.764Z,4.10
2018-09-18T00:36:20.519Z,4.10
2018-09-18T00:38:49.978Z,4.53
2018-09-18T00:41:18.895Z,4.10
2018-09-18T00:43:47.701Z,4.70
2018-09-18T00:46:16.705Z,4.63
2018-09-18T00:48:45.853Z,4.30
2018-09-18T00:51:14.754Z,4.43
2018-09-18T00:53:43.717Z,4.13
2018-09-18T00:56:12.491Z,3.93
2018-09-18T00:58:41.332Z,4.40
2018-09-18T01:01:10.082Z,4.30
2018-09-18T01:03:38.782Z,4.33
2018-09-18T01:06:07.595Z,4.50
2018-09-18T01:08:36.305Z,4.63
2018-09-18T01:11:05.078Z,4.23
2018-09-18T01:13:34.089Z,4.70
2018-09-18T01:16:02.886Z,4.43
2018-09-18T01:18:37.999Z,3.53
2018-09-18T01:21:06.934Z,3.97
2018-09-18T01:23:35.766Z,4.17
2018-09-18T01:26:04.556Z,4.30
2018-09-18T01:28:33.525Z,4.30
2018-09-18T01:31:02.730Z,4.10
2018-09-18T01:33:31.477Z,4.60
2018-09-18T01:36:00.293Z,4.10
2018-09-18T01:38:29.094Z,4.30
2018-09-18T01:40:57.834Z,4.03
2018-09-18T01:43:26.566Z,4.20
2018-09-18T01:45:55.316Z,4.27
2018-09-18T01:48:24.282Z,3.80
2018-09-18T01:50:53.119Z,3.90
2018-09-18T01:53:21.838Z,3.73
2018-09-18T01:55:50.597Z,4.10
2018-09-18T01:58:19.337Z,3.93
2018-09-18T02:00:48.100Z,3.83
2018-09-18T02:03:16.852Z,4.07
2018-09-18T02:05:45.644Z,4.50
2018-09-18T02:08:14.430Z,4.27
2018-09-18T02:10:43.440Z,4.00
2018-09-18T02:13:12.276Z,4.07
2018-09-18T02:15:41.017Z,3.53
2018-09-18T02:18:09.792Z,3.70
2018-09-18T02:20:38.518Z,4.20
2018-09-18T02:23:07.462Z,4.20
2018-09-18T02:25:36.218Z,4.27
2018-09-18T02:28:04.958Z,4.40
2018-09-18T02:30:33.770Z,4.00
2018-09-18T02:33:02.528Z,4.33
2018-09-18T02:35:31.509Z,4.37
2018-09-18T02:38:00.459Z,4.53
2018-09-18T02:40:29.280Z,4.23
2018-09-18T02:42:58.027Z,3.93
2018-09-18T02:45:26.776Z,4.57
2018-09-18T02:47:55.645Z,3.97
2018-09-18T02:50:24.913Z,4.53
2018-09-18T02:52:53.775Z,3.93
2018-09-18T02:55:22.568Z,4.13
2018-09-18T02:57:51.346Z,3.97
2018-09-18T03:00:20.059Z,3.60
2018-09-18T03:02:48.742Z,4.23
2018-09-18T03:05:17.582Z,4.30
2018-09-18T03:07:46.446Z,3.70
2018-09-18T03:10:15.206Z,4.00
2018-09-18T03:12:44.017Z,4.23
2018-09-18T03:15:12.888Z,4.07
2018-09-18T03:17:41.641Z,4.27
2018-09-18T03:20:10.415Z,3.93
2018-09-18T03:22:39.223Z,4.17
2018-09-18T03:25:08.029Z,4.17
2018-09-18T03:27:36.780Z,4.17
2018-09-18T03:30:05.663Z,4.50
2018-09-18T03:32:34.414Z,4.17
2018-09-18T03:35:03.178Z,3.83
2018-09-18T03:37:32.137Z,4.73
2018-09-18T03:40:01.002Z,4.17
2018-09-18T03:42:29.757Z,4.37
2018-09-18T03:44:58.519Z,4.23
2018-09-18T03:47:27.546Z,4.27
2018-09-18T03:49:56.307Z,4.53
2018-09-18T03:52:25.137Z,3.83
2018-09-18T03:54:53.892Z,3.77
2018-09-18T03:57:22.747Z,4.17
2018-09-18T03:59:51.917Z,4.50
2018-09-18T04:02:20.673Z,3.80
2018-09-18T04:04:49.914Z,4.57
2018-09-18T04:07:18.838Z,4.30
2018-09-18T04:09:47.616Z,4.13
2018-09-18T04:12:16.416Z,3.93
2018-09-18T04:14:45.195Z,4.50
2018-09-18T04:17:14.016Z,4.77
2018-09-18T04:19:42.892Z,4.37
2018-09-18T04:22:11.674Z,3.93
2018-09-18T04:24:40.463Z,4.27
2018-09-18T04:27:09.275Z,4.90
2018-09-18T04:29:44.575Z,4.77
2018-09-18T04:32:14.254Z,4.23
2018-09-18T04:34:43.092Z,4.87
2018-09-18T04:37:11.960Z,4.53
2018-09-18T04:39:40.711Z,4.00
2018-09-18T04:42:09.432Z,4.10
2018-09-18T04:44:38.348Z,4.20
2018-09-18T04:47:07.131Z,4.03
2018-09-18T04:49:35.944Z,4.53
2018-09-18T04:52:04.774Z,4.60
2018-09-18T04:54:33.575Z,4.27
2018-09-18T04:57:02.425Z,4.30
2018-09-18T04:59:31.290Z,4.10
2018-09-18T05:02:00.178Z,4.53
2018-09-18T05:04:28.946Z,4.20
2018-09-18T05:06:57.786Z,4.13
2018-09-18T05:09:26.613Z,4.53
2018-09-18T05:11:55.397Z,4.47
2018-09-18T05:14:24.149Z,5.10
2018-09-18T05:16:53.089Z,4.30
2018-09-18T05:19:21.841Z,4.67
2018-09-18T05:21:50.689Z,4.53
2018-09-18T05:24:19.464Z,5.07
2018-09-18T05:26:48.416Z,4.63
2018-09-18T05:29:17.285Z,5.03
2018-09-18T05:31:46.195Z,4.20
2018-09-18T05:34:15.042Z,4.87
2018-09-18T05:36:43.758Z,4.73
2018-09-18T05:39:12.883Z,4.33
2018-09-18T05:41:41.661Z,4.23
2018-09-18T05:44:10.414Z,4.70
2018-09-18T05:46:39.408Z,4.20
2018-09-18T05:49:08.171Z,4.27
2018-09-18T05:51:37.164Z,5.00
2018-09-18T05:54:06.054Z,4.40
2018-09-18T05:56:34.867Z,4.97
2018-09-18T05:59:03.678Z,4.73
2018-09-18T06:01:32.579Z,5.07
2018-09-18T06:04:01.350Z,4.97
2018-09-18T06:06:30.137Z,4.70
2018-09-18T06:08:59.050Z,5.13
2018-09-18T06:11:27.827Z,5.10
2018-09-18T06:13:56.618Z,4.73
2018-09-18T06:16:25.414Z,4.60
2018-09-18T06:18:54.409Z,4.67
2018-09-18T06:21:23.201Z,5.40
2018-09-18T06:23:52.032Z,4.70
2018-09-18T06:26:20.818Z,5.13
2018-09-18T06:28:49.616Z,5.23
2018-09-18T06:31:18.429Z,4.83
2018-09-18T06:33:47.275Z,4.40
2018-09-18T06:36:16.312Z,4.47
2018-09-18T06:38:45.347Z,4.47
2018-09-18T06:41:14.388Z,4.80
2018-09-18T06:43:43.442Z,4.80
2018-09-18T06:46:12.368Z,4.60
2018-09-18T06:48:41.247Z,4.40
2018-09-18T06:51:10.102Z,4.60
2018-09-18T06:53:39.006Z,5.33
2018-09-18T06:56:09.845Z,5.40
2018-09-18T06:58:40.614Z,5.07
2018-09-18T07:01:10.761Z,4.90
2018-09-18T07:03:42.774Z,4.13
2018-09-18T07:06:13.738Z,4.73
2018-09-18T07:08:42.621Z,4.93
2018-09-18T07:11:13.768Z,4.60
2018-09-18T07:13:43.537Z,5.47
2018-09-18T07:16:12.987Z,4.93
2018-09-18T07:18:41.992Z,4.77
2018-09-18T07:21:11.869Z,4.47
2018-09-18T07:23:40.905Z,4.70
2018-09-18T07:26:09.931Z,4.37
2018-09-18T07:28:38.931Z,4.63
2018-09-18T07:31:07.892Z,4.40
2018-09-18T07:33:36.874Z,4.73
2018-09-18T07:36:08.442Z,4.20
2018-09-18T07:38:37.486Z,4.70
2018-09-18T07:41:07.014Z,4.67
2018-09-18T07:43:36.059Z,4.40
2018-09-18T07:46:05.377Z,5.13
2018-09-18T07:48:36.875Z,4.40
2018-09-18T07:51:08.036Z,4.47
2018-09-18T07:53:37.438Z,4.60
2018-09-18T07:56:06.584Z,4.40
2018-09-18T07:58:35.543Z,4.63
2018-09-18T08:01:04.673Z,4.50
2018-09-18T08:03:33.659Z,4.60
2018-09-18T08:06:02.650Z,4.23
2018-09-18T08:08:31.973Z,4.60
2018-09-18T08:11:01.134Z,4.30
2018-09-18T08:13:30.553Z,4.47
2018-09-18T08:15:59.861Z,4.87
2018-09-18T08:18:29.083Z,4.67
2018-09-18T08:20:58.067Z,4.50
2018-09-18T08:23:26.990Z,4.43
2018-09-18T08:25:55.991Z,4.50
2018-09-18T08:28:24.932Z,5.23
2018-09-18T08:30:53.977Z,4.77
2018-09-18T08:33:22.956Z,4.30
2018-09-18T08:35:52.280Z,5.00
2018-09-18T08:38:21.534Z,5.07
2018-09-18T08:40:51.080Z,4.70
2018-09-18T08:43:20.058Z,5.23
2018-09-18T08:45:49.486Z,4.70
2018-09-18T08:48:18.353Z,4.67
2018-09-18T08:50:47.676Z,4.77
2018-09-18T08:53:16.829Z,5.00
2018-09-18T08:55:45.781Z,5.00
2018-09-18T08:58:14.813Z,4.80
2018-09-18T09:00:43.983Z,4.60
2018-09-18T09:03:13.256Z,5.00
2018-09-18T09:05:42.235Z,5.10
2018-09-18T09:08:11.462Z,5.27
2018-09-18T09:10:40.814Z,5.10
2018-09-18T09:13:09.735Z,4.87
2018-09-18T09:15:38.633Z,4.57
2018-09-18T09:18:07.693Z,5.30
2018-09-18T09:20:36.998Z,4.60
2018-09-18T09:23:06.156Z,4.67
2018-09-18T09:25:35.091Z,4.93
2018-09-18T09:28:04.298Z,4.53
2018-09-18T09:30:33.524Z,5.25
2018-09-18T09:33:02.869Z,5.05
2018-09-18T09:35:32.259Z,5.20
2018-09-18T09:38:01.509Z,5.28
2018-09-18T09:40:30.550Z,4.42
2018-09-18T09:42:59.561Z,5.12
2018-09-18T09:45:28.573Z,5.35
2018-09-18T09:47:57.904Z,5.20
2018-09-18T09:50:26.933Z,5.70
2018-09-18T09:52:56.011Z,5.15
2018-09-18T09:55:25.092Z,5.45
2018-09-18T09:57:54.473Z,5.17
2018-09-18T10:00:28.784Z,5.40
2018-09-18T10:02:57.973Z,5.53
2018-09-18T10:05:27.173Z,5.60
2018-09-18T10:07:56.465Z,5.25
2018-09-18T10:10:25.390Z,5.65
2018-09-18T10:12:54.532Z,5.08
2018-09-18T10:15:23.690Z,5.90
2018-09-18T10:17:53.367Z,5.53
2018-09-18T10:20:22.377Z,5.00
2018-09-18T10:22:51.617Z,5.08
2018-09-18T10:25:20.615Z,5.37
2018-09-18T10:27:49.540Z,5.92
2018-09-18T10:30:18.417Z,5.15
2018-09-18T10:32:47.450Z,5.60
2018-09-18T10:35:16.776Z,5.40
2018-09-18T10:37:46.029Z,5.80
2018-09-18T10:40:14.941Z,6.10
2018-09-18T10:42:44.244Z,5.47
2018-09-18T10:45:13.424Z,5.30
2018-09-18T10:47:42.620Z,6.37
2018-09-18T10:50:11.571Z,5.78
2018-09-18T10:52:41.101Z,5.85
2018-09-18T10:55:10.873Z,6.05
2018-09-18T10:57:39.972Z,6.17
2018-09-18T11:00:09.532Z,5.55
2018-09-18T11:02:38.639Z,6.05
2018-09-18T11:05:07.812Z,5.80
2018-09-18T11:07:37.142Z,6.47
2018-09-18T11:10:06.651Z,6.35
2018-09-18T11:12:35.899Z,5.92
2018-09-18T11:15:05.469Z,5.60
2018-09-18T11:17:34.535Z,6.12
2018-09-18T11:20:03.755Z,6.47
2018-09-18T11:22:32.925Z,6.30
2018-09-18T11:25:01.894Z,5.87
2018-09-18T11:27:30.807Z,6.45
2018-09-18T11:29:59.734Z,6.80
2018-09-18T11:32:28.918Z,6.90
2018-09-18T11:34:57.944Z,7.10
2018-09-18T11:37:26.931Z,6.65
2018-09-18T11:39:56.025Z,6.40
2018-09-18T11:42:25.068Z,6.62
2018-09-18T11:44:54.315Z,6.20
2018-09-18T11:47:23.488Z,5.95
2018-09-18T11:49:52.517Z,6.20
2018-09-18T11:52:21.566Z,6.30
2018-09-18T11:54:50.533Z,6.15
2018-09-18T11:57:19.535Z,5.95
2018-09-18T11:59:49.061Z,6.25
2018-09-18T12:02:18.066Z,6.92
2018-09-18T12:04:47.234Z,5.97
2018-09-18T12:07:18.974Z,5.97
2018-09-18T12:09:47.931Z,6.35
2018-09-18T12:12:17.138Z,5.53
2018-09-18T12:14:46.160Z,6.00
2018-09-18T12:17:15.404Z,6.53
2018-09-18T12:19:44.576Z,6.25
2018-09-18T12:22:13.553Z,5.87
2018-09-18T12:24:42.548Z,6.37
2018-09-18T12:27:11.378Z,6.42
2018-09-18T12:29:40.483Z,6.67
2018-09-18T12:32:09.918Z,5.80
2018-09-18T12:34:38.966Z,6.42
2018-09-18T12:37:07.813Z,6.60
2018-09-18T12:39:37.084Z,6.22
2018-09-18T12:42:06.153Z,5.62
2018-09-18T12:44:34.764Z,5.75
2018-09-18T12:47:03.801Z,6.00
2018-09-18T12:49:33.259Z,6.20
2018-09-18T12:52:02.309Z,5.12
2018-09-18T12:54:31.272Z,5.08
2018-09-18T12:57:00.645Z,4.97
2018-09-18T12:59:29.736Z,4.75
2018-09-18T13:01:58.613Z,5.15
2018-09-18T13:04:27.664Z,4.85
2018-09-18T13:06:56.851Z,5.25
2018-09-18T13:09:26.106Z,5.03
2018-09-18T13:11:55.187Z,4.95
2018-09-18T13:14:24.291Z,5.10
2018-09-18T13:16:53.377Z,5.50
2018-09-18T13:19:22.470Z,5.20
2018-09-18T13:21:51.624Z,5.53
2018-09-18T13:24:20.588Z,5.55
2018-09-18T13:26:49.579Z,5.28
2018-09-18T13:29:18.643Z,5.30
2018-09-18T13:31:47.622Z,5.42
2018-09-18T13:34:16.803Z,6.25
2018-09-18T13:36:45.723Z,5.65
2018-09-18T13:39:14.668Z,5.72
2018-09-18T13:41:43.722Z,5.58
2018-09-18T13:44:13.194Z,5.78
2018-09-18T13:46:42.156Z,5.35
2018-09-18T13:49:11.407Z,5.30
2018-09-18T13:51:40.443Z,5.22
2018-09-18T13:54:09.683Z,5.22
2018-09-18T13:56:38.744Z,5.55
2018-09-18T13:59:07.637Z,5.30
2018-09-18T14:01:36.930Z,4.75
2018-09-18T14:04:05.850Z,4.67
2018-09-18T14:06:34.775Z,5.50
2018-09-18T14:09:04.336Z,4.92
2018-09-18T14:11:33.235Z,4.75
2018-09-18T14:14:02.203Z,4.70
2018-09-18T14:16:34.628Z,4.90
2018-09-18T14:19:03.529Z,5.22
2018-09-18T14:21:32.370Z,5.47
2018-09-18T14:24:01.191Z,5.20
2018-09-18T14:26:30.310Z,5.55
2018-09-18T14:28:59.088Z,5.03
2018-09-18T14:31:32.286Z,4.85
2018-09-18T14:34:05.665Z,4.70
2018-09-18T14:36:38.072Z,4.35
2018-09-18T14:39:11.304Z,5.30
2018-09-18T14:41:42.464Z,5.05
2018-09-18T14:44:16.207Z,4.97
2018-09-18T14:46:47.809Z,4.37
2018-09-18T14:49:18.613Z,4.42
2018-09-18T14:51:49.367Z,4.33
2018-09-18T14:54:21.588Z,4.45
2018-09-18T14:56:53.487Z,5.22
2018-09-18T14:59:24.445Z,4.30
2018-09-18T15:01:55.850Z,4.10
2018-09-18T15:04:26.951Z,4.15
2018-09-18T15:09:48.897Z,4.00
2018-09-18T15:15:32.106Z,4.17
2018-09-18T15:18:11.924Z,4.47
2018-09-18T15:20:43.010Z,3.83
2018-09-18T15:25:54.918Z,3.98
2018-09-18T15:29:16.219Z,4.12
2018-09-18T15:32:02.117Z,3.85
2018-09-18T15:34:35.139Z,4.10
2018-09-18T15:39:52.034Z,4.22
2018-09-18T15:42:23.104Z,3.33
2018-09-18T15:45:14.625Z,3.15
2018-09-18T15:47:46.366Z,3.00
2018-09-18T15:50:34.936Z,2.90
2018-09-18T15:53:33.178Z,3.00
2018-09-18T15:56:07.475Z,2.75
2018-09-18T15:58:39.566Z,2.58
2018-09-18T16:01:11.730Z,3.20
2018-09-18T16:03:43.943Z,3.10
2018-09-18T16:06:19.237Z,2.98
2018-09-18T16:08:50.968Z,3.10
2018-09-18T16:11:41.454Z,3.10
2018-09-18T16:14:12.426Z,2.92
2018-09-18T16:16:59.522Z,3.37
2018-09-18T16:22:29.334Z,3.20
2018-09-18T16:25:16.148Z,3.52
2018-09-18T16:27:46.801Z,3.27
2018-09-18T16:33:33.076Z,3.02
2018-09-18T16:36:04.129Z,3.47
2018-09-18T16:38:37.486Z,2.95
2018-09-18T16:41:13.691Z,2.47
2018-09-18T16:43:44.994Z,3.08
2018-09-18T16:46:29.527Z,3.20
2018-09-18T16:49:06.492Z,3.08
2018-09-18T16:51:39.385Z,3.08
2018-09-18T16:54:11.778Z,2.70
2018-09-18T16:56:43.499Z,2.52
2018-09-18T17:02:07.711Z,2.98
2018-09-18T17:04:39.537Z,3.00
2018-09-18T17:07:11.417Z,2.72
2018-09-18T17:10:01.233Z,2.85
2018-09-18T17:12:34.819Z,2.77
2018-09-18T17:15:06.368Z,2.80
2018-09-18T17:17:37.282Z,3.00
2018-09-18T17:22:48.255Z,2.98
2018-09-18T17:25:19.393Z,2.85
2018-09-18T17:27:53.999Z,2.80
2018-09-18T17:30:25.332Z,2.37
2018-09-18T17:33:13.980Z,3.00
2018-09-18T17:35:51.827Z,3.17
2018-09-18T17:38:22.564Z,2.85
2018-09-18T17:40:53.210Z,2.50
2018-09-18T17:43:24.284Z,2.65
2018-09-18T17:45:57.557Z,2.87
2018-09-18T17:48:28.935Z,2.75
2018-09-18T17:51:00.412Z,2.83
2018-09-18T17:53:31.526Z,2.55
2018-09-18T17:56:04.015Z,2.65
2018-09-18T17:58:35.973Z,2.58
2018-09-18T18:01:07.199Z,2.80
2018-09-18T18:03:40.157Z,2.83
2018-09-18T18:06:13.893Z,3.10
2018-09-18T18:08:56.615Z,2.33
2018-09-18T18:11:28.314Z,3.33
2018-09-18T18:13:59.331Z,2.83
2018-09-18T18:16:30.914Z,2.58
2018-09-18T18:19:02.593Z,2.70
2018-09-18T18:21:33.633Z,2.52
2018-09-18T18:24:05.855Z,2.70
2018-09-18T18:26:37.515Z,2.52
2018-09-18T18:29:09.799Z,2.92
2018-09-18T18:31:42.369Z,2.80
2018-09-18T18:34:14.385Z,2.83
2018-09-18T18:36:46.503Z,2.58
2018-09-18T18:39:19.646Z,2.60
2018-09-18T18:41:52.668Z,2.70
2018-09-18T18:44:25.216Z,2.70
2018-09-18T18:46:56.346Z,2.80
2018-09-18T18:49:28.417Z,2.97
2018-09-18T18:51:59.734Z,2.83
2018-09-18T18:54:31.333Z,2.77
2018-09-18T18:57:03.446Z,2.90
2018-09-18T19:02:22.095Z,2.72
2018-09-18T19:04:53.454Z,2.70
2018-09-18T19:07:32.853Z,2.98
2018-09-18T19:10:09.145Z,2.90
2018-09-18T19:12:40.536Z,2.87
2018-09-18T19:15:26.349Z,3.07
2018-09-18T19:18:02.262Z,2.63
2018-09-18T19:20:33.640Z,2.90
2018-09-18T19:23:05.664Z,2.77
2018-09-18T19:25:37.834Z,3.10
2018-09-18T19:28:09.911Z,2.87
2018-09-18T19:33:23.265Z,3.03
2018-09-18T19:35:54.405Z,2.93
2018-09-18T19:38:27.450Z,2.93
2018-09-18T19:40:58.677Z,2.63
2018-09-18T19:43:40.136Z,2.80
2018-09-18T19:46:12.434Z,2.70
2018-09-18T19:48:43.642Z,3.03
2018-09-18T19:51:15.843Z,3.00
2018-09-18T19:53:47.657Z,3.10
2018-09-18T19:56:19.215Z,3.57
2018-09-18T19:58:48.770Z,3.40
2018-09-18T20:01:17.926Z,3.07
2018-09-18T20:03:47.261Z,4.07
2018-09-18T20:06:16.592Z,4.13
2018-09-18T20:08:45.860Z,3.23
2018-09-18T20:11:15.208Z,3.40
2018-09-18T20:13:44.666Z,3.57
2018-09-18T20:16:14.293Z,3.10
2018-09-18T20:18:50.203Z,3.73
2018-09-18T20:21:19.511Z,3.57
2018-09-18T20:23:48.853Z,3.80
2018-09-18T20:26:18.075Z,3.33
2018-09-18T20:28:47.262Z,3.53
2018-09-18T20:31:16.568Z,3.70
2018-09-18T20:33:45.665Z,3.90
2018-09-18T20:36:14.546Z,4.07
2018-09-18T20:38:43.222Z,3.63
2018-09-18T20:41:12.078Z,3.43
2018-09-18T20:43:40.918Z,3.13
2018-09-18T20:46:09.709Z,3.33
2018-09-18T20:48:38.493Z,3.10
2018-09-18T20:51:07.287Z,3.27
2018-09-18T20:53:36.090Z,3.20
2018-09-18T20:56:04.869Z,3.77
2018-09-18T20:58:33.711Z,3.40
2018-09-18T21:01:02.595Z,3.17
2018-09-18T21:03:31.565Z,3.07
2018-09-18T21:06:00.396Z,3.40
2018-09-18T21:08:29.264Z,3.50
2018-09-18T21:10:58.101Z,3.40
2018-09-18T21:13:29.982Z,3.90
2018-09-18T21:15:59.003Z,3.77
2018-09-18T21:18:27.798Z,3.60
2018-09-18T21:20:56.649Z,3.83
2018-09-18T21:23:25.454Z,3.40
2018-09-18T21:26:09.994Z,4.27
2018-09-18T21:28:38.853Z,3.93
2018-09-18T21:31:07.852Z,3.73
2018-09-18T21:33:36.641Z,4.07
2018-09-18T21:36:05.405Z,4.20
2018-09-18T21:38:34.315Z,4.80
2018-09-18T21:41:03.160Z,5.20
2018-09-18T21:43:32.520Z,4.50
2018-09-18T21:46:01.344Z,4.30
2018-09-18T21:48:30.085Z,4.23
2018-09-18T21:50:59.034Z,4.17
2018-09-18T21:53:27.776Z,4.70
2018-09-18T21:55:56.535Z,4.63
2018-09-18T21:58:25.354Z,4.17
2018-09-18T22:00:54.399Z,4.57
2018-09-18T22:03:23.246Z,4.70
2018-09-18T22:05:52.059Z,5.07
2018-09-18T22:08:20.866Z,5.03
2018-09-18T22:10:49.622Z,4.70
2018-09-18T22:13:18.406Z,4.57
2018-09-18T22:15:47.242Z,4.03
2018-09-18T22:18:16.101Z,4.57
2018-09-18T22:20:44.980Z,4.70
2018-09-18T22:23:13.917Z,4.70
2018-09-18T22:25:42.909Z,4.93
2018-09-18T22:28:11.684Z,4.80
2018-09-18T22:30:40.742Z,5.03
2018-09-18T22:33:09.552Z,4.80
2018-09-18T22:35:38.355Z,4.63
2018-09-18T22:38:07.370Z,4.30
2018-09-18T22:40:36.104Z,4.43
2018-09-18T22:43:04.933Z,4.60
2018-09-18T22:45:33.690Z,4.33
2018-09-18T22:48:02.475Z,4.57
2018-09-18T22:50:31.446Z,5.00
2018-09-18T22:53:00.233Z,4.20
2018-09-18T22:55:29.033Z,4.83
2018-09-18T22:57:57.785Z,4.60
2018-09-18T23:00:26.687Z,4.80
2018-09-18T23:02:55.446Z,4.80
2018-09-18T23:05:24.226Z,4.53
2018-09-18T23:07:53.244Z,5.00
2018-09-18T23:10:22.307Z,4.87
2018-09-18T23:12:51.039Z,5.00
2018-09-18T23:15:19.802Z,4.70
2018-09-18T23:17:48.777Z,4.83
2018-09-18T23:20:17.520Z,4.47
2018-09-18T23:22:46.482Z,4.57
2018-09-18T23:25:15.244Z,4.63
2018-09-18T23:27:44.000Z,4.90
2018-09-18T23:30:12.736Z,5.43
2018-09-18T23:32:41.559Z,4.50
2018-09-18T23:35:11.237Z,4.97
2018-09-18T23:37:40.215Z,4.33
2018-09-18T23:40:09.207Z,5.20
2018-09-18T23:42:38.030Z,4.67
2018-09-18T23:45:06.895Z,4.40
2018-09-18T23:47:35.664Z,5.50
2018-09-18T23:50:04.600Z,5.03
2018-09-18T23:52:33.463Z,4.53
2018-09-18T23:55:02.278Z,4.97
2018-09-18T23:57:31.146Z,4.90
2018-09-18T23:59:59.915Z,5.00
