createdAt,value
2018-02-04T00:00:33.346Z,99.66
2018-02-04T00:01:33.340Z,99.57
2018-02-04T00:02:33.283Z,99.76
2018-02-04T00:03:33.351Z,99.99
2018-02-04T00:04:33.222Z,99.99
2018-02-04T00:05:34.285Z,99.95
2018-02-04T00:06:33.164Z,99.95
2018-02-04T00:07:33.170Z,99.76
2018-02-04T00:08:33.108Z,99.90
2018-02-04T00:09:33.183Z,98.96
2018-02-04T00:10:33.053Z,98.86
2018-02-04T00:11:33.092Z,98.96
2018-02-04T00:12:33.013Z,99.52
2018-02-04T00:13:33.001Z,99.66
2018-02-04T00:14:32.939Z,98.91
2018-02-04T00:15:33.967Z,98.01
2018-02-04T00:16:32.882Z,98.20
2018-02-04T00:17:32.927Z,98.15
2018-02-04T00:18:32.826Z,98.20
2018-02-04T00:19:32.833Z,98.20
2018-02-04T00:20:32.770Z,98.96
2018-02-04T00:21:32.848Z,98.96
2018-02-04T00:22:32.720Z,98.44
2018-02-04T00:23:32.760Z,98.86
2018-02-04T00:24:32.656Z,98.77
2018-02-04T00:25:33.692Z,98.10
2018-02-04T00:26:32.600Z,98.20
2018-02-04T00:27:32.675Z,97.82
2018-02-04T00:28:32.542Z,96.88
2018-02-04T00:29:32.589Z,96.97
2018-02-04T00:30:32.488Z,97.25
2018-02-04T00:31:32.497Z,96.21
2018-02-04T00:32:32.426Z,96.78
2018-02-04T00:33:32.401Z,96.78
2018-02-04T00:34:32.376Z,96.88
2018-02-04T00:35:33.444Z,97.16
2018-02-04T00:36:32.320Z,95.93
2018-02-04T00:37:32.327Z,95.55
2018-02-04T00:38:32.264Z,96.21
2018-02-04T00:39:32.343Z,96.02
2018-02-04T00:40:32.205Z,96.21
2018-02-04T00:41:32.254Z,96.02
2018-02-04T00:42:32.162Z,95.83
2018-02-04T00:43:32.162Z,96.40
2018-02-04T00:44:32.090Z,95.93
2018-02-04T00:45:33.098Z,96.31
2018-02-04T00:46:32.032Z,96.12
2018-02-04T00:47:32.015Z,95.93
2018-02-04T00:48:31.981Z,95.93
2018-02-04T00:49:31.993Z,95.74
2018-02-04T00:50:31.921Z,95.55
2018-02-04T00:51:32.014Z,95.74
2018-02-04T00:52:31.860Z,96.59
2018-02-04T00:53:31.921Z,96.12
2018-02-04T00:54:31.806Z,95.55
2018-02-04T00:55:32.850Z,95.07
2018-02-04T00:56:31.743Z,95.83
2018-02-04T00:57:31.717Z,95.36
2018-02-04T00:58:31.818Z,95.45
2018-02-04T00:59:31.748Z,95.83
2018-02-04T01:00:31.652Z,95.74
2018-02-04T01:01:32.035Z,96.31
2018-02-04T01:02:31.585Z,95.45
2018-02-04T01:03:31.770Z,95.93
2018-02-04T01:04:31.571Z,95.26
2018-02-04T01:05:32.501Z,95.17
2018-02-04T01:06:31.511Z,94.98
2018-02-04T01:07:31.508Z,95.45
2018-02-04T01:08:31.568Z,95.36
2018-02-04T01:09:31.563Z,96.40
2018-02-04T01:10:31.484Z,95.74
2018-02-04T01:11:31.419Z,95.74
2018-02-04T01:12:31.339Z,95.17
2018-02-04T01:13:31.440Z,95.17
2018-02-04T01:14:31.295Z,95.45
2018-02-04T01:15:32.264Z,96.31
2018-02-04T01:16:31.183Z,95.55
2018-02-04T01:17:31.191Z,95.07
2018-02-04T01:18:31.182Z,95.36
2018-02-04T01:19:31.161Z,95.07
2018-02-04T01:20:31.089Z,95.17
2018-02-04T01:21:31.212Z,95.64
2018-02-04T01:22:31.042Z,95.07
2018-02-04T01:23:31.076Z,94.98
2018-02-04T01:24:30.948Z,94.42
2018-02-04T01:25:32.010Z,95.31
2018-02-04T01:26:30.891Z,94.89
2018-02-04T01:27:30.997Z,94.42
2018-02-04T01:28:30.837Z,94.79
2018-02-04T01:29:30.811Z,94.42
2018-02-04T01:30:30.914Z,95.55
2018-02-04T01:31:30.752Z,95.17
2018-02-04T01:32:30.824Z,95.07
2018-02-04T01:33:30.719Z,94.98
2018-02-04T01:34:30.663Z,94.23
2018-02-04T01:35:30.639Z,94.51
2018-02-04T01:36:30.643Z,94.23
2018-02-04T01:37:30.577Z,93.94
2018-02-04T01:38:30.655Z,93.75
2018-02-04T01:39:30.526Z,94.60
2018-02-04T01:40:30.566Z,94.13
2018-02-04T01:41:30.469Z,94.70
2018-02-04T01:42:30.437Z,93.56
2018-02-04T01:43:30.412Z,93.94
2018-02-04T01:44:30.488Z,93.66
2018-02-04T01:45:30.355Z,93.66
2018-02-04T01:46:30.396Z,92.61
2018-02-04T01:47:30.291Z,92.99
2018-02-04T01:48:30.308Z,93.37
2018-02-04T01:49:30.241Z,93.47
2018-02-04T01:50:30.320Z,93.75
2018-02-04T01:51:30.187Z,93.09
2018-02-04T01:52:30.232Z,92.90
2018-02-04T01:53:30.123Z,92.90
2018-02-04T01:54:30.140Z,92.33
2018-02-04T01:55:30.074Z,92.80
2018-02-04T01:56:30.159Z,92.43
2018-02-04T01:57:30.020Z,92.80
2018-02-04T01:58:29.981Z,93.47
2018-02-04T01:59:29.956Z,92.99
2018-02-04T02:00:29.972Z,92.71
2018-02-04T02:01:29.900Z,92.14
2018-02-04T02:02:29.985Z,91.58
2018-02-04T02:03:29.840Z,91.39
2018-02-04T02:04:29.815Z,91.29
2018-02-04T02:05:30.822Z,90.91
2018-02-04T02:06:29.755Z,90.82
2018-02-04T02:07:29.810Z,91.48
2018-02-04T02:08:29.816Z,91.96
2018-02-04T02:09:29.674Z,92.14
2018-02-04T02:10:29.725Z,91.10
2018-02-04T02:11:29.610Z,90.72
2018-02-04T02:12:29.639Z,91.01
2018-02-04T02:13:29.554Z,90.44
2018-02-04T02:14:29.530Z,90.82
2018-02-04T02:15:30.577Z,90.82
2018-02-04T02:16:29.474Z,91.29
2018-02-04T02:17:29.461Z,91.29
2018-02-04T02:18:29.415Z,91.01
2018-02-04T02:19:29.381Z,90.91
2018-02-04T02:20:29.378Z,90.91
2018-02-04T02:21:29.326Z,91.10
2018-02-04T02:22:29.390Z,91.20
2018-02-04T02:23:29.342Z,90.72
2018-02-04T02:24:29.244Z,90.72
2018-02-04T02:25:29.213Z,90.72
2018-02-04T02:26:29.211Z,90.82
2018-02-04T02:27:29.172Z,90.72
2018-02-04T02:28:29.222Z,90.53
2018-02-04T02:29:29.099Z,90.72
2018-02-04T02:30:29.132Z,90.06
2018-02-04T02:31:29.042Z,89.31
2018-02-04T02:32:29.043Z,90.06
2018-02-04T02:33:28.985Z,89.97
2018-02-04T02:34:29.054Z,89.97
2018-02-04T02:35:28.932Z,89.78
2018-02-04T02:36:28.963Z,89.78
2018-02-04T02:37:28.873Z,89.87
2018-02-04T02:38:28.873Z,89.78
2018-02-04T02:39:28.880Z,89.87
2018-02-04T02:40:28.787Z,89.87
2018-02-04T02:41:28.791Z,89.59
2018-02-04T02:42:28.725Z,89.59
2018-02-04T02:43:28.801Z,89.69
2018-02-04T02:44:28.668Z,89.69
2018-02-04T02:45:28.715Z,89.40
2018-02-04T02:46:28.614Z,89.69
2018-02-04T02:47:28.621Z,89.40
2018-02-04T02:48:28.626Z,88.74
2018-02-04T02:49:28.532Z,88.74
2018-02-04T02:50:28.538Z,89.69
2018-02-04T02:51:28.473Z,89.69
2018-02-04T02:52:28.549Z,90.16
2018-02-04T02:53:28.408Z,89.69
2018-02-04T02:54:28.388Z,88.83
2018-02-04T02:55:28.354Z,88.74
2018-02-04T02:56:28.369Z,88.93
2018-02-04T02:57:28.304Z,88.74
2018-02-04T02:58:28.381Z,88.74
2018-02-04T02:59:28.240Z,88.26
2018-02-04T03:00:28.291Z,89.02
2018-02-04T03:01:28.185Z,88.64
2018-02-04T03:02:28.204Z,88.83
2018-02-04T03:03:28.121Z,88.83
2018-02-04T03:04:28.213Z,88.74
2018-02-04T03:05:28.074Z,88.07
2018-02-04T03:06:28.123Z,88.31
2018-02-04T03:07:28.012Z,88.69
2018-02-04T03:08:27.984Z,89.50
2018-02-04T03:09:27.951Z,88.64
2018-02-04T03:10:27.958Z,88.12
2018-02-04T03:11:27.898Z,88.69
2018-02-04T03:12:28.982Z,88.69
2018-02-04T03:13:27.835Z,88.69
2018-02-04T03:14:27.867Z,88.69
2018-02-04T03:15:27.782Z,88.31
2018-02-04T03:16:27.774Z,88.03
2018-02-04T03:17:27.722Z,88.79
2018-02-04T03:18:27.786Z,88.79
2018-02-04T03:19:27.665Z,88.17
2018-02-04T03:20:27.637Z,87.74
2018-02-04T03:21:27.613Z,87.79
2018-02-04T03:22:27.677Z,87.88
2018-02-04T03:23:27.549Z,87.13
2018-02-04T03:24:27.624Z,87.32
2018-02-04T03:25:27.490Z,86.56
2018-02-04T03:26:27.465Z,86.28
2018-02-04T03:27:27.437Z,86.56
2018-02-04T03:28:27.440Z,86.52
2018-02-04T03:29:27.380Z,86.52
2018-02-04T03:30:27.451Z,86.28
2018-02-04T03:31:27.323Z,85.66
2018-02-04T03:32:27.289Z,85.95
2018-02-04T03:33:27.263Z,85.57
2018-02-04T03:34:27.270Z,85.00
2018-02-04T03:35:27.209Z,84.91
2018-02-04T03:36:27.282Z,84.91
2018-02-04T03:37:27.148Z,85.66
2018-02-04T03:38:27.119Z,85.47
2018-02-04T03:39:27.089Z,84.81
2018-02-04T03:40:27.103Z,85.00
2018-02-04T03:41:27.035Z,84.81
2018-02-04T03:42:27.120Z,84.44
2018-02-04T03:43:26.976Z,83.97
2018-02-04T03:44:27.024Z,84.16
2018-02-04T03:45:26.914Z,84.34
2018-02-04T03:46:26.935Z,84.25
2018-02-04T03:47:26.859Z,84.63
2018-02-04T03:48:26.843Z,84.34
2018-02-04T03:49:26.801Z,84.44
2018-02-04T03:50:26.860Z,84.53
2018-02-04T03:51:26.754Z,84.53
2018-02-04T03:52:26.764Z,84.91
2018-02-04T03:53:26.683Z,84.34
2018-02-04T03:54:26.676Z,84.91
2018-02-04T03:55:26.629Z,85.19
2018-02-04T03:56:26.689Z,85.85
2018-02-04T03:57:26.569Z,85.10
2018-02-04T03:58:26.599Z,84.53
2018-02-04T03:59:26.511Z,84.63
2018-02-04T04:00:26.507Z,84.53
2018-02-04T04:01:26.514Z,84.72
2018-02-04T04:02:26.426Z,84.53
2018-02-04T04:03:26.423Z,84.44
2018-02-04T04:04:26.364Z,84.72
2018-02-04T04:05:26.437Z,85.47
2018-02-04T04:06:26.311Z,84.44
2018-02-04T04:07:26.281Z,84.63
2018-02-04T04:08:26.351Z,84.81
2018-02-04T04:09:26.220Z,84.81
2018-02-04T04:10:26.263Z,85.19
2018-02-04T04:11:26.165Z,84.81
2018-02-04T04:12:26.133Z,84.34
2018-02-04T04:13:26.179Z,84.72
2018-02-04T04:14:26.085Z,84.25
2018-02-04T04:15:26.091Z,84.81
2018-02-04T04:16:26.029Z,84.53
2018-02-04T04:17:25.988Z,84.63
2018-02-04T04:18:25.973Z,85.28
2018-02-04T04:19:26.008Z,84.63
2018-02-04T04:20:25.909Z,84.25
2018-02-04T04:21:25.919Z,84.53
2018-02-04T04:22:25.847Z,84.72
2018-02-04T04:23:25.829Z,84.16
2018-02-04T04:24:25.790Z,84.63
2018-02-04T04:25:25.840Z,85.00
2018-02-04T04:26:25.730Z,84.44
2018-02-04T04:27:25.755Z,85.85
2018-02-04T04:28:25.673Z,84.72
2018-02-04T04:29:25.660Z,84.91
2018-02-04T04:30:25.615Z,85.19
2018-02-04T04:31:25.674Z,84.81
2018-02-04T04:32:25.560Z,84.53
2018-02-04T04:33:25.583Z,85.19
2018-02-04T04:34:25.503Z,84.63
2018-02-04T04:35:25.493Z,84.63
2018-02-04T04:36:25.439Z,84.25
2018-02-04T04:37:25.505Z,84.53
2018-02-04T04:38:25.384Z,84.72
2018-02-04T04:39:25.430Z,84.81
2018-02-04T04:40:25.320Z,84.53
2018-02-04T04:41:25.296Z,84.91
2018-02-04T04:42:25.262Z,84.63
2018-02-04T04:43:25.387Z,83.87
2018-02-04T04:44:25.209Z,83.40
2018-02-04T04:45:25.248Z,83.97
2018-02-04T04:46:25.148Z,83.78
2018-02-04T04:47:25.161Z,84.06
2018-02-04T04:48:25.087Z,83.68
2018-02-04T04:49:25.172Z,83.30
2018-02-04T04:50:25.034Z,82.73
2018-02-04T04:51:25.080Z,83.21
2018-02-04T04:52:24.980Z,82.73
2018-02-04T04:53:24.948Z,82.83
2018-02-04T04:54:24.915Z,82.64
2018-02-04T04:55:25.004Z,83.30
2018-02-04T04:56:24.860Z,82.92
2018-02-04T04:57:24.909Z,82.83
2018-02-04T04:58:24.803Z,82.07
2018-02-04T04:59:24.775Z,82.45
2018-02-04T05:00:24.742Z,82.73
2018-02-04T05:01:24.735Z,81.41
2018-02-04T05:02:24.690Z,81.98
2018-02-04T05:03:24.744Z,81.79
2018-02-04T05:04:24.628Z,80.94
2018-02-04T05:05:24.597Z,81.41
2018-02-04T05:06:24.663Z,81.88
2018-02-04T05:07:24.537Z,81.79
2018-02-04T05:08:24.569Z,82.07
2018-02-04T05:09:24.486Z,81.45
2018-02-04T05:10:24.480Z,81.13
2018-02-04T05:11:24.428Z,80.56
2018-02-04T05:12:24.490Z,81.51
2018-02-04T05:13:24.437Z,81.26
2018-02-04T05:14:24.401Z,80.56
2018-02-04T05:15:24.311Z,80.65
2018-02-04T05:16:24.280Z,80.37
2018-02-04T05:17:24.250Z,81.22
2018-02-04T05:18:24.325Z,82.21
2018-02-04T05:19:24.196Z,81.55
2018-02-04T05:20:24.233Z,82.21
2018-02-04T05:21:24.134Z,82.31
2018-02-04T05:22:24.107Z,81.55
2018-02-04T05:23:24.080Z,81.55
2018-02-04T05:24:24.157Z,82.54
2018-02-04T05:25:24.024Z,82.40
2018-02-04T05:26:24.067Z,81.32
2018-02-04T05:27:23.965Z,80.94
2018-02-04T05:28:23.931Z,80.84
2018-02-04T05:29:23.979Z,81.32
2018-02-04T05:30:23.882Z,81.41
2018-02-04T05:31:23.890Z,81.32
2018-02-04T05:32:23.823Z,81.51
2018-02-04T05:33:23.907Z,81.60
2018-02-04T05:34:23.769Z,81.22
2018-02-04T05:35:23.812Z,81.03
2018-02-04T05:36:23.706Z,81.79
2018-02-04T05:37:23.725Z,80.75
2018-02-04T05:38:23.646Z,81.22
2018-02-04T05:39:23.634Z,81.07
2018-02-04T05:40:23.592Z,81.45
2018-02-04T05:41:23.646Z,81.64
2018-02-04T05:42:23.533Z,81.55
2018-02-04T05:43:23.557Z,81.26
2018-02-04T05:44:23.472Z,81.55
2018-02-04T05:45:23.465Z,81.36
2018-02-04T05:46:23.419Z,81.74
2018-02-04T05:47:23.491Z,81.55
2018-02-04T05:48:23.356Z,81.74
2018-02-04T05:49:23.386Z,81.64
2018-02-04T05:50:23.308Z,81.36
2018-02-04T05:51:23.275Z,81.55
2018-02-04T05:52:23.238Z,81.93
2018-02-04T05:53:23.309Z,81.03
2018-02-04T05:54:23.184Z,81.51
2018-02-04T05:55:23.219Z,81.79
2018-02-04T05:56:23.129Z,81.32
2018-02-04T05:57:23.128Z,81.41
2018-02-04T05:58:23.070Z,81.32
2018-02-04T05:59:23.143Z,81.13
2018-02-04T06:00:23.011Z,81.41
2018-02-04T06:01:22.986Z,81.45
2018-02-04T06:02:22.955Z,81.64
2018-02-04T06:03:22.960Z,80.79
2018-02-04T06:04:22.899Z,80.51
2018-02-04T06:05:22.978Z,81.17
2018-02-04T06:06:22.840Z,81.17
2018-02-04T06:07:22.882Z,80.69
2018-02-04T06:08:22.784Z,80.04
2018-02-04T06:09:22.753Z,80.79
2018-02-04T06:10:22.798Z,80.13
2018-02-04T06:11:22.691Z,79.94
2018-02-04T06:12:22.708Z,80.88
2018-02-04T06:13:22.641Z,80.13
2018-02-04T06:14:22.606Z,79.66
2018-02-04T06:15:22.581Z,79.37
2018-02-04T06:16:22.631Z,79.47
2018-02-04T06:17:22.523Z,79.94
2018-02-04T06:18:22.543Z,79.85
2018-02-04T06:19:22.462Z,80.60
2018-02-04T06:20:22.451Z,80.69
2018-02-04T06:21:22.406Z,81.45
2018-02-04T06:22:22.463Z,81.45
2018-02-04T06:23:22.349Z,81.17
2018-02-04T06:24:22.373Z,81.64
2018-02-04T06:25:22.379Z,80.60
2018-02-04T06:26:22.264Z,80.60
2018-02-04T06:27:22.288Z,80.32
2018-02-04T06:28:22.203Z,80.51
2018-02-04T06:29:22.203Z,80.51
2018-02-04T06:30:22.145Z,80.32
2018-02-04T06:31:22.212Z,79.94
2018-02-04T06:32:22.114Z,80.04
2018-02-04T06:33:22.064Z,79.85
2018-02-04T06:34:22.126Z,79.37
2018-02-04T06:35:22.044Z,80.32
2018-02-04T06:36:22.036Z,80.13
2018-02-04T06:37:21.952Z,79.37
2018-02-04T06:38:21.948Z,79.85
2018-02-04T06:39:21.890Z,80.69
2018-02-04T06:40:21.961Z,80.22
2018-02-04T06:41:21.830Z,79.94
2018-02-04T06:42:21.805Z,80.22
2018-02-04T06:43:21.774Z,80.13
2018-02-04T06:44:21.779Z,80.22
2018-02-04T06:45:21.723Z,80.69
2018-02-04T06:46:21.792Z,80.04
2018-02-04T06:47:21.658Z,80.41
2018-02-04T06:48:21.703Z,79.66
2018-02-04T06:49:21.600Z,79.37
2018-02-04T06:50:21.610Z,78.71
2018-02-04T06:51:21.543Z,79.28
2018-02-04T06:52:21.540Z,79.18
2018-02-04T06:53:21.488Z,79.47
2018-02-04T06:54:21.533Z,79.28
2018-02-04T06:55:21.429Z,79.56
2018-02-04T06:56:21.443Z,79.56
2018-02-04T06:57:21.376Z,79.37
2018-02-04T06:58:21.455Z,79.94
2018-02-04T06:59:21.316Z,79.56
2018-02-04T07:00:21.369Z,80.22
2018-02-04T07:01:21.256Z,80.32
2018-02-04T07:02:21.277Z,80.79
2018-02-04T07:03:21.202Z,80.60
2018-02-04T07:04:21.298Z,80.13
2018-02-04T07:05:21.142Z,80.13
2018-02-04T07:06:21.121Z,80.04
2018-02-04T07:07:21.087Z,79.56
2018-02-04T07:08:21.106Z,80.88
2018-02-04T07:09:21.028Z,81.45
2018-02-04T07:10:21.031Z,81.74
2018-02-04T07:11:20.977Z,82.59
2018-02-04T07:12:20.944Z,82.31
2018-02-04T07:13:20.933Z,82.31
2018-02-04T07:14:20.890Z,81.17
2018-02-04T07:15:20.945Z,81.45
2018-02-04T07:16:20.824Z,81.36
2018-02-04T07:17:20.854Z,81.55
2018-02-04T07:18:20.776Z,81.83
2018-02-04T07:19:20.766Z,82.12
2018-02-04T07:20:20.713Z,81.74
2018-02-04T07:21:20.788Z,81.17
2018-02-04T07:22:20.661Z,80.51
2018-02-04T07:23:20.687Z,81.36
2018-02-04T07:24:20.596Z,80.41
2018-02-04T07:25:20.597Z,81.17
2018-02-04T07:26:20.544Z,81.45
2018-02-04T07:27:20.612Z,81.74
2018-02-04T07:28:20.481Z,82.78
2018-02-04T07:29:20.520Z,82.87
2018-02-04T07:30:20.425Z,83.06
2018-02-04T07:31:20.429Z,82.31
2018-02-04T07:32:20.369Z,81.83
2018-02-04T07:33:20.442Z,80.98
2018-02-04T07:34:20.312Z,80.60
2018-02-04T07:35:20.352Z,80.51
2018-02-04T07:36:20.253Z,80.98
2018-02-04T07:37:20.261Z,81.07
2018-02-04T07:38:20.196Z,80.60
2018-02-04T07:39:20.281Z,81.45
2018-02-04T07:40:20.140Z,80.69
2018-02-04T07:41:20.184Z,81.74
2018-02-04T07:42:20.186Z,81.74
2018-02-04T07:43:20.058Z,82.40
2018-02-04T07:44:20.100Z,81.74
2018-02-04T07:45:19.998Z,82.12
2018-02-04T07:46:20.011Z,81.45
2018-02-04T07:47:20.112Z,82.59
2018-02-04T07:48:20.054Z,82.59
2018-02-04T07:49:19.881Z,82.97
2018-02-04T07:50:19.931Z,83.06
2018-02-04T07:51:19.823Z,83.82
2018-02-04T07:52:19.843Z,83.63
2018-02-04T07:53:19.775Z,83.82
2018-02-04T07:54:19.858Z,83.91
2018-02-04T07:55:19.715Z,83.44
2018-02-04T07:56:19.766Z,83.72
2018-02-04T07:57:19.660Z,83.06
2018-02-04T07:58:19.684Z,82.59
2018-02-04T07:59:19.601Z,82.50
2018-02-04T08:00:19.582Z,82.26
2018-02-04T08:01:19.541Z,83.11
2018-02-04T08:02:19.598Z,83.59
2018-02-04T08:03:19.484Z,82.73
2018-02-04T08:04:19.504Z,83.63
2018-02-04T08:05:19.427Z,83.30
2018-02-04T08:06:19.420Z,82.64
2018-02-04T08:07:19.389Z,83.68
2018-02-04T08:08:19.427Z,83.11
2018-02-04T08:09:19.312Z,83.15
2018-02-04T08:10:19.357Z,83.34
2018-02-04T08:11:19.256Z,83.63
2018-02-04T08:12:19.251Z,82.87
2018-02-04T08:13:19.201Z,83.53
2018-02-04T08:14:19.268Z,83.72
2018-02-04T08:15:19.141Z,84.77
2018-02-04T08:16:19.177Z,83.91
2018-02-04T08:17:19.084Z,83.15
2018-02-04T08:18:19.187Z,83.06
2018-02-04T08:19:19.030Z,83.63
2018-02-04T08:20:18.998Z,82.78
2018-02-04T08:21:18.971Z,83.06
2018-02-04T08:22:19.004Z,84.01
2018-02-04T08:23:18.921Z,82.78
2018-02-04T08:24:19.115Z,83.34
2018-02-04T08:25:18.853Z,82.68
2018-02-04T08:26:18.827Z,83.15
2018-02-04T08:27:18.933Z,83.06
2018-02-04T08:28:18.770Z,82.40
2018-02-04T08:29:18.745Z,82.78
2018-02-04T08:30:19.777Z,82.59
2018-02-04T08:31:18.696Z,82.40
2018-02-04T08:32:18.655Z,82.50
2018-02-04T08:33:18.634Z,82.31
2018-02-04T08:34:18.613Z,81.74
2018-02-04T08:35:18.587Z,82.40
2018-02-04T08:36:18.557Z,82.87
2018-02-04T08:37:18.535Z,83.15
2018-02-04T08:38:18.596Z,82.21
2018-02-04T08:39:18.468Z,83.82
2018-02-04T08:40:18.452Z,84.39
2018-02-04T08:41:18.412Z,83.15
2018-02-04T08:42:18.388Z,83.72
2018-02-04T08:43:18.412Z,84.01
2018-02-04T08:44:18.316Z,83.63
2018-02-04T08:45:18.290Z,82.97
2018-02-04T08:46:18.257Z,82.12
2018-02-04T08:47:18.231Z,82.40
2018-02-04T08:48:18.203Z,82.87
2018-02-04T08:49:18.173Z,82.97
2018-02-04T08:50:18.251Z,83.44
2018-02-04T08:51:18.178Z,83.44
2018-02-04T08:52:18.091Z,83.82
2018-02-04T08:53:18.167Z,83.72
2018-02-04T08:54:18.028Z,84.10
2018-02-04T08:55:18.078Z,83.63
2018-02-04T08:56:17.973Z,83.91
2018-02-04T08:57:17.942Z,83.91
2018-02-04T08:58:17.921Z,84.29
2018-02-04T08:59:17.914Z,83.91
2018-02-04T09:00:17.869Z,84.29
2018-02-04T09:01:17.907Z,83.82
2018-02-04T09:02:17.815Z,83.72
2018-02-04T09:03:17.768Z,83.44
2018-02-04T09:04:17.826Z,84.58
2018-02-04T09:05:17.708Z,84.77
2018-02-04T09:06:17.736Z,84.95
2018-02-04T09:07:17.650Z,84.67
2018-02-04T09:08:17.646Z,85.14
2018-02-04T09:09:17.593Z,84.95
2018-02-04T09:10:17.573Z,85.90
2018-02-04T09:11:17.667Z,85.90
2018-02-04T09:12:17.515Z,85.14
2018-02-04T09:13:17.577Z,85.33
2018-02-04T09:14:17.456Z,84.95
2018-02-04T09:15:17.484Z,84.86
2018-02-04T09:16:17.401Z,85.24
2018-02-04T09:17:17.378Z,85.52
2018-02-04T09:18:17.345Z,84.95
2018-02-04T09:19:17.413Z,84.95
2018-02-04T09:20:17.285Z,84.95
2018-02-04T09:21:17.268Z,85.05
2018-02-04T09:22:17.327Z,84.95
2018-02-04T09:23:17.199Z,85.71
2018-02-04T09:24:17.237Z,85.24
2018-02-04T09:25:17.147Z,84.95
2018-02-04T09:26:17.185Z,84.95
2018-02-04T09:27:17.162Z,85.52
2018-02-04T09:28:17.065Z,86.18
2018-02-04T09:29:17.061Z,85.80
2018-02-04T09:30:17.012Z,86.47
2018-02-04T09:31:17.093Z,86.60
2018-02-04T09:32:16.951Z,86.51
2018-02-04T09:33:16.921Z,86.89
2018-02-04T09:34:16.897Z,86.70
2018-02-04T09:35:16.892Z,86.60
2018-02-04T09:36:16.865Z,86.89
2018-02-04T09:37:16.921Z,86.22
2018-02-04T09:38:16.784Z,87.08
2018-02-04T09:39:16.752Z,86.79
2018-02-04T09:40:16.818Z,86.79
2018-02-04T09:41:16.693Z,87.27
2018-02-04T09:42:16.731Z,88.02
2018-02-04T09:43:16.735Z,87.08
2018-02-04T09:44:16.640Z,86.89
2018-02-04T09:45:16.648Z,88.12
2018-02-04T09:46:16.601Z,88.31
2018-02-04T09:47:16.554Z,87.55
2018-02-04T09:48:16.502Z,88.21
2018-02-04T09:49:16.570Z,87.08
2018-02-04T09:50:16.443Z,87.17
2018-02-04T09:51:16.413Z,86.89
2018-02-04T09:52:16.388Z,86.70
2018-02-04T09:53:16.352Z,87.17
2018-02-04T09:54:16.329Z,87.46
2018-02-04T09:55:16.304Z,87.65
2018-02-04T09:56:16.305Z,87.74
2018-02-04T09:57:16.249Z,87.27
2018-02-04T09:58:16.314Z,86.79
2018-02-04T09:59:16.189Z,87.84
2018-02-04T10:00:16.158Z,88.12
2018-02-04T10:01:16.133Z,88.87
2018-02-04T10:02:16.134Z,88.40
2018-02-04T10:03:16.074Z,88.21
2018-02-04T10:04:16.049Z,88.78
2018-02-04T10:05:16.020Z,88.59
2018-02-04T10:06:15.999Z,89.44
2018-02-04T10:07:15.970Z,89.16
2018-02-04T10:08:15.964Z,88.12
2018-02-04T10:09:15.914Z,88.97
2018-02-04T10:10:15.979Z,88.78
2018-02-04T10:11:15.846Z,89.35
2018-02-04T10:12:15.888Z,90.01
2018-02-04T10:13:15.794Z,89.63
2018-02-04T10:14:15.769Z,89.06
2018-02-04T10:15:15.756Z,88.59
2018-02-04T10:16:15.809Z,88.59
2018-02-04T10:17:15.736Z,88.87
2018-02-04T10:18:15.719Z,88.78
2018-02-04T10:19:15.628Z,88.68
2018-02-04T10:20:15.634Z,89.06
2018-02-04T10:21:15.633Z,88.59
2018-02-04T10:22:15.574Z,88.12
2018-02-04T10:23:15.546Z,88.12
2018-02-04T10:24:15.504Z,87.84
2018-02-04T10:25:15.568Z,88.02
2018-02-04T10:26:15.447Z,88.97
2018-02-04T10:27:15.416Z,88.97
2018-02-04T10:28:15.475Z,88.78
2018-02-04T10:29:15.347Z,89.16
2018-02-04T10:30:15.389Z,89.06
2018-02-04T10:31:15.297Z,89.25
2018-02-04T10:32:15.262Z,89.58
2018-02-04T10:33:15.251Z,89.49
2018-02-04T10:34:15.311Z,89.01
2018-02-04T10:35:15.204Z,88.17
2018-02-04T10:36:15.236Z,88.02
2018-02-04T10:37:15.222Z,87.55
2018-02-04T10:38:15.105Z,86.89
2018-02-04T10:39:15.142Z,87.46
2018-02-04T10:40:15.049Z,88.02
2018-02-04T10:41:15.040Z,88.78
2018-02-04T10:42:15.000Z,89.06
2018-02-04T10:43:15.053Z,89.06
2018-02-04T10:44:14.939Z,89.58
2018-02-04T10:45:14.968Z,88.87
2018-02-04T10:46:14.953Z,88.12
2018-02-04T10:47:14.868Z,87.93
2018-02-04T10:48:14.841Z,87.74
2018-02-04T10:49:14.886Z,88.12
2018-02-04T10:50:14.780Z,88.97
2018-02-04T10:51:14.796Z,88.87
2018-02-04T10:52:14.702Z,88.59
2018-02-04T10:53:14.708Z,88.87
2018-02-04T10:54:14.669Z,88.21
2018-02-04T10:55:14.726Z,87.65
2018-02-04T10:56:14.590Z,86.79
2018-02-04T10:57:14.625Z,87.84
2018-02-04T10:58:14.538Z,88.40
2018-02-04T10:59:14.509Z,88.78
2018-02-04T11:00:14.543Z,89.06
2018-02-04T11:01:14.455Z,88.59
2018-02-04T11:02:14.509Z,87.93
2018-02-04T11:03:14.400Z,88.21
2018-02-04T11:04:14.361Z,87.84
2018-02-04T11:05:14.340Z,88.31
2018-02-04T11:06:14.313Z,88.97
2018-02-04T11:07:14.292Z,88.68
2018-02-04T11:08:14.260Z,88.68
2018-02-04T11:09:14.230Z,87.93
2018-02-04T11:10:14.198Z,88.40
2018-02-04T11:11:14.176Z,88.40
2018-02-04T11:12:14.141Z,88.78
2018-02-04T11:13:14.124Z,88.68
2018-02-04T11:14:14.118Z,89.25
2018-02-04T11:15:14.085Z,89.73
2018-02-04T11:16:14.030Z,89.25
2018-02-04T11:17:14.008Z,90.06
2018-02-04T11:18:13.980Z,89.96
2018-02-04T11:19:13.949Z,88.82
2018-02-04T11:20:13.911Z,88.92
2018-02-04T11:21:13.897Z,88.45
2018-02-04T11:22:13.859Z,89.39
2018-02-04T11:23:13.838Z,89.30
2018-02-04T11:24:13.896Z,88.64
2018-02-04T11:25:13.801Z,88.17
2018-02-04T11:26:13.768Z,87.88
2018-02-04T11:27:13.789Z,87.69
2018-02-04T11:28:13.693Z,87.78
2018-02-04T11:29:13.701Z,87.02
2018-02-04T11:30:13.660Z,87.40
2018-02-04T11:31:13.611Z,87.31
2018-02-04T11:32:13.588Z,87.12
2018-02-04T11:33:13.573Z,87.69
2018-02-04T11:34:13.537Z,86.46
2018-02-04T11:35:13.501Z,86.65
2018-02-04T11:36:13.474Z,86.55
2018-02-04T11:37:13.448Z,86.55
2018-02-04T11:38:13.417Z,86.83
2018-02-04T11:39:13.425Z,86.46
2018-02-04T11:40:13.403Z,86.18
2018-02-04T11:41:13.406Z,86.83
2018-02-04T11:42:13.309Z,86.46
2018-02-04T11:43:13.282Z,86.46
2018-02-04T11:44:13.252Z,87.12
2018-02-04T11:45:13.224Z,86.27
2018-02-04T11:46:13.199Z,86.46
2018-02-04T11:47:13.177Z,86.65
2018-02-04T11:48:13.142Z,87.02
2018-02-04T11:49:13.138Z,87.02
2018-02-04T11:50:13.111Z,86.93
2018-02-04T11:51:13.064Z,87.50
2018-02-04T11:52:13.039Z,86.74
2018-02-04T11:53:13.004Z,87.12
2018-02-04T11:54:12.980Z,87.31
2018-02-04T11:55:12.945Z,87.21
2018-02-04T11:56:12.921Z,87.21
2018-02-04T11:57:12.896Z,87.12
2018-02-04T11:58:12.876Z,86.98
2018-02-04T11:59:12.844Z,86.83
2018-02-04T12:00:12.810Z,87.88
2018-02-04T12:01:12.781Z,87.40
2018-02-04T12:02:12.755Z,88.26
2018-02-04T12:03:12.727Z,87.59
2018-02-04T12:04:12.696Z,87.78
2018-02-04T12:05:12.668Z,87.69
2018-02-04T12:06:12.644Z,87.78
2018-02-04T12:07:12.614Z,87.55
2018-02-04T12:08:12.583Z,87.46
2018-02-04T12:09:12.557Z,87.74
2018-02-04T12:10:12.532Z,87.93
2018-02-04T12:11:12.511Z,88.02
2018-02-04T12:12:12.482Z,88.31
2018-02-04T12:13:12.445Z,87.74
2018-02-04T12:14:12.421Z,87.88
2018-02-04T12:15:12.396Z,86.93
2018-02-04T12:16:12.359Z,86.46
2018-02-04T12:17:12.342Z,86.55
2018-02-04T12:18:12.309Z,86.18
2018-02-04T12:19:12.289Z,86.83
2018-02-04T12:20:12.255Z,86.65
2018-02-04T12:21:12.284Z,86.93
2018-02-04T12:22:13.119Z,86.83
2018-02-04T12:23:12.170Z,86.65
2018-02-04T12:24:12.159Z,86.08
2018-02-04T12:25:12.113Z,86.55
2018-02-04T12:26:12.084Z,86.18
2018-02-04T12:27:12.065Z,86.36
2018-02-04T12:28:12.029Z,85.70
2018-02-04T12:29:12.008Z,85.61
2018-02-04T12:30:11.975Z,85.23
2018-02-04T12:31:12.625Z,84.85
2018-02-04T12:32:11.916Z,85.32
2018-02-04T12:33:11.895Z,84.47
2018-02-04T12:34:11.954Z,85.32
2018-02-04T12:35:11.929Z,84.75
2018-02-04T12:36:11.809Z,85.23
2018-02-04T12:37:11.841Z,85.04
2018-02-04T12:38:11.855Z,84.47
2018-02-04T12:39:11.993Z,83.90
2018-02-04T12:40:11.701Z,84.00
2018-02-04T12:41:11.821Z,84.85
2018-02-04T12:42:12.829Z,84.56
2018-02-04T12:43:11.669Z,84.56
2018-02-04T12:44:11.602Z,84.19
2018-02-04T12:45:11.651Z,83.90
2018-02-04T12:46:11.534Z,83.52
2018-02-04T12:47:11.502Z,84.00
2018-02-04T12:48:11.568Z,84.28
2018-02-04T12:49:11.446Z,84.19
2018-02-04T12:50:11.532Z,83.71
2018-02-04T12:51:12.564Z,83.71
2018-02-04T12:52:11.537Z,84.00