createdAt,value
2023-02-14T00:01:42.984Z,-0.30
2023-02-14T00:04:12.733Z,-0.30
2023-02-14T00:06:41.584Z,-0.30
2023-02-14T00:09:16.024Z,-0.30
2023-02-14T00:11:45.817Z,-0.30
2023-02-14T00:14:32.650Z,-0.30
2023-02-14T00:17:01.421Z,-0.30
2023-02-14T00:19:31.775Z,-0.30
2023-02-14T00:21:59.929Z,-0.30
2023-02-14T00:24:28.553Z,-0.30
2023-02-14T00:26:56.978Z,-0.30
2023-02-14T00:29:28.500Z,-0.40
2023-02-14T00:31:57.045Z,-0.30
2023-02-14T00:34:26.255Z,-0.30
2023-02-14T00:36:55.959Z,-0.40
2023-02-14T00:39:25.616Z,-0.40
2023-02-14T00:41:53.766Z,-0.40
2023-02-14T00:44:22.272Z,-0.40
2023-02-14T00:46:50.467Z,-0.40
2023-02-14T00:49:18.840Z,-0.40
2023-02-14T00:51:47.075Z,-0.40
2023-02-14T00:54:16.660Z,-0.40
2023-02-14T00:56:44.820Z,-0.40
2023-02-14T00:59:13.288Z,-0.50
2023-02-14T01:01:43.514Z,-0.50
2023-02-14T01:04:11.830Z,-0.50
2023-02-14T01:06:40.112Z,-0.50
2023-02-14T01:09:08.445Z,-0.50
2023-02-14T01:11:38.030Z,-0.60
2023-02-14T01:14:06.272Z,-0.60
2023-02-14T01:16:34.590Z,-0.60
2023-02-14T01:19:02.805Z,-0.60
2023-02-14T01:21:34.663Z,-0.60
2023-02-14T01:24:05.406Z,-0.60
2023-02-14T01:26:34.618Z,-0.60
2023-02-14T01:29:05.287Z,-0.60
2023-02-14T01:31:35.910Z,-0.60
2023-02-14T01:34:04.740Z,-0.60
2023-02-14T01:36:37.219Z,-0.60
2023-02-14T01:39:08.905Z,-0.70
2023-02-14T01:41:39.763Z,-0.70
2023-02-14T01:44:54.064Z,-0.70
2023-02-14T01:47:24.866Z,-0.70
2023-02-14T01:49:58.387Z,-0.80
2023-02-14T01:52:30.620Z,-0.80
2023-02-14T01:55:02.482Z,-0.80
2023-02-14T01:57:38.635Z,-0.80
2023-02-14T02:00:28.358Z,-0.80
2023-02-14T02:03:00.417Z,-0.90
2023-02-14T02:05:29.156Z,-0.90
2023-02-14T02:08:00.461Z,-0.90
2023-02-14T02:10:29.887Z,-0.90
2023-02-14T02:13:04.883Z,-0.90
2023-02-14T02:15:41.244Z,-1.00
2023-02-14T02:18:17.831Z,-1.00
2023-02-14T02:21:16.565Z,-1.10
2023-02-14T02:24:16.591Z,-1.00
2023-02-14T02:27:21.751Z,-1.10
2023-02-14T02:30:50.131Z,-1.10
2023-02-14T02:34:14.970Z,-1.10
2023-02-14T02:37:04.280Z,-1.20
2023-02-14T02:39:50.586Z,-1.20
2023-02-14T02:42:31.057Z,-1.20
2023-02-14T02:45:52.077Z,-1.10
2023-02-14T02:48:23.223Z,-1.10
2023-02-14T02:51:14.317Z,-1.10
2023-02-14T02:53:52.307Z,-1.00
2023-02-14T02:56:44.288Z,-1.00
2023-02-14T02:59:20.503Z,-1.00
2023-02-14T03:01:59.317Z,-1.10
2023-02-14T03:04:51.529Z,-1.10
2023-02-14T03:07:39.248Z,-1.10
2023-02-14T03:10:17.756Z,-1.20
2023-02-14T03:13:40.525Z,-1.20
2023-02-14T03:16:31.961Z,-1.20
2023-02-14T03:20:00.123Z,-1.20
2023-02-14T03:22:43.828Z,-1.20
2023-02-14T03:25:28.156Z,-1.10
2023-02-14T03:28:03.974Z,-1.10
2023-02-14T03:30:42.179Z,-1.10
2023-02-14T03:33:21.001Z,-1.10
2023-02-14T03:36:01.917Z,-1.10
2023-02-14T03:38:37.220Z,-1.10
2023-02-14T03:41:11.374Z,-1.10
2023-02-14T03:43:46.293Z,-1.10
2023-02-14T03:46:20.876Z,-1.10
2023-02-14T03:48:52.280Z,-1.20
2023-02-14T03:51:23.892Z,-1.20
2023-02-14T03:53:57.863Z,-1.20
2023-02-14T03:56:36.864Z,-1.30
2023-02-14T03:59:10.056Z,-1.30
2023-02-14T04:01:43.676Z,-1.30
2023-02-14T04:04:15.648Z,-1.40
2023-02-14T04:06:44.012Z,-1.40
2023-02-14T04:09:12.223Z,-1.40
2023-02-14T04:11:42.789Z,-1.40
2023-02-14T04:14:10.962Z,-1.40
2023-02-14T04:16:53.341Z,-1.40
2023-02-14T04:19:24.626Z,-1.30
2023-02-14T04:21:53.460Z,-1.40
2023-02-14T04:24:21.790Z,-1.40
2023-02-14T04:27:10.587Z,-1.40
2023-02-14T04:29:39.696Z,-1.40
2023-02-14T04:32:10.222Z,-1.40
2023-02-14T04:34:39.040Z,-1.40
2023-02-14T04:37:08.230Z,-1.50
2023-02-14T04:39:37.261Z,-1.50
2023-02-14T04:42:07.588Z,-1.50
2023-02-14T04:44:38.069Z,-1.50
2023-02-14T04:47:06.698Z,-1.50
2023-02-14T04:49:35.547Z,-1.50
2023-02-14T04:52:04.751Z,-1.50
2023-02-14T04:54:33.050Z,-1.50
2023-02-14T04:57:01.470Z,-1.50
2023-02-14T04:59:30.986Z,-1.60
2023-02-14T05:01:59.354Z,-1.60
2023-02-14T05:04:27.983Z,-1.60
2023-02-14T05:06:56.231Z,-1.60
2023-02-14T05:09:24.412Z,-1.60
2023-02-14T05:11:52.792Z,-1.60
2023-02-14T05:14:21.052Z,-1.60
2023-02-14T05:16:50.873Z,-1.60
2023-02-14T05:19:21.679Z,-1.60
2023-02-14T05:21:49.827Z,-1.60
2023-02-14T05:24:18.221Z,-1.60
2023-02-14T05:26:48.215Z,-1.60
2023-02-14T05:29:16.462Z,-1.70
2023-02-14T05:31:44.745Z,-1.70
2023-02-14T05:34:14.415Z,-1.60
2023-02-14T05:36:42.787Z,-1.60
2023-02-14T05:39:14.383Z,-1.60
2023-02-14T05:41:42.564Z,-1.70
2023-02-14T05:44:10.697Z,-1.70
2023-02-14T05:46:39.050Z,-1.60
2023-02-14T05:49:07.419Z,-1.60
2023-02-14T05:51:37.038Z,-1.60
2023-02-14T05:54:05.446Z,-1.60
2023-02-14T05:56:33.635Z,-1.60
2023-02-14T05:59:01.807Z,-1.60
2023-02-14T06:01:30.119Z,-1.70
2023-02-14T06:03:58.276Z,-1.70
2023-02-14T06:06:26.504Z,-1.70
2023-02-14T06:08:56.110Z,-1.80
2023-02-14T06:11:24.243Z,-1.70
2023-02-14T06:13:52.566Z,-1.70
2023-02-14T06:16:20.814Z,-1.70
2023-02-14T06:18:49.009Z,-1.70
2023-02-14T06:21:17.151Z,-1.80
2023-02-14T06:23:45.399Z,-1.80
2023-02-14T06:26:17.869Z,-1.80
2023-02-14T06:28:46.235Z,-1.80
2023-02-14T06:31:18.321Z,-1.80
2023-02-14T06:33:46.772Z,-1.80
2023-02-14T06:36:15.015Z,-1.80
2023-02-14T06:38:43.423Z,-1.80
2023-02-14T06:41:14.943Z,-1.80
2023-02-14T06:43:43.061Z,-1.80
2023-02-14T06:46:11.826Z,-1.80
2023-02-14T06:48:40.169Z,-1.90
2023-02-14T06:51:08.664Z,-1.90
2023-02-14T06:53:37.013Z,-1.90
2023-02-14T06:56:06.407Z,-1.80
2023-02-14T06:58:35.896Z,-1.80
2023-02-14T07:01:04.118Z,-1.70
2023-02-14T07:03:32.336Z,-1.50
2023-02-14T07:06:00.652Z,-1.20
2023-02-14T07:08:28.965Z,-0.90
2023-02-14T07:10:58.624Z,-0.50
2023-02-14T07:13:27.304Z,-0.20
2023-02-14T07:15:56.855Z,0.30
2023-02-14T07:18:25.022Z,0.80
2023-02-14T07:20:53.391Z,1.40
2023-02-14T07:23:21.700Z,2.00
2023-02-14T07:25:49.863Z,2.50
2023-02-14T07:28:18.018Z,3.10
2023-02-14T07:30:46.404Z,3.60
2023-02-14T07:33:16.091Z,4.10
2023-02-14T07:35:44.372Z,4.50
2023-02-14T07:38:13.750Z,5.00
2023-02-14T07:40:42.034Z,5.60
2023-02-14T07:43:10.213Z,6.20
2023-02-14T07:45:38.702Z,6.70
2023-02-14T07:48:07.629Z,7.10
2023-02-14T07:50:37.152Z,7.30
2023-02-14T07:53:05.551Z,7.50
2023-02-14T07:55:33.689Z,8.00
2023-02-14T07:58:02.014Z,8.30
2023-02-14T08:00:30.994Z,8.70
2023-02-14T08:03:01.197Z,8.70
2023-02-14T08:05:29.661Z,8.50
2023-02-14T08:07:59.426Z,9.10
2023-02-14T08:10:27.630Z,10.00
2023-02-14T08:13:06.589Z,10.60
2023-02-14T08:15:54.391Z,11.10
2023-02-14T08:18:24.140Z,11.70
2023-02-14T08:20:52.870Z,12.30
2023-02-14T08:23:22.976Z,12.70
2023-02-14T08:25:52.816Z,13.10
2023-02-14T08:28:21.918Z,13.20
2023-02-14T08:30:50.828Z,13.10
2023-02-14T08:33:19.078Z,13.10
2023-02-14T08:35:47.846Z,13.60
2023-02-14T08:38:16.108Z,13.90
2023-02-14T08:40:45.766Z,14.30
2023-02-14T08:43:14.550Z,14.40
2023-02-14T08:45:42.868Z,14.40
2023-02-14T08:48:13.393Z,14.90
2023-02-14T08:50:41.760Z,15.60
2023-02-14T08:53:13.989Z,16.20
2023-02-14T08:55:42.312Z,16.60
2023-02-14T08:58:12.063Z,17.00
2023-02-14T09:00:40.449Z,17.50
2023-02-14T09:03:08.738Z,17.90
2023-02-14T09:05:36.968Z,18.20
2023-02-14T09:08:05.875Z,17.90
2023-02-14T09:10:34.022Z,17.50
2023-02-14T09:13:02.188Z,17.80
2023-02-14T09:15:31.873Z,18.10
2023-02-14T09:18:00.169Z,18.00
2023-02-14T09:20:28.524Z,18.60
2023-02-14T09:22:57.326Z,19.10
2023-02-14T09:25:25.531Z,19.70
2023-02-14T09:27:53.737Z,19.50
2023-02-14T09:30:21.956Z,19.40
2023-02-14T09:32:53.587Z,19.70
2023-02-14T09:35:21.975Z,19.30
2023-02-14T09:38:07.533Z,19.40
2023-02-14T09:40:35.732Z,19.90
2023-02-14T09:43:13.696Z,20.40
2023-02-14T09:45:43.669Z,20.80
2023-02-14T09:48:21.774Z,20.90
2023-02-14T09:50:54.146Z,21.00
2023-02-14T09:53:27.364Z,21.40
2023-02-14T09:56:04.698Z,21.60
2023-02-14T09:58:38.083Z,22.00
2023-02-14T10:01:16.115Z,22.00
2023-02-14T10:04:18.295Z,21.70
2023-02-14T10:06:59.053Z,21.90
2023-02-14T10:09:57.369Z,22.40
2023-02-14T10:12:31.909Z,22.60
2023-02-14T10:15:06.493Z,22.60
2023-02-14T10:17:42.190Z,22.50
2023-02-14T10:20:24.796Z,22.90
2023-02-14T10:23:03.245Z,23.20
2023-02-14T10:25:41.822Z,23.50
2023-02-14T10:28:16.798Z,23.70
2023-02-14T10:30:55.423Z,24.10
2023-02-14T10:33:26.824Z,23.80
2023-02-14T10:36:05.164Z,24.00
2023-02-14T10:38:45.313Z,23.70
2023-02-14T10:41:29.572Z,23.30
2023-02-14T10:44:16.326Z,22.70
2023-02-14T10:46:51.085Z,22.80
2023-02-14T10:49:37.770Z,22.90
2023-02-14T10:52:16.984Z,23.70
2023-02-14T10:54:51.883Z,24.50
2023-02-14T10:57:26.369Z,24.80
2023-02-14T10:59:59.026Z,24.40
2023-02-14T11:02:33.081Z,23.50
2023-02-14T11:05:04.741Z,23.70
2023-02-14T11:07:34.296Z,24.30
2023-02-14T11:10:03.213Z,25.00
2023-02-14T11:12:37.563Z,25.30
2023-02-14T11:15:27.587Z,25.00
2023-02-14T11:18:18.519Z,25.00
2023-02-14T11:21:02.818Z,25.20
2023-02-14T11:23:38.340Z,26.10
2023-02-14T11:26:13.230Z,26.20
2023-02-14T11:28:52.401Z,25.30
2023-02-14T11:31:34.007Z,25.40
2023-02-14T11:34:05.332Z,26.10
2023-02-14T11:36:41.418Z,26.40
2023-02-14T11:39:28.796Z,26.20
2023-02-14T11:41:59.958Z,26.20
2023-02-14T11:44:32.916Z,26.20
2023-02-14T11:47:25.955Z,26.00
2023-02-14T11:50:01.322Z,26.70
2023-02-14T11:52:30.779Z,26.90
2023-02-14T11:55:01.546Z,27.30
2023-02-14T11:57:34.697Z,27.40
2023-02-14T12:00:06.309Z,27.20
2023-02-14T12:02:43.198Z,26.80
2023-02-14T12:05:21.623Z,27.30
2023-02-14T12:07:53.078Z,26.90
2023-02-14T12:10:33.780Z,26.10
2023-02-14T12:13:05.738Z,26.00
2023-02-14T12:15:40.662Z,26.30
2023-02-14T12:18:42.364Z,26.40
2023-02-14T12:21:34.662Z,26.40
2023-02-14T12:24:16.922Z,26.50
2023-02-14T12:26:52.036Z,26.40
2023-02-14T12:29:27.156Z,26.10
2023-02-14T12:32:02.501Z,26.60
2023-02-14T12:34:31.527Z,27.10
2023-02-14T12:37:17.124Z,26.70
2023-02-14T12:40:04.172Z,26.60
2023-02-14T12:42:58.298Z,26.50
2023-02-14T12:45:48.653Z,26.30
2023-02-14T12:48:33.238Z,26.10
2023-02-14T12:51:09.012Z,25.70
2023-02-14T12:53:52.532Z,26.30
2023-02-14T12:56:36.994Z,27.00
2023-02-14T12:59:23.860Z,27.50
2023-02-14T13:02:44.118Z,27.60
2023-02-14T13:05:22.599Z,27.90
2023-02-14T13:08:16.846Z,28.30
2023-02-14T13:10:55.886Z,28.00
2023-02-14T13:13:36.048Z,27.90
2023-02-14T13:16:16.818Z,27.90
2023-02-14T13:18:52.996Z,27.70
2023-02-14T13:21:25.715Z,27.80
2023-02-14T13:23:59.081Z,26.90
2023-02-14T13:26:31.662Z,27.00
2023-02-14T13:29:05.820Z,27.20
2023-02-14T13:31:35.636Z,26.30
2023-02-14T13:34:09.647Z,25.90
2023-02-14T13:36:38.698Z,25.90
2023-02-14T13:39:08.177Z,25.90
2023-02-14T13:41:41.795Z,24.70
2023-02-14T13:44:09.965Z,24.10
2023-02-14T13:46:52.438Z,24.40
2023-02-14T13:49:34.655Z,24.90
2023-02-14T13:52:04.794Z,24.60
2023-02-14T13:54:44.293Z,24.30
2023-02-14T13:57:31.485Z,23.60
2023-02-14T14:00:38.427Z,23.80
2023-02-14T14:03:14.248Z,23.80
2023-02-14T14:06:08.409Z,23.90
2023-02-14T14:08:48.660Z,24.30
2023-02-14T14:12:02.501Z,24.70
2023-02-14T14:14:39.605Z,25.00
2023-02-14T14:17:25.937Z,25.10
2023-02-14T14:19:57.788Z,24.60
2023-02-14T14:22:27.115Z,25.00
2023-02-14T14:24:59.324Z,24.90
2023-02-14T14:27:32.824Z,24.70
2023-02-14T14:30:03.664Z,24.40
2023-02-14T14:32:35.005Z,24.70
2023-02-14T14:35:08.224Z,24.20
2023-02-14T14:37:47.543Z,24.30
2023-02-14T14:40:25.992Z,24.20
2023-02-14T14:42:55.496Z,24.00
2023-02-14T14:45:26.796Z,23.70
2023-02-14T14:47:59.085Z,23.30
2023-02-14T14:50:32.274Z,22.90
2023-02-14T14:53:04.650Z,22.80
2023-02-14T14:55:36.537Z,21.80
2023-02-14T14:58:06.941Z,21.20
2023-02-14T15:00:37.499Z,21.30
2023-02-14T15:03:14.733Z,20.70
2023-02-14T15:05:47.346Z,20.00
2023-02-14T15:08:23.669Z,19.10
2023-02-14T15:10:55.725Z,18.10
2023-02-14T15:13:50.882Z,17.10
2023-02-14T15:16:22.605Z,16.60
2023-02-14T15:18:52.802Z,16.00
2023-02-14T15:21:22.550Z,15.50
2023-02-14T15:23:51.380Z,15.00
2023-02-14T15:26:24.672Z,14.60
2023-02-14T15:28:59.479Z,14.20
2023-02-14T15:31:33.674Z,13.90
2023-02-14T15:34:04.683Z,13.70
2023-02-14T15:36:36.006Z,13.30
2023-02-14T15:39:08.449Z,13.10
2023-02-14T15:41:37.339Z,12.90
2023-02-14T15:44:06.185Z,12.60
2023-02-14T15:46:38.146Z,12.40
2023-02-14T15:49:11.716Z,12.20
2023-02-14T15:51:42.810Z,12.00
2023-02-14T15:54:24.495Z,11.70
2023-02-14T15:56:54.089Z,11.60
2023-02-14T15:59:26.304Z,11.40
2023-02-14T16:01:58.193Z,11.20
2023-02-14T16:04:29.282Z,11.00
2023-02-14T16:07:23.786Z,10.90
2023-02-14T16:10:22.980Z,10.70
2023-02-14T16:13:01.958Z,10.50
2023-02-14T16:15:32.843Z,10.20
2023-02-14T16:18:07.585Z,10.10
2023-02-14T16:20:46.854Z,9.90
2023-02-14T16:23:22.314Z,9.80
2023-02-14T16:25:53.066Z,9.70
2023-02-14T16:28:21.967Z,9.50
2023-02-14T16:30:56.827Z,9.40
2023-02-14T16:33:28.757Z,9.30
2023-02-14T16:36:03.761Z,9.20
2023-02-14T16:38:36.252Z,9.10
2023-02-14T16:41:07.214Z,9.00
2023-02-14T16:43:35.588Z,8.80
2023-02-14T16:46:03.727Z,8.70
2023-02-14T16:48:32.011Z,8.50
2023-02-14T16:51:00.435Z,8.40
2023-02-14T16:53:29.894Z,8.30
2023-02-14T16:55:58.946Z,8.20
2023-02-14T16:58:34.203Z,8.10
2023-02-14T17:01:02.746Z,8.00
2023-02-14T17:03:31.207Z,7.80
2023-02-14T17:06:01.256Z,7.70
2023-02-14T17:08:30.382Z,7.60
2023-02-14T17:11:01.410Z,7.50
2023-02-14T17:13:34.413Z,7.50
2023-02-14T17:16:02.962Z,7.30
2023-02-14T17:18:34.296Z,7.30
2023-02-14T17:21:02.938Z,7.10
2023-02-14T17:23:31.627Z,7.00
2023-02-14T17:25:59.974Z,6.90
2023-02-14T17:28:28.306Z,6.80
2023-02-14T17:31:00.467Z,6.70
2023-02-14T17:33:30.464Z,6.60
2023-02-14T17:36:06.735Z,6.50
2023-02-14T17:38:35.919Z,6.40
2023-02-14T17:41:13.922Z,6.30
2023-02-14T17:43:42.301Z,6.20
2023-02-14T17:46:14.257Z,6.00
2023-02-14T17:48:45.396Z,5.90
2023-02-14T17:51:15.334Z,5.90
2023-02-14T17:53:44.028Z,5.80
2023-02-14T17:56:14.735Z,5.70
2023-02-14T17:58:43.141Z,5.60
2023-02-14T18:01:13.599Z,5.50
2023-02-14T18:03:42.241Z,5.40
2023-02-14T18:06:11.903Z,5.30
2023-02-14T18:08:46.129Z,5.20
2023-02-14T18:11:15.235Z,5.10
2023-02-14T18:13:44.478Z,5.00
2023-02-14T18:16:16.724Z,4.80
2023-02-14T18:18:45.207Z,4.70
2023-02-14T18:21:16.027Z,4.60
2023-02-14T18:23:44.648Z,4.50
2023-02-14T18:26:15.897Z,4.50
2023-02-14T18:28:45.486Z,4.40
2023-02-14T18:31:18.128Z,4.30
2023-02-14T18:33:47.645Z,4.30
2023-02-14T18:36:18.922Z,4.20
2023-02-14T18:38:49.310Z,4.10
2023-02-14T18:41:20.599Z,4.10
2023-02-14T18:43:49.309Z,4.00
2023-02-14T18:46:21.515Z,3.90
2023-02-14T18:48:50.881Z,3.90
2023-02-14T18:51:22.383Z,3.80
2023-02-14T18:53:52.176Z,3.60
2023-02-14T18:56:23.090Z,3.60
2023-02-14T18:58:57.331Z,3.50
2023-02-14T19:01:30.541Z,3.40
2023-02-14T19:04:00.711Z,3.30
2023-02-14T19:06:31.011Z,3.30
2023-02-14T19:08:59.678Z,3.20
2023-02-14T19:11:31.414Z,3.10
2023-02-14T19:14:01.731Z,3.10
2023-02-14T19:16:36.821Z,3.10
2023-02-14T19:19:05.698Z,3.00
2023-02-14T19:21:35.658Z,2.90
2023-02-14T19:24:07.533Z,2.90
2023-02-14T19:26:40.326Z,2.90
2023-02-14T19:29:12.153Z,2.80
2023-02-14T19:31:44.519Z,2.70
2023-02-14T19:34:18.101Z,2.70
2023-02-14T19:36:46.570Z,2.70
2023-02-14T19:39:15.500Z,2.60
2023-02-14T19:41:43.815Z,2.60
2023-02-14T19:44:14.698Z,2.50
2023-02-14T19:46:46.158Z,2.50
2023-02-14T19:49:17.528Z,2.40
2023-02-14T19:51:48.142Z,2.30
2023-02-14T19:54:16.702Z,2.20
2023-02-14T19:56:47.600Z,2.30
2023-02-14T19:59:20.014Z,2.30
2023-02-14T20:01:52.266Z,2.30
2023-02-14T20:04:23.616Z,2.30
2023-02-14T20:06:52.608Z,2.20
2023-02-14T20:09:21.915Z,2.20
2023-02-14T20:11:52.197Z,2.20
2023-02-14T20:14:22.820Z,2.10
2023-02-14T20:16:53.418Z,2.00
2023-02-14T20:19:26.889Z,1.90
2023-02-14T20:21:56.020Z,1.80
2023-02-14T20:24:27.465Z,1.70
2023-02-14T20:26:56.107Z,1.70
2023-02-14T20:29:26.561Z,1.70
2023-02-14T20:31:59.808Z,1.70
2023-02-14T20:34:28.822Z,1.60
2023-02-14T20:36:59.272Z,1.60
2023-02-14T20:39:31.239Z,1.60
2023-02-14T20:41:59.675Z,1.60
2023-02-14T20:44:28.630Z,1.50
2023-02-14T20:46:58.792Z,1.50
2023-02-14T20:49:29.810Z,1.40
2023-02-14T20:51:58.857Z,1.40
2023-02-14T20:54:29.442Z,1.40
2023-02-14T20:56:58.847Z,1.30
2023-02-14T20:59:28.765Z,1.30
2023-02-14T21:02:00.005Z,1.30
2023-02-14T21:04:29.475Z,1.20
2023-02-14T21:07:00.289Z,1.20
2023-02-14T21:09:28.792Z,1.20
2023-02-14T21:11:58.273Z,1.20
2023-02-14T21:14:26.573Z,1.20
2023-02-14T21:16:54.807Z,1.10
2023-02-14T21:19:25.698Z,1.10
2023-02-14T21:21:55.283Z,1.00
2023-02-14T21:24:24.259Z,1.00
2023-02-14T21:26:52.631Z,1.00
2023-02-14T21:29:23.842Z,0.90
2023-02-14T21:31:54.355Z,0.90
2023-02-14T21:34:24.237Z,0.80
2023-02-14T21:36:56.065Z,0.80
2023-02-14T21:39:27.754Z,0.80
2023-02-14T21:41:58.256Z,0.70
2023-02-14T21:44:44.129Z,0.70
2023-02-14T21:47:12.532Z,0.70
2023-02-14T21:49:59.385Z,0.70
2023-02-14T21:52:30.151Z,0.70
2023-02-14T21:54:58.297Z,0.70
2023-02-14T21:57:26.668Z,0.60
2023-02-14T21:59:54.807Z,0.60
2023-02-14T22:02:23.053Z,0.60
2023-02-14T22:04:52.525Z,0.50
2023-02-14T22:07:20.664Z,0.50
2023-02-14T22:09:49.058Z,0.40
2023-02-14T22:12:17.247Z,0.40
2023-02-14T22:14:45.450Z,0.40
2023-02-14T22:17:13.737Z,0.30
2023-02-14T22:19:42.015Z,0.30
2023-02-14T22:22:11.556Z,0.30
2023-02-14T22:24:39.796Z,0.20
2023-02-14T22:27:08.014Z,0.20
2023-02-14T22:29:36.575Z,0.20
2023-02-14T22:32:05.073Z,0.10
2023-02-14T22:34:33.833Z,0.10
2023-02-14T22:37:02.064Z,0.20
2023-02-14T22:39:31.581Z,0.20
2023-02-14T22:42:02.203Z,0.10
2023-02-14T22:44:30.460Z,0.20
2023-02-14T22:46:58.694Z,0.20
2023-02-14T22:49:26.904Z,0.20
2023-02-14T22:51:55.077Z,0.20
2023-02-14T22:54:23.281Z,0.20
2023-02-14T22:56:52.843Z,0.10
2023-02-14T22:59:24.112Z,0.10
2023-02-14T23:01:54.154Z,0.00
2023-02-14T23:04:24.882Z,0.00
2023-02-14T23:06:54.362Z,0.00
2023-02-14T23:09:23.341Z,0.00
2023-02-14T23:11:53.069Z,-0.10
2023-02-14T23:14:39.334Z,-0.10
2023-02-14T23:17:25.527Z,-0.20
2023-02-14T23:20:11.236Z,-0.20
2023-02-14T23:22:41.449Z,-0.30
2023-02-14T23:25:12.374Z,-0.30
2023-02-14T23:27:45.225Z,-0.30
2023-02-14T23:30:16.640Z,-0.30
2023-02-14T23:32:45.286Z,-0.30
2023-02-14T23:35:13.676Z,-0.40
2023-02-14T23:37:41.974Z,-0.40
2023-02-14T23:40:11.582Z,-0.40
2023-02-14T23:42:41.347Z,-0.40
2023-02-14T23:45:28.343Z,-0.40
2023-02-14T23:47:56.583Z,-0.40
2023-02-14T23:50:24.806Z,-0.40
2023-02-14T23:52:52.904Z,-0.50
2023-02-14T23:55:21.047Z,-0.50
2023-02-14T23:57:50.596Z,-0.50
