createdAt,value
2023-12-10T00:00:23.364Z,21.62
2023-12-10T00:02:56.566Z,18.89
2023-12-10T00:05:32.301Z,21.24
2023-12-10T00:08:06.008Z,21.35
2023-12-10T00:10:39.255Z,20.72
2023-12-10T00:13:11.476Z,22.08
2023-12-10T00:15:46.250Z,22.47
2023-12-10T00:18:19.611Z,20.89
2023-12-10T00:20:52.822Z,22.28
2023-12-10T00:23:26.114Z,22.78
2023-12-10T00:25:59.334Z,20.89
2023-12-10T00:28:32.562Z,23.03
2023-12-10T00:31:10.143Z,24.49
2023-12-10T00:33:43.569Z,21.03
2023-12-10T00:36:17.346Z,23.24
2023-12-10T00:38:50.644Z,22.56
2023-12-10T00:41:23.879Z,21.38
2023-12-10T00:43:57.087Z,21.87
2023-12-10T00:46:31.767Z,18.67
2023-12-10T00:49:05.116Z,21.29
2023-12-10T00:51:38.780Z,20.16
2023-12-10T00:54:12.744Z,21.74
2023-12-10T00:56:46.861Z,20.64
2023-12-10T00:59:20.073Z,19.04
2023-12-10T01:01:54.720Z,18.52
2023-12-10T01:04:28.513Z,18.63
2023-12-10T01:07:01.836Z,18.53
2023-12-10T01:09:37.353Z,18.60
2023-12-10T01:12:10.884Z,17.59
2023-12-10T01:14:45.584Z,17.58
2023-12-10T01:17:20.173Z,17.41
2023-12-10T01:19:53.467Z,18.02
2023-12-10T01:22:26.919Z,17.83
2023-12-10T01:25:01.419Z,18.21
2023-12-10T01:27:34.691Z,16.94
2023-12-10T01:30:08.991Z,17.92
2023-12-10T01:32:43.911Z,17.04
2023-12-10T01:35:17.447Z,19.14
2023-12-10T01:37:50.913Z,18.81
2023-12-10T01:40:24.322Z,16.71
2023-12-10T01:42:57.643Z,16.02
2023-12-10T01:45:32.010Z,15.95
2023-12-10T01:48:09.852Z,16.49
2023-12-10T01:50:45.364Z,15.50
2023-12-10T01:53:19.537Z,14.86
2023-12-10T01:55:53.282Z,14.44
2023-12-10T01:58:26.487Z,14.17
2023-12-10T02:01:00.146Z,15.31
2023-12-10T02:03:36.233Z,14.85
2023-12-10T02:06:09.476Z,14.69
2023-12-10T02:08:42.699Z,15.35
2023-12-10T02:11:15.968Z,14.11
2023-12-10T02:13:50.701Z,14.66
2023-12-10T02:16:23.934Z,13.56
2023-12-10T02:18:58.652Z,13.11
2023-12-10T02:21:34.668Z,13.33
2023-12-10T02:24:16.793Z,12.65
2023-12-10T02:26:51.702Z,13.31
2023-12-10T02:29:25.191Z,13.68
2023-12-10T02:31:58.437Z,14.01
2023-12-10T02:34:31.735Z,13.52
2023-12-10T02:37:07.188Z,14.38
2023-12-10T02:39:40.527Z,14.29
2023-12-10T02:42:15.268Z,13.58
2023-12-10T02:44:48.570Z,14.70
2023-12-10T02:47:21.789Z,15.64
2023-12-10T02:49:55.005Z,15.85
2023-12-10T02:52:28.491Z,16.14
2023-12-10T02:55:01.829Z,16.12
2023-12-10T02:57:36.518Z,15.79
2023-12-10T03:00:11.864Z,15.42
2023-12-10T03:02:45.262Z,16.13
2023-12-10T03:05:18.603Z,17.54
2023-12-10T03:07:51.887Z,16.00
2023-12-10T03:10:25.118Z,16.50
2023-12-10T03:12:59.858Z,14.71
2023-12-10T03:15:33.195Z,18.08
2023-12-10T03:18:08.500Z,16.72
2023-12-10T03:20:41.817Z,18.46
2023-12-10T03:23:15.165Z,17.44
2023-12-10T03:25:50.680Z,16.51
2023-12-10T03:28:25.332Z,17.14
2023-12-10T03:30:58.573Z,17.71
2023-12-10T03:33:33.255Z,18.12
2023-12-10T03:36:07.152Z,17.62
2023-12-10T03:38:42.460Z,18.52
2023-12-10T03:41:15.836Z,18.85
2023-12-10T03:43:50.553Z,17.87
2023-12-10T03:46:23.796Z,18.12
2023-12-10T03:48:57.193Z,19.63
2023-12-10T03:51:32.511Z,19.10
2023-12-10T03:54:06.283Z,18.43
2023-12-10T03:56:39.521Z,17.49
2023-12-10T03:59:14.151Z,18.50
2023-12-10T04:01:47.442Z,18.88
2023-12-10T04:04:20.754Z,18.59
2023-12-10T04:06:54.003Z,18.18
2023-12-10T04:09:27.283Z,19.29
2023-12-10T04:12:01.491Z,20.11
2023-12-10T04:14:36.483Z,18.16
2023-12-10T04:17:09.639Z,19.01
2023-12-10T04:19:44.120Z,17.85
2023-12-10T04:22:19.607Z,17.04
2023-12-10T04:24:52.866Z,18.43
2023-12-10T04:27:26.846Z,18.03
2023-12-10T04:30:01.524Z,18.36
2023-12-10T04:32:34.948Z,18.78
2023-12-10T04:35:08.953Z,19.21
2023-12-10T04:37:42.576Z,18.96
2023-12-10T04:40:15.831Z,17.55
2023-12-10T04:42:49.932Z,17.31
2023-12-10T04:45:24.596Z,16.47
2023-12-10T04:47:58.057Z,16.85
2023-12-10T04:50:31.661Z,17.54
2023-12-10T04:53:04.954Z,16.11
2023-12-10T04:55:38.286Z,17.80
2023-12-10T04:58:11.835Z,17.30
2023-12-10T05:00:46.924Z,14.76
2023-12-10T05:03:20.310Z,16.62
2023-12-10T05:05:53.610Z,15.77
2023-12-10T05:08:27.141Z,15.80
2023-12-10T05:11:00.457Z,16.26
2023-12-10T05:13:33.718Z,16.27
2023-12-10T05:16:08.969Z,17.01
2023-12-10T05:18:42.265Z,17.81
2023-12-10T05:21:15.810Z,17.52
2023-12-10T05:23:49.050Z,16.43
2023-12-10T05:26:22.270Z,16.96
2023-12-10T05:28:55.502Z,15.68
2023-12-10T05:31:30.475Z,16.93
2023-12-10T05:34:03.742Z,17.74
2023-12-10T05:36:37.148Z,17.86
2023-12-10T05:39:12.091Z,18.07
2023-12-10T05:41:45.328Z,19.04
2023-12-10T05:44:18.521Z,18.03
2023-12-10T05:46:53.210Z,18.65
2023-12-10T05:49:26.650Z,18.46
2023-12-10T05:52:00.090Z,17.12
2023-12-10T05:54:33.445Z,17.46
2023-12-10T05:57:07.252Z,19.08
2023-12-10T05:59:40.443Z,17.33
2023-12-10T06:02:15.170Z,16.30
2023-12-10T06:04:48.432Z,18.66
2023-12-10T06:07:21.761Z,16.55
2023-12-10T06:09:55.008Z,16.81
2023-12-10T06:12:28.716Z,17.74
2023-12-10T06:15:02.158Z,17.04
2023-12-10T06:17:36.827Z,16.18
2023-12-10T06:20:11.283Z,15.85
2023-12-10T06:22:44.492Z,16.94
2023-12-10T06:25:17.741Z,17.71
2023-12-10T06:27:51.032Z,17.63
2023-12-10T06:30:24.395Z,16.57
2023-12-10T06:32:59.181Z,15.89
2023-12-10T06:35:34.689Z,16.33
2023-12-10T06:38:08.835Z,16.57
2023-12-10T06:40:42.056Z,17.13
2023-12-10T06:43:15.317Z,18.08
2023-12-10T06:45:49.153Z,16.89
2023-12-10T06:48:24.141Z,17.32
2023-12-10T06:50:57.525Z,15.77
2023-12-10T06:53:32.980Z,17.10
2023-12-10T06:56:06.875Z,15.75
2023-12-10T06:58:40.353Z,16.40
2023-12-10T07:01:16.105Z,15.21
2023-12-10T07:03:53.266Z,16.58
2023-12-10T07:06:26.544Z,16.33
2023-12-10T07:08:59.821Z,18.69
2023-12-10T07:11:33.103Z,17.24
2023-12-10T07:14:06.450Z,15.82
2023-12-10T07:16:39.678Z,14.88
2023-12-10T07:19:14.456Z,16.25
2023-12-10T07:21:50.055Z,16.32
2023-12-10T07:24:24.064Z,16.47
2023-12-10T07:26:57.249Z,14.11
2023-12-10T07:29:30.514Z,14.60
2023-12-10T07:32:03.753Z,15.12
2023-12-10T07:34:38.496Z,15.29
2023-12-10T07:37:11.906Z,14.79
2023-12-10T07:39:45.262Z,14.83
2023-12-10T07:42:18.570Z,14.88
2023-12-10T07:44:51.947Z,15.01
2023-12-10T07:47:25.232Z,14.53
2023-12-10T07:49:59.998Z,14.09
2023-12-10T07:52:33.345Z,14.99
2023-12-10T07:55:07.632Z,15.44
2023-12-10T07:57:41.109Z,14.59
2023-12-10T08:00:15.513Z,15.52
2023-12-10T08:02:48.880Z,19.31
2023-12-10T08:05:23.816Z,25.44
2023-12-10T08:07:58.136Z,18.76
2023-12-10T08:10:31.709Z,14.18
2023-12-10T08:13:05.012Z,10.44
2023-12-10T08:15:38.285Z,13.88
2023-12-10T08:18:11.702Z,13.93
2023-12-10T08:20:46.424Z,12.65
2023-12-10T08:23:19.667Z,14.99
2023-12-10T08:25:52.869Z,16.09
2023-12-10T08:28:26.128Z,15.84
2023-12-10T08:30:59.489Z,14.46
2023-12-10T08:33:32.965Z,16.00
2023-12-10T08:36:08.582Z,16.27
2023-12-10T08:38:44.868Z,14.40
2023-12-10T08:41:18.525Z,14.41
2023-12-10T08:43:51.782Z,14.01
2023-12-10T08:46:25.019Z,16.73
2023-12-10T08:48:58.826Z,17.06
2023-12-10T08:51:33.524Z,16.88
2023-12-10T08:54:06.807Z,15.67
2023-12-10T08:56:40.244Z,15.36
2023-12-10T08:59:13.501Z,15.85
2023-12-10T09:01:46.787Z,16.26
2023-12-10T09:04:20.091Z,15.87
2023-12-10T09:06:54.762Z,14.91
2023-12-10T09:09:29.533Z,15.02
2023-12-10T09:12:03.033Z,15.40
2023-12-10T09:14:37.421Z,15.92
2023-12-10T09:17:10.698Z,16.74
2023-12-10T09:19:43.974Z,16.91
2023-12-10T09:22:18.804Z,16.82
2023-12-10T09:24:52.097Z,18.17
2023-12-10T09:27:25.438Z,18.05
2023-12-10T09:29:58.919Z,17.07
2023-12-10T09:32:32.484Z,17.48
2023-12-10T09:35:06.945Z,17.63
2023-12-10T09:37:41.594Z,18.18
2023-12-10T09:40:15.552Z,17.66
2023-12-10T09:42:49.766Z,19.43
2023-12-10T09:45:23.525Z,18.16
2023-12-10T09:47:57.652Z,17.11
2023-12-10T09:50:34.029Z,16.96
2023-12-10T09:53:08.874Z,18.20
2023-12-10T09:55:42.615Z,16.81
2023-12-10T09:58:16.044Z,17.89
2023-12-10T10:00:49.511Z,18.11
2023-12-10T10:03:23.159Z,16.35
2023-12-10T10:05:56.592Z,16.33
2023-12-10T10:08:31.386Z,17.45
2023-12-10T10:11:05.004Z,18.95
2023-12-10T10:13:53.114Z,17.65
2023-12-10T10:16:26.332Z,18.07
2023-12-10T10:19:01.139Z,16.78
2023-12-10T10:21:34.886Z,17.65
2023-12-10T10:24:10.227Z,22.36
2023-12-10T10:26:45.714Z,18.60
2023-12-10T10:29:20.600Z,15.04
2023-12-10T10:31:59.360Z,12.13
2023-12-10T10:34:36.712Z,15.09
2023-12-10T10:37:10.593Z,15.38
2023-12-10T10:39:45.960Z,17.64
2023-12-10T10:42:21.668Z,15.83
2023-12-10T10:44:54.919Z,15.61
2023-12-10T10:47:30.485Z,15.73
2023-12-10T10:50:21.073Z,16.30
2023-12-10T10:52:58.499Z,15.46
2023-12-10T10:55:35.151Z,14.68
2023-12-10T10:58:31.709Z,15.25
2023-12-10T11:01:06.879Z,16.45
2023-12-10T11:03:40.321Z,16.54
2023-12-10T11:06:13.770Z,16.99
2023-12-10T11:08:57.813Z,17.02
2023-12-10T11:11:39.455Z,18.10
2023-12-10T11:14:23.057Z,16.11
2023-12-10T11:17:02.317Z,18.14
2023-12-10T11:19:35.828Z,18.67
2023-12-10T11:22:15.180Z,17.41
2023-12-10T11:24:51.927Z,18.36
2023-12-10T11:27:28.091Z,18.84
2023-12-10T11:30:01.530Z,16.09
2023-12-10T11:32:34.758Z,17.88
2023-12-10T11:35:08.613Z,17.76
2023-12-10T11:37:41.929Z,16.26
2023-12-10T11:40:15.696Z,18.05
2023-12-10T11:42:50.362Z,15.86
2023-12-10T11:45:23.596Z,18.85
2023-12-10T11:47:57.524Z,17.60
2023-12-10T11:50:33.072Z,17.25
2023-12-10T11:53:08.351Z,18.39
2023-12-10T11:55:41.800Z,18.21
2023-12-10T11:58:26.165Z,17.66
2023-12-10T12:01:01.068Z,17.95
2023-12-10T12:03:35.554Z,16.66
2023-12-10T12:06:09.454Z,16.39
2023-12-10T12:08:42.896Z,16.73
2023-12-10T12:11:18.015Z,17.46
2023-12-10T12:13:53.508Z,19.08
2023-12-10T12:16:26.801Z,18.15
2023-12-10T12:19:00.204Z,18.56
2023-12-10T12:21:33.438Z,17.22
2023-12-10T12:24:07.160Z,16.21
2023-12-10T12:26:40.529Z,18.53
2023-12-10T12:29:15.090Z,17.22
2023-12-10T12:32:04.545Z,17.48
2023-12-10T12:34:41.652Z,16.79
2023-12-10T12:37:14.988Z,17.60
2023-12-10T12:39:48.514Z,30.00
2023-12-10T12:42:23.656Z,30.96
2023-12-10T12:44:58.484Z,34.60
2023-12-10T12:47:32.162Z,13.92
2023-12-10T12:50:07.766Z,14.28
2023-12-10T12:52:41.143Z,14.26
2023-12-10T12:55:14.700Z,17.09
2023-12-10T12:57:47.945Z,14.86
2023-12-10T13:00:23.207Z,14.98
2023-12-10T13:02:58.152Z,16.08
2023-12-10T13:05:31.513Z,15.60
2023-12-10T13:08:04.803Z,14.59
2023-12-10T13:10:39.144Z,14.61
2023-12-10T13:13:13.118Z,15.10
2023-12-10T13:15:48.329Z,14.99
2023-12-10T13:18:21.699Z,14.44
2023-12-10T13:20:55.212Z,14.57
2023-12-10T13:23:28.599Z,13.78
2023-12-10T13:26:01.852Z,14.45
2023-12-10T13:28:35.142Z,21.27
2023-12-10T13:31:09.864Z,21.34
2023-12-10T13:33:43.837Z,17.14
2023-12-10T13:36:17.184Z,30.91
2023-12-10T13:38:50.839Z,28.27
2023-12-10T13:41:25.662Z,9.46
2023-12-10T13:43:58.896Z,10.66
2023-12-10T13:46:34.387Z,12.27
2023-12-10T13:49:08.429Z,11.74
2023-12-10T13:51:41.735Z,9.71
2023-12-10T13:54:15.112Z,10.41
2023-12-10T13:56:50.925Z,13.15
2023-12-10T13:59:24.442Z,12.62
2023-12-10T14:01:59.056Z,13.97
2023-12-10T14:04:32.439Z,13.11
2023-12-10T14:07:07.536Z,11.94
2023-12-10T14:09:40.886Z,11.31
2023-12-10T14:12:14.493Z,12.92
2023-12-10T14:14:47.686Z,12.43
2023-12-10T14:17:22.445Z,12.14
2023-12-10T14:19:55.811Z,12.59
2023-12-10T14:22:29.174Z,13.31
2023-12-10T14:25:03.749Z,13.78
2023-12-10T14:27:37.067Z,12.78
2023-12-10T14:30:13.369Z,13.04
2023-12-10T14:32:48.110Z,14.85
2023-12-10T14:35:21.521Z,9.70
2023-12-10T14:37:54.777Z,10.40
2023-12-10T14:40:28.031Z,10.88
2023-12-10T14:43:01.391Z,11.04
2023-12-10T14:45:34.734Z,12.52
2023-12-10T14:48:12.064Z,11.11
2023-12-10T14:50:45.368Z,11.45
2023-12-10T14:53:19.085Z,11.48
2023-12-10T14:55:52.341Z,12.96
2023-12-10T14:58:28.121Z,12.00
2023-12-10T15:01:01.425Z,12.87
2023-12-10T15:03:36.157Z,13.30
2023-12-10T15:06:09.870Z,12.73
2023-12-10T15:08:43.151Z,12.25
2023-12-10T15:11:16.394Z,12.56
2023-12-10T15:13:49.690Z,12.33
2023-12-10T15:16:24.586Z,12.93
2023-12-10T15:18:59.386Z,13.18
2023-12-10T15:21:32.719Z,12.79
2023-12-10T15:24:06.550Z,12.52
2023-12-10T15:26:39.803Z,11.89
2023-12-10T15:29:13.074Z,11.20
2023-12-10T15:31:46.959Z,10.46
2023-12-10T15:34:21.761Z,10.85
2023-12-10T15:36:55.219Z,10.07
2023-12-10T15:39:28.587Z,9.81
2023-12-10T15:42:01.911Z,9.12
2023-12-10T15:44:35.306Z,9.89
2023-12-10T15:47:08.922Z,9.87
2023-12-10T15:49:43.630Z,9.38
2023-12-10T15:52:26.126Z,8.87
2023-12-10T15:55:03.939Z,9.44
2023-12-10T15:57:38.626Z,8.83
2023-12-10T16:00:12.624Z,8.88
2023-12-10T16:02:45.904Z,8.61
2023-12-10T16:05:20.661Z,9.10
2023-12-10T16:07:54.426Z,8.89
2023-12-10T16:10:27.962Z,9.54
2023-12-10T16:13:01.212Z,9.47
2023-12-10T16:15:34.609Z,7.79
2023-12-10T16:18:07.991Z,8.57
2023-12-10T16:20:42.662Z,8.22
2023-12-10T16:23:16.154Z,8.64
2023-12-10T16:25:49.369Z,8.86
2023-12-10T16:28:22.566Z,8.88
2023-12-10T16:30:55.899Z,7.94
2023-12-10T16:33:29.275Z,9.16
2023-12-10T16:36:04.040Z,9.90
2023-12-10T16:38:37.222Z,7.62
2023-12-10T16:41:11.120Z,7.92
2023-12-10T16:43:45.550Z,9.15
2023-12-10T16:46:19.564Z,9.22
2023-12-10T16:48:52.895Z,9.72
2023-12-10T16:51:27.600Z,9.03
2023-12-10T16:54:01.961Z,10.46
2023-12-10T16:56:35.208Z,10.01
2023-12-10T16:59:08.437Z,9.24
2023-12-10T17:01:41.823Z,9.18
2023-12-10T17:04:15.208Z,9.57
2023-12-10T17:06:50.096Z,9.39
2023-12-10T17:09:23.319Z,9.73
2023-12-10T17:11:57.380Z,9.36
2023-12-10T17:14:30.588Z,10.55
2023-12-10T17:17:03.971Z,9.33
2023-12-10T17:19:37.540Z,9.62
2023-12-10T17:22:12.403Z,9.60
2023-12-10T17:24:45.715Z,9.05
2023-12-10T17:27:19.959Z,8.08
2023-12-10T17:29:53.318Z,8.14
2023-12-10T17:32:26.716Z,7.95
2023-12-10T17:35:03.717Z,8.53
2023-12-10T17:37:38.873Z,8.46
2023-12-10T17:40:13.430Z,8.70
2023-12-10T17:42:46.848Z,8.96
2023-12-10T17:45:20.868Z,8.96
2023-12-10T17:47:54.284Z,9.12
2023-12-10T17:50:27.858Z,7.75
2023-12-10T17:53:02.639Z,8.23
2023-12-10T17:55:35.844Z,6.93
2023-12-10T17:58:11.502Z,7.14
2023-12-10T18:00:46.453Z,8.13
2023-12-10T18:03:19.880Z,8.28
2023-12-10T18:05:53.169Z,8.32
2023-12-10T18:08:27.784Z,7.16
2023-12-10T18:11:01.818Z,7.55
2023-12-10T18:13:35.119Z,6.49
2023-12-10T18:16:09.136Z,5.81
2023-12-10T18:18:42.581Z,6.45
2023-12-10T18:21:16.277Z,5.68
2023-12-10T18:23:50.949Z,5.57
2023-12-10T18:26:24.164Z,5.92
2023-12-10T18:28:57.554Z,4.80
2023-12-10T18:31:31.148Z,4.98
2023-12-10T18:34:04.969Z,4.59
2023-12-10T18:36:38.326Z,4.56
2023-12-10T18:39:13.097Z,5.30
2023-12-10T18:41:46.265Z,5.07
2023-12-10T18:44:19.469Z,4.84
2023-12-10T18:46:52.891Z,3.55
2023-12-10T18:49:26.267Z,3.12
2023-12-10T18:51:59.571Z,3.16
2023-12-10T18:54:34.292Z,3.06
2023-12-10T18:57:07.514Z,2.63
2023-12-10T18:59:41.185Z,2.77
2023-12-10T19:02:14.357Z,2.49
2023-12-10T19:04:47.712Z,2.44
2023-12-10T19:07:20.996Z,2.23
2023-12-10T19:09:55.805Z,2.52
2023-12-10T19:12:29.174Z,1.90
2023-12-10T19:15:02.432Z,1.73
2023-12-10T19:17:35.994Z,2.11
2023-12-10T19:20:21.767Z,2.02
2023-12-10T19:22:55.500Z,2.00
2023-12-10T19:25:30.200Z,1.80
2023-12-10T19:28:03.488Z,1.86
2023-12-10T19:30:36.754Z,1.88
2023-12-10T19:33:10.204Z,1.47
2023-12-10T19:35:43.589Z,1.46
2023-12-10T19:38:19.829Z,1.49
2023-12-10T19:40:54.864Z,1.65
2023-12-10T19:43:28.146Z,1.42
2023-12-10T19:46:02.409Z,1.32
2023-12-10T19:48:35.752Z,1.60
2023-12-10T19:51:09.436Z,1.70
2023-12-10T19:53:44.311Z,1.19
2023-12-10T19:56:18.934Z,1.51
2023-12-10T19:58:52.112Z,1.50
2023-12-10T20:01:25.495Z,1.35
2023-12-10T20:04:00.630Z,1.41
2023-12-10T20:06:34.287Z,1.55
2023-12-10T20:09:08.684Z,1.51
2023-12-10T20:11:43.366Z,1.54
2023-12-10T20:14:16.603Z,1.33
2023-12-10T20:16:51.883Z,1.62
2023-12-10T20:19:28.608Z,1.19
2023-12-10T20:22:01.830Z,1.31
2023-12-10T20:24:38.812Z,1.56
2023-12-10T20:27:15.789Z,1.21
2023-12-10T20:29:48.969Z,1.40
2023-12-10T20:32:23.080Z,1.35
2023-12-10T20:34:56.375Z,1.21
2023-12-10T20:37:29.878Z,1.39
2023-12-10T20:40:03.537Z,1.32
2023-12-10T20:42:38.222Z,1.09
2023-12-10T20:45:11.722Z,1.51
2023-12-10T20:47:44.987Z,1.30
2023-12-10T20:50:19.054Z,1.52
2023-12-10T20:52:52.286Z,1.52
2023-12-10T20:55:25.963Z,1.41
2023-12-10T20:58:00.574Z,1.53
2023-12-10T21:00:34.863Z,1.53
2023-12-10T21:03:09.288Z,1.71
2023-12-10T21:05:43.926Z,1.86
2023-12-10T21:08:17.780Z,1.68
2023-12-10T21:10:53.577Z,1.86
2023-12-10T21:13:30.203Z,1.84
2023-12-10T21:16:03.634Z,2.25
2023-12-10T21:18:38.410Z,2.13
2023-12-10T21:21:11.680Z,2.13
2023-12-10T21:23:44.891Z,1.90
2023-12-10T21:26:18.098Z,2.07
2023-12-10T21:28:52.699Z,2.11
2023-12-10T21:31:26.085Z,2.39
2023-12-10T21:33:59.657Z,2.44
2023-12-10T21:36:33.767Z,2.56
2023-12-10T21:39:07.076Z,2.39
2023-12-10T21:41:40.302Z,2.70
2023-12-10T21:44:14.922Z,2.86
2023-12-10T21:46:48.138Z,2.50
2023-12-10T21:49:21.530Z,2.85
2023-12-10T21:51:54.873Z,3.15
2023-12-10T21:54:28.186Z,3.08
2023-12-10T21:57:01.561Z,3.31
2023-12-10T21:59:36.337Z,3.92
2023-12-10T22:02:09.614Z,4.03
2023-12-10T22:04:42.995Z,4.26
2023-12-10T22:07:17.555Z,4.80
2023-12-10T22:09:51.336Z,4.81
2023-12-10T22:12:24.585Z,5.84
2023-12-10T22:15:01.709Z,6.11
2023-12-10T22:17:35.134Z,6.67
2023-12-10T22:20:09.978Z,7.34
2023-12-10T22:22:45.049Z,8.41
2023-12-10T22:25:18.608Z,8.86
2023-12-10T22:27:52.029Z,9.77
2023-12-10T22:30:28.318Z,9.27
2023-12-10T22:33:02.404Z,9.15
2023-12-10T22:35:35.748Z,10.63
2023-12-10T22:38:08.969Z,10.85
2023-12-10T22:40:42.170Z,11.17
2023-12-10T22:43:16.057Z,11.22
2023-12-10T22:45:50.709Z,11.47
2023-12-10T22:48:24.044Z,11.61
2023-12-10T22:50:58.024Z,10.99
2023-12-10T22:53:31.218Z,10.63
2023-12-10T22:56:04.775Z,10.91
2023-12-10T22:58:37.987Z,11.35
2023-12-10T23:01:12.764Z,11.07
2023-12-10T23:03:46.162Z,12.48
2023-12-10T23:06:19.806Z,12.24
2023-12-10T23:08:53.121Z,11.08
2023-12-10T23:11:26.401Z,11.76
2023-12-10T23:13:59.647Z,12.27
2023-12-10T23:16:34.252Z,11.81
2023-12-10T23:19:07.569Z,10.80
2023-12-10T23:21:40.850Z,12.11
2023-12-10T23:24:14.240Z,14.52
2023-12-10T23:26:47.538Z,14.88
2023-12-10T23:29:20.793Z,12.73
2023-12-10T23:31:55.370Z,13.51
2023-12-10T23:34:28.657Z,12.34
2023-12-10T23:37:02.020Z,12.73
2023-12-10T23:39:35.293Z,14.04
2023-12-10T23:42:08.798Z,14.00
2023-12-10T23:44:42.062Z,12.19
2023-12-10T23:47:16.788Z,12.53
2023-12-10T23:49:50.097Z,13.11
2023-12-10T23:52:23.392Z,12.93
2023-12-10T23:54:56.690Z,12.12
2023-12-10T23:57:30.243Z,12.06
