createdAt,value
2022-08-14T00:00:13.259Z,90.80
2022-08-14T00:02:44.308Z,91.00
2022-08-14T00:05:21.073Z,91.00
2022-08-14T00:07:51.821Z,91.00
2022-08-14T00:10:51.919Z,91.00
2022-08-14T00:13:13.576Z,91.10
2022-08-14T00:15:44.762Z,91.30
2022-08-14T00:19:06.478Z,91.60
2022-08-14T00:21:31.034Z,91.80
2022-08-14T00:24:01.542Z,91.90
2022-08-14T00:26:29.240Z,92.00
2022-08-14T00:28:59.334Z,92.10
2022-08-14T00:31:34.702Z,92.40
2022-08-14T00:34:36.448Z,92.60
2022-08-14T00:36:52.215Z,92.90
2022-08-14T00:39:20.133Z,93.30
2022-08-14T00:41:49.782Z,93.40
2022-08-14T00:44:31.819Z,93.90
2022-08-14T00:47:07.850Z,94.00
2022-08-14T00:49:37.913Z,94.10
2022-08-14T00:52:08.420Z,94.10
2022-08-14T00:54:38.074Z,94.20
2022-08-14T00:57:05.144Z,94.40
2022-08-14T00:59:36.641Z,94.60
2022-08-14T01:02:06.090Z,95.00
2022-08-14T01:04:53.293Z,95.00
2022-08-14T01:07:24.610Z,95.20
2022-08-14T01:09:57.893Z,95.40
2022-08-14T01:12:27.148Z,95.90
2022-08-14T01:15:02.032Z,96.00
2022-08-14T01:17:51.799Z,96.40
2022-08-14T01:20:40.947Z,96.80
2022-08-14T01:23:16.571Z,97.20
2022-08-14T01:25:51.503Z,97.60
2022-08-14T01:28:46.785Z,98.40
2022-08-14T01:31:14.950Z,98.50
2022-08-14T01:34:00.142Z,98.90
2022-08-14T01:36:37.408Z,99.50
2022-08-14T01:39:09.756Z,99.30
2022-08-14T01:41:49.229Z,99.40
2022-08-14T01:44:33.290Z,99.50
2022-08-14T01:47:21.783Z,99.50
2022-08-14T01:52:58.372Z,99.90
2022-08-14T01:55:24.806Z,99.90
2022-08-14T01:58:01.453Z,99.90
2022-08-14T02:00:38.733Z,99.90
2022-08-14T02:03:08.089Z,99.90
2022-08-14T02:05:38.517Z,99.90
2022-08-14T02:08:08.819Z,99.90
2022-08-14T02:10:47.090Z,99.90
2022-08-14T02:13:16.067Z,99.90
2022-08-14T02:15:44.679Z,99.90
2022-08-14T02:18:18.537Z,99.90
2022-08-14T02:23:55.334Z,99.90
2022-08-14T02:26:29.503Z,99.90
2022-08-14T02:29:21.479Z,99.90
2022-08-14T02:31:56.574Z,99.90
2022-08-14T02:34:31.860Z,99.90
2022-08-14T02:37:09.165Z,99.90
2022-08-14T02:39:41.267Z,99.90
2022-08-14T02:42:14.371Z,99.90
2022-08-14T02:44:48.812Z,99.90
2022-08-14T02:47:21.356Z,99.90
2022-08-14T02:49:54.625Z,99.90
2022-08-14T02:52:55.637Z,99.90
2022-08-14T02:55:12.078Z,99.90
2022-08-14T02:57:52.011Z,99.90
2022-08-14T03:00:25.808Z,99.90
2022-08-14T03:02:58.829Z,99.90
2022-08-14T03:05:29.723Z,99.90
2022-08-14T03:08:15.363Z,99.90
2022-08-14T03:10:49.102Z,99.90
2022-08-14T03:13:21.610Z,99.90
2022-08-14T03:15:55.979Z,99.90
2022-08-14T03:18:32.932Z,99.90
2022-08-14T03:21:07.449Z,99.90
2022-08-14T03:24:16.459Z,99.90
2022-08-14T03:26:57.456Z,99.90
2022-08-14T03:29:29.562Z,99.90
2022-08-14T03:31:58.676Z,99.90
2022-08-14T03:34:48.112Z,99.90
2022-08-14T03:37:28.599Z,99.90
2022-08-14T03:40:00.714Z,99.90
2022-08-14T03:42:35.070Z,99.90
2022-08-14T03:45:20.348Z,99.90
2022-08-14T03:48:29.536Z,99.90
2022-08-14T03:50:58.955Z,99.90
2022-08-14T03:53:28.652Z,99.90
2022-08-14T03:56:02.545Z,99.90
2022-08-14T03:58:36.649Z,99.90
2022-08-14T04:01:06.659Z,99.90
2022-08-14T04:03:37.436Z,99.90
2022-08-14T04:06:05.311Z,99.90
2022-08-14T04:08:36.576Z,99.90
2022-08-14T04:17:12.395Z,99.90
2022-08-14T04:19:39.636Z,99.90
2022-08-14T04:22:08.034Z,99.90
2022-08-14T04:24:48.337Z,99.90
2022-08-14T04:27:17.292Z,99.90
2022-08-14T04:29:44.917Z,99.90
2022-08-14T04:33:02.925Z,99.90
2022-08-14T04:35:07.286Z,99.90
2022-08-14T04:37:53.653Z,99.90
2022-08-14T04:40:41.054Z,99.90
2022-08-14T04:43:26.624Z,99.90
2022-08-14T04:46:56.163Z,99.90
2022-08-14T04:49:04.288Z,99.90
2022-08-14T04:51:46.244Z,99.90
2022-08-14T04:54:17.228Z,99.90
2022-08-14T04:56:43.957Z,99.90
2022-08-14T04:59:12.255Z,99.90
2022-08-14T05:01:41.003Z,99.90
2022-08-14T05:04:07.883Z,99.90
2022-08-14T05:06:38.964Z,99.90
2022-08-14T05:09:07.152Z,99.90
2022-08-14T05:11:37.293Z,99.90
2022-08-14T05:14:33.851Z,99.90
2022-08-14T05:16:51.868Z,99.90
2022-08-14T05:19:32.080Z,99.90
2022-08-14T05:22:16.936Z,99.90
2022-08-14T05:24:49.589Z,99.90
2022-08-14T05:27:19.865Z,99.90
2022-08-14T05:29:55.315Z,99.90
2022-08-14T05:32:27.624Z,99.90
2022-08-14T05:34:59.447Z,99.90
2022-08-14T05:37:30.344Z,99.90
2022-08-14T05:40:00.417Z,99.90
2022-08-14T05:42:34.085Z,99.90
2022-08-14T05:45:04.130Z,99.90
2022-08-14T05:47:39.243Z,99.90
2022-08-14T05:50:18.935Z,99.90
2022-08-14T05:52:51.166Z,99.90
2022-08-14T05:55:22.106Z,99.90
2022-08-14T05:57:49.620Z,99.90
2022-08-14T06:00:24.725Z,99.90
2022-08-14T06:02:58.236Z,99.90
2022-08-14T06:05:29.481Z,99.90
2022-08-14T06:07:58.052Z,99.90
2022-08-14T06:10:28.204Z,99.90
2022-08-14T06:12:57.921Z,99.90
2022-08-14T06:15:30.673Z,99.90
2022-08-14T06:17:59.791Z,99.90
2022-08-14T06:20:31.958Z,99.90
2022-08-14T06:32:37.388Z,99.90
2022-08-14T06:35:10.769Z,99.90
2022-08-14T06:40:56.752Z,99.90
2022-08-14T06:43:29.823Z,99.90
2022-08-14T06:46:00.483Z,99.90
2022-08-14T06:48:32.607Z,99.90
2022-08-14T06:50:59.641Z,99.90
2022-08-14T06:53:30.407Z,99.90
2022-08-14T06:56:01.919Z,99.90
2022-08-14T06:58:31.390Z,99.90
2022-08-14T07:01:27.660Z,99.90
2022-08-14T07:04:22.488Z,99.90
2022-08-14T07:06:54.848Z,99.90
2022-08-14T07:09:24.873Z,99.70
2022-08-14T07:12:01.370Z,98.90
2022-08-14T07:14:28.450Z,98.70
2022-08-14T07:17:00.314Z,98.40
2022-08-14T07:19:30.781Z,97.80
2022-08-14T07:22:00.121Z,97.50
2022-08-14T07:24:34.070Z,97.00
2022-08-14T07:27:05.065Z,96.60
2022-08-14T07:29:39.217Z,96.40
2022-08-14T07:32:10.504Z,95.90
2022-08-14T07:34:41.120Z,95.40
2022-08-14T07:37:10.377Z,94.60
2022-08-14T07:39:37.520Z,94.20
2022-08-14T07:42:06.033Z,94.10
2022-08-14T07:44:46.149Z,93.70
2022-08-14T07:47:16.563Z,93.40
2022-08-14T07:50:00.946Z,92.80
2022-08-14T07:52:30.924Z,92.60
2022-08-14T07:55:01.543Z,92.30
2022-08-14T07:57:28.262Z,91.50
2022-08-14T08:00:00.652Z,90.70
2022-08-14T08:02:33.600Z,90.50
2022-08-14T08:05:01.837Z,87.20
2022-08-14T08:07:31.367Z,85.60
2022-08-14T08:11:03.756Z,83.80
2022-08-14T08:13:42.618Z,82.80
2022-08-14T08:16:20.708Z,81.20
2022-08-14T08:18:57.684Z,80.50
2022-08-14T08:21:35.633Z,79.00
2022-08-14T08:24:02.486Z,76.30
2022-08-14T08:26:35.077Z,74.10
2022-08-14T08:29:06.446Z,73.30
2022-08-14T08:31:52.185Z,71.80
2022-08-14T08:34:25.578Z,72.30
2022-08-14T08:36:57.977Z,68.60
2022-08-14T08:39:24.755Z,67.60
2022-08-14T08:41:57.618Z,66.50
2022-08-14T08:44:34.324Z,65.80
2022-08-14T08:47:08.545Z,64.10
2022-08-14T08:49:42.958Z,65.00
2022-08-14T08:52:25.175Z,62.20
2022-08-14T08:54:59.264Z,61.80
2022-08-14T08:57:35.992Z,61.80
2022-08-14T09:00:24.557Z,60.30
2022-08-14T09:03:18.850Z,60.40
2022-08-14T09:06:00.537Z,61.40
2022-08-14T09:08:33.296Z,59.60
2022-08-14T09:11:19.751Z,58.60
2022-08-14T09:13:50.797Z,56.80
2022-08-14T09:16:23.716Z,57.00
2022-08-14T09:18:53.493Z,56.90
2022-08-14T09:21:24.281Z,55.80
2022-08-14T09:24:28.504Z,54.80
2022-08-14T09:26:49.420Z,54.70
2022-08-14T09:29:23.292Z,53.70
2022-08-14T09:32:02.396Z,53.60
2022-08-14T09:34:59.122Z,53.50
2022-08-14T09:37:38.447Z,52.00
2022-08-14T09:40:20.659Z,51.80
2022-08-14T09:42:55.560Z,51.70
2022-08-14T09:45:40.321Z,51.20
2022-08-14T09:48:26.091Z,51.70
2022-08-14T09:54:19.404Z,51.30
2022-08-14T09:56:56.908Z,50.40
2022-08-14T09:59:25.832Z,50.60
2022-08-14T10:01:57.298Z,50.40
2022-08-14T10:04:34.489Z,49.90
2022-08-14T10:07:09.405Z,49.10
2022-08-14T10:10:00.541Z,49.00
2022-08-14T10:12:54.841Z,50.60
2022-08-14T10:15:31.037Z,47.90
2022-08-14T10:18:13.508Z,48.40
2022-08-14T10:21:03.866Z,47.40
2022-08-14T10:23:49.066Z,47.80
2022-08-14T10:26:22.944Z,46.40
2022-08-14T10:29:19.051Z,46.40
2022-08-14T10:31:58.489Z,46.50
2022-08-14T10:34:36.726Z,45.90
2022-08-14T10:37:14.523Z,46.00
2022-08-14T10:40:02.154Z,46.80
2022-08-14T10:42:43.673Z,45.10
2022-08-14T10:45:21.751Z,45.40
2022-08-14T10:48:08.760Z,44.80
2022-08-14T10:50:45.044Z,43.90
2022-08-14T10:53:13.582Z,43.90
2022-08-14T10:58:39.111Z,44.70
2022-08-14T11:01:07.270Z,43.70
2022-08-14T11:03:55.338Z,43.70
2022-08-14T11:06:27.237Z,44.60
2022-08-14T11:08:57.350Z,43.80
2022-08-14T11:11:28.519Z,44.30
2022-08-14T11:14:09.660Z,43.50
2022-08-14T11:16:40.995Z,42.80
2022-08-14T11:19:21.170Z,41.90
2022-08-14T11:21:58.340Z,42.90
2022-08-14T11:24:53.994Z,43.00
2022-08-14T11:27:27.045Z,42.20
2022-08-14T11:30:51.338Z,42.50
2022-08-14T11:32:56.089Z,42.10
2022-08-14T11:35:26.528Z,41.20
2022-08-14T11:38:13.699Z,40.60
2022-08-14T11:40:47.011Z,41.10
2022-08-14T11:46:29.579Z,39.90
2022-08-14T11:49:35.118Z,39.60
2022-08-14T11:52:03.837Z,39.20
2022-08-14T11:54:34.005Z,39.00
2022-08-14T11:57:05.036Z,38.90
2022-08-14T11:59:44.095Z,38.40
2022-08-14T12:02:38.881Z,35.90
2022-08-14T12:05:09.910Z,37.00
2022-08-14T12:07:48.601Z,37.60
2022-08-14T12:10:26.232Z,36.00
2022-08-14T12:12:56.712Z,36.30
2022-08-14T12:15:34.586Z,35.20
2022-08-14T12:18:05.783Z,35.40
2022-08-14T12:20:52.343Z,35.80
2022-08-14T12:23:25.248Z,35.70
2022-08-14T12:26:31.450Z,36.50
2022-08-14T12:29:24.221Z,35.90
2022-08-14T12:31:59.732Z,36.80
2022-08-14T12:34:36.862Z,37.10
2022-08-14T12:37:05.493Z,37.60
2022-08-14T12:39:39.599Z,36.70
2022-08-14T12:42:11.824Z,36.20
2022-08-14T12:44:57.994Z,35.90
2022-08-14T12:47:31.272Z,36.20
2022-08-14T12:49:58.656Z,35.70
2022-08-14T12:52:44.582Z,35.10
2022-08-14T12:55:22.896Z,35.50
2022-08-14T12:58:35.180Z,34.90
2022-08-14T13:01:16.915Z,34.80
2022-08-14T13:04:08.048Z,34.90
2022-08-14T13:06:40.964Z,35.10
2022-08-14T13:09:11.128Z,34.80
2022-08-14T13:11:48.926Z,35.20
2022-08-14T13:14:32.933Z,34.50
2022-08-14T13:17:03.785Z,34.30
2022-08-14T13:19:32.219Z,35.00
2022-08-14T13:22:09.447Z,35.10
2022-08-14T13:24:39.406Z,34.20
2022-08-14T13:27:10.955Z,33.40
2022-08-14T13:29:46.861Z,33.90
2022-08-14T13:32:18.035Z,34.00
2022-08-14T13:34:49.134Z,34.10
2022-08-14T13:37:23.034Z,34.00
2022-08-14T13:39:56.297Z,33.10
2022-08-14T13:42:30.196Z,32.60
2022-08-14T13:45:00.996Z,34.10
2022-08-14T13:47:32.237Z,33.40
2022-08-14T13:50:27.293Z,33.20
2022-08-14T13:52:56.523Z,34.40
2022-08-14T13:55:28.044Z,33.40
2022-08-14T13:58:05.190Z,32.50
2022-08-14T14:00:53.395Z,33.10
2022-08-14T14:03:25.286Z,32.30
2022-08-14T14:05:58.066Z,33.10
2022-08-14T14:08:45.863Z,32.70
2022-08-14T14:11:25.531Z,32.40
2022-08-14T14:16:59.566Z,31.90
2022-08-14T14:19:30.534Z,33.40
2022-08-14T14:22:00.791Z,32.50
2022-08-14T14:24:34.537Z,32.90
2022-08-14T14:27:39.022Z,33.20
2022-08-14T14:29:58.578Z,33.40
2022-08-14T14:33:01.889Z,33.80
2022-08-14T14:41:37.689Z,33.10
2022-08-14T14:44:15.879Z,33.10
2022-08-14T14:46:53.223Z,33.00
2022-08-14T14:49:41.803Z,32.40
2022-08-14T14:52:27.754Z,32.80
2022-08-14T14:54:57.451Z,32.30
2022-08-14T14:57:34.900Z,33.10
2022-08-14T15:00:12.637Z,33.50
2022-08-14T15:02:46.982Z,34.60
2022-08-14T15:05:21.419Z,34.30
2022-08-14T15:07:51.114Z,33.60
2022-08-14T15:10:27.438Z,34.00
2022-08-14T15:13:03.837Z,33.20
2022-08-14T15:15:33.513Z,33.70
2022-08-14T15:18:36.679Z,34.70
2022-08-14T15:21:00.525Z,34.60
2022-08-14T15:23:43.562Z,34.70
2022-08-14T15:26:24.331Z,34.50
2022-08-14T15:29:02.111Z,34.20
2022-08-14T15:31:34.700Z,34.10
2022-08-14T15:34:44.794Z,35.30
2022-08-14T15:37:05.276Z,34.00
2022-08-14T15:39:35.712Z,34.60
2022-08-14T15:42:14.421Z,35.00
2022-08-14T15:44:58.217Z,34.90
2022-08-14T15:47:30.637Z,35.40
2022-08-14T15:50:00.682Z,35.60
2022-08-14T15:52:35.425Z,34.50
2022-08-14T15:55:09.032Z,35.30
2022-08-14T15:57:36.348Z,35.90
2022-08-14T16:00:44.439Z,35.80
2022-08-14T16:03:16.531Z,36.00
2022-08-14T16:05:50.319Z,35.30
2022-08-14T16:08:28.808Z,35.10
2022-08-14T16:11:01.164Z,33.50
2022-08-14T16:13:43.035Z,31.50
2022-08-14T16:16:48.169Z,33.60
2022-08-14T16:18:58.243Z,32.40
2022-08-14T16:21:31.586Z,33.00
2022-08-14T16:24:02.499Z,32.10
2022-08-14T16:26:34.123Z,32.50
2022-08-14T16:29:08.573Z,33.40
2022-08-14T16:31:40.858Z,33.20
2022-08-14T16:34:45.059Z,33.40
2022-08-14T16:37:00.841Z,33.30
2022-08-14T16:39:32.861Z,33.10
2022-08-14T16:42:00.457Z,32.40
2022-08-14T16:44:41.198Z,32.80
2022-08-14T16:47:14.059Z,32.60
2022-08-14T16:50:04.545Z,32.60
2022-08-14T16:52:44.426Z,31.90
2022-08-14T16:55:21.866Z,32.70
2022-08-14T16:57:58.929Z,33.50
2022-08-14T17:00:32.815Z,33.60
2022-08-14T17:03:13.033Z,33.40
2022-08-14T17:05:43.951Z,33.60
2022-08-14T17:08:31.705Z,34.10
2022-08-14T17:11:11.104Z,34.50
2022-08-14T17:13:58.121Z,35.40
2022-08-14T17:16:32.921Z,35.20
2022-08-14T17:19:04.820Z,36.20
2022-08-14T17:21:37.491Z,36.50
2022-08-14T17:24:57.382Z,36.00
2022-08-14T17:26:57.164Z,36.10
2022-08-14T17:29:31.323Z,37.00
2022-08-14T17:32:28.159Z,37.00
2022-08-14T17:35:01.870Z,37.50
2022-08-14T17:37:36.956Z,37.40
2022-08-14T17:40:15.397Z,38.00
2022-08-14T17:42:51.354Z,38.50
2022-08-14T17:45:46.947Z,38.50
2022-08-14T17:49:14.228Z,38.60
2022-08-14T17:51:23.618Z,39.30
2022-08-14T17:54:02.595Z,41.00
2022-08-14T17:56:32.101Z,40.90
2022-08-14T17:59:05.166Z,41.60
2022-08-14T18:01:37.328Z,41.60
2022-08-14T18:04:27.671Z,41.70
2022-08-14T18:07:16.202Z,41.80
2022-08-14T18:09:57.261Z,44.10
2022-08-14T18:12:36.819Z,46.00
2022-08-14T18:15:06.795Z,47.40
2022-08-14T18:17:52.834Z,48.50
2022-08-14T18:21:24.461Z,49.10
2022-08-14T18:23:13.435Z,49.50
2022-08-14T18:25:51.630Z,50.40
2022-08-14T18:28:51.287Z,51.10
2022-08-14T18:31:42.171Z,52.10
2022-08-14T18:34:30.816Z,52.70
2022-08-14T18:37:14.410Z,53.40
2022-08-14T18:40:01.294Z,53.90
2022-08-14T18:42:40.974Z,54.40
2022-08-14T18:45:29.207Z,54.90
2022-08-14T18:48:19.165Z,55.30
2022-08-14T18:50:52.519Z,55.80
2022-08-14T18:53:24.986Z,56.10
2022-08-14T18:56:18.365Z,56.60
2022-08-14T18:58:57.341Z,56.90
2022-08-14T19:01:32.495Z,57.20
2022-08-14T19:04:04.062Z,58.10
2022-08-14T19:06:48.949Z,57.70
2022-08-14T19:09:53.193Z,57.80
2022-08-14T19:12:55.963Z,58.10
2022-08-14T19:15:28.606Z,58.40
2022-08-14T19:18:14.814Z,58.40
2022-08-14T19:20:52.597Z,58.50
2022-08-14T19:23:42.182Z,58.60
2022-08-14T19:26:35.904Z,58.60
2022-08-14T19:29:23.504Z,58.60
2022-08-14T19:31:55.719Z,59.30
2022-08-14T19:34:39.822Z,58.80
2022-08-14T19:37:10.575Z,58.90
2022-08-14T19:39:54.389Z,58.90
2022-08-14T19:42:28.488Z,58.90
2022-08-14T19:44:57.878Z,58.90
2022-08-14T19:47:40.974Z,58.90
2022-08-14T19:50:37.767Z,58.90
2022-08-14T19:53:16.799Z,59.00
2022-08-14T19:56:01.305Z,59.20
2022-08-14T19:58:54.495Z,59.20
2022-08-14T20:01:37.520Z,59.80
2022-08-14T20:04:44.875Z,60.30
2022-08-14T20:07:25.969Z,60.50
2022-08-14T20:11:09.173Z,61.00
2022-08-14T20:12:57.630Z,61.30
2022-08-14T20:15:46.931Z,61.50
2022-08-14T20:18:48.812Z,62.30
2022-08-14T20:21:20.966Z,61.60
2022-08-14T20:23:50.061Z,61.60
2022-08-14T20:26:30.817Z,61.60
2022-08-14T20:29:04.795Z,61.70
2022-08-14T20:31:36.488Z,61.60
2022-08-14T20:34:24.809Z,62.00
2022-08-14T20:37:22.010Z,62.10
2022-08-14T20:39:54.581Z,62.10
2022-08-14T20:42:49.542Z,62.30
2022-08-14T20:45:21.372Z,62.60
2022-08-14T20:47:57.791Z,62.50
2022-08-14T20:50:28.328Z,62.70
2022-08-14T20:53:00.808Z,62.80
2022-08-14T20:56:04.412Z,63.00
2022-08-14T20:58:52.951Z,63.20
2022-08-14T21:01:20.080Z,63.60
2022-08-14T21:03:57.361Z,64.80
2022-08-14T21:07:23.585Z,64.60
2022-08-14T21:09:43.876Z,65.00
2022-08-14T21:12:34.831Z,64.90
2022-08-14T21:14:59.971Z,65.00
2022-08-14T21:17:29.495Z,65.30
2022-08-14T21:19:56.790Z,65.20
2022-08-14T21:22:26.441Z,65.50
2022-08-14T21:25:02.334Z,65.80
2022-08-14T21:27:38.408Z,65.90
2022-08-14T21:36:00.190Z,66.50
2022-08-14T21:38:36.888Z,67.00
2022-08-14T21:41:42.935Z,67.10
2022-08-14T21:44:18.260Z,67.90
2022-08-14T21:46:54.036Z,67.10
2022-08-14T21:49:34.001Z,67.50
2022-08-14T21:52:51.013Z,67.70
2022-08-14T21:55:09.649Z,67.90
2022-08-14T21:58:46.164Z,68.20
2022-08-14T22:00:42.546Z,68.70
2022-08-14T22:03:16.292Z,69.10
2022-08-14T22:05:50.370Z,69.50
2022-08-14T22:08:21.800Z,69.70
2022-08-14T22:10:56.108Z,70.10
2022-08-14T22:13:25.814Z,70.50
2022-08-14T22:15:59.587Z,70.90
2022-08-14T22:18:34.882Z,71.20
2022-08-14T22:21:08.169Z,71.40
2022-08-14T22:23:44.697Z,71.60
2022-08-14T22:26:11.527Z,71.70
2022-08-14T22:28:56.933Z,72.40
2022-08-14T22:31:23.917Z,72.20
2022-08-14T22:33:52.791Z,73.00
2022-08-14T22:36:45.388Z,73.20
2022-08-14T22:39:18.410Z,73.70
2022-08-14T22:42:20.855Z,74.50
2022-08-14T22:44:51.885Z,75.20
2022-08-14T22:47:24.947Z,74.90
2022-08-14T22:50:28.864Z,75.40
2022-08-14T22:52:41.024Z,75.80
2022-08-14T22:55:16.857Z,75.90
2022-08-14T22:57:46.258Z,76.30
2022-08-14T23:00:25.196Z,76.70
2022-08-14T23:02:57.219Z,77.20
2022-08-14T23:05:38.961Z,76.90
2022-08-14T23:08:56.351Z,77.20
2022-08-14T23:10:58.950Z,77.60
2022-08-14T23:13:26.085Z,78.00
2022-08-14T23:15:58.803Z,78.50
2022-08-14T23:18:29.849Z,78.50
2022-08-14T23:20:57.905Z,79.00
2022-08-14T23:23:25.071Z,79.20
2022-08-14T23:25:59.412Z,79.10
2022-08-14T23:28:35.044Z,79.40
2022-08-14T23:31:34.531Z,79.60
2022-08-14T23:34:08.727Z,79.70
2022-08-14T23:36:54.397Z,79.90
2022-08-14T23:39:31.785Z,80.00
2022-08-14T23:42:07.502Z,80.10
2022-08-14T23:44:36.823Z,80.40
2022-08-14T23:47:10.901Z,80.70
2022-08-14T23:50:03.992Z,81.20
2022-08-14T23:52:57.354Z,81.50
2022-08-14T23:55:33.616Z,81.90
2022-08-14T23:58:02.428Z,83.00
