createdAt,value
2023-02-09T08:59:54.814Z,62.71
2023-02-09T09:02:59.001Z,62.52
2023-02-09T09:05:36.182Z,62.38
2023-02-09T09:08:07.174Z,62.47
2023-02-09T09:10:46.141Z,62.22
2023-02-09T09:13:21.071Z,62.20
2023-02-09T09:16:00.340Z,62.25
2023-02-09T09:18:34.742Z,63.00
2023-02-09T09:21:17.660Z,61.99
2023-02-09T09:24:09.166Z,59.37
2023-02-09T09:26:39.793Z,56.49
2023-02-09T09:29:11.028Z,53.52
2023-02-09T09:32:31.395Z,52.18
2023-02-09T09:35:46.734Z,50.19
2023-02-09T09:38:39.098Z,49.02
2023-02-09T09:41:29.319Z,47.11
2023-02-09T09:59:47.511Z,40.06
2023-02-09T10:06:41.995Z,38.08
2023-02-09T10:40:20.128Z,34.01
2023-02-09T10:43:56.819Z,34.17
2023-02-09T10:52:30.086Z,34.48
2023-02-09T10:57:25.648Z,34.68
2023-02-09T11:00:01.818Z,35.15
2023-02-09T11:03:20.028Z,34.85
2023-02-09T11:06:12.915Z,34.87
2023-02-09T11:09:36.492Z,35.21
2023-02-09T11:25:14.317Z,34.20
2023-02-09T11:32:32.163Z,36.39
2023-02-09T11:37:59.538Z,38.24
2023-02-09T11:41:08.241Z,39.25
2023-02-09T11:43:43.235Z,40.11
2023-02-09T11:46:32.313Z,40.46
2023-02-09T11:52:47.976Z,41.65
2023-02-09T11:55:45.934Z,41.92
2023-02-09T11:58:53.759Z,42.35
2023-02-09T12:26:19.614Z,44.36
2023-02-09T12:36:12.272Z,44.32
2023-02-09T12:39:07.876Z,44.30
2023-02-09T12:42:15.952Z,45.00
2023-02-09T13:02:58.714Z,46.28
2023-02-09T13:10:40.626Z,47.25
2023-02-09T13:13:34.094Z,47.84
2023-02-09T21:16:31.619Z,62.50
2023-02-09T21:19:03.675Z,62.30
2023-02-09T21:21:35.550Z,62.10
2023-02-09T21:24:11.270Z,62.05
2023-02-09T21:26:44.138Z,62.16
2023-02-09T21:29:25.708Z,62.24
2023-02-09T21:32:12.125Z,61.98
2023-02-09T21:34:58.601Z,62.01
2023-02-09T21:37:37.834Z,61.97
2023-02-09T21:40:12.962Z,61.89
2023-02-09T21:42:42.192Z,61.88
2023-02-09T21:45:11.439Z,62.26
2023-02-09T21:47:40.162Z,62.58
2023-02-09T21:50:11.079Z,62.66
2023-02-09T21:52:40.685Z,62.80
2023-02-09T21:57:58.252Z,63.41
2023-02-09T22:00:35.027Z,63.93
2023-02-09T22:03:17.096Z,64.37
2023-02-09T22:05:46.658Z,64.33
2023-02-09T22:08:18.375Z,64.13
2023-02-09T22:10:50.697Z,64.11
2023-02-09T22:13:29.887Z,63.74
2023-02-09T22:16:08.330Z,63.23
2023-02-09T22:18:38.896Z,63.02
2023-02-09T22:21:08.116Z,62.89
2023-02-09T22:23:37.732Z,62.24
2023-02-09T22:26:07.365Z,62.04
2023-02-09T22:28:36.679Z,62.22
2023-02-09T22:31:10.130Z,63.45
2023-02-09T22:33:40.688Z,64.05
2023-02-09T22:36:13.114Z,64.25
2023-02-09T22:38:47.781Z,64.64
2023-02-09T22:41:37.354Z,64.78
2023-02-09T22:44:08.982Z,64.47
2023-02-09T22:46:58.287Z,64.52
2023-02-09T22:49:30.422Z,63.73
2023-02-09T22:52:09.709Z,62.94
2023-02-09T22:54:39.728Z,62.29
2023-02-09T22:57:11.469Z,61.53
2023-02-09T22:59:41.609Z,60.67
2023-02-09T23:02:12.655Z,60.46
2023-02-09T23:04:41.745Z,60.73
2023-02-09T23:07:11.747Z,61.61
2023-02-09T23:09:40.345Z,62.21
2023-02-09T23:12:08.790Z,62.09
2023-02-09T23:14:38.329Z,62.52
2023-02-09T23:17:07.127Z,62.52
2023-02-09T23:19:36.354Z,62.32
2023-02-09T23:22:05.708Z,62.19
2023-02-09T23:24:35.198Z,62.31
2023-02-09T23:27:03.811Z,62.20
2023-02-09T23:29:33.567Z,62.10
2023-02-09T23:32:02.929Z,62.13
2023-02-09T23:34:33.930Z,61.79
2023-02-09T23:37:18.384Z,62.09
2023-02-09T23:39:48.875Z,62.50
2023-02-09T23:42:18.811Z,63.01
2023-02-09T23:44:48.515Z,63.40
2023-02-09T23:47:17.166Z,63.48
2023-02-09T23:49:46.771Z,63.17
2023-02-09T23:52:18.047Z,62.73
2023-02-09T23:54:46.944Z,62.72
2023-02-09T23:57:22.659Z,62.78
2023-02-09T23:59:51.422Z,62.54
