createdAt,value
2017-09-22T00:01:46.013Z,7.40
2017-09-22T00:04:13.578Z,7.90
2017-09-22T00:06:40.417Z,7.93
2017-09-22T00:09:07.293Z,8.43
2017-09-22T00:11:34.163Z,8.83
2017-09-22T00:14:01.415Z,8.97
2017-09-22T00:16:28.231Z,9.50
2017-09-22T00:18:55.045Z,7.70
2017-09-22T00:21:21.883Z,8.20
2017-09-22T00:23:48.730Z,6.87
2017-09-22T00:26:15.587Z,7.83
2017-09-22T00:28:42.408Z,7.70
2017-09-22T00:31:10.000Z,8.80
2017-09-22T00:33:37.572Z,7.60
2017-09-22T00:36:05.133Z,8.30
2017-09-22T00:38:32.013Z,8.17
2017-09-22T00:40:59.579Z,6.97
2017-09-22T00:43:27.175Z,7.97
2017-09-22T00:45:54.046Z,8.30
2017-09-22T00:48:21.024Z,7.47
2017-09-22T00:50:47.947Z,7.70
2017-09-22T00:53:15.520Z,8.30
2017-09-22T00:55:43.101Z,7.17
2017-09-22T00:58:10.020Z,7.37
2017-09-22T01:00:37.940Z,8.20
2017-09-22T01:03:04.898Z,7.77
2017-09-22T01:05:31.730Z,7.10
2017-09-22T01:07:59.306Z,7.37
2017-09-22T01:10:27.979Z,6.97
2017-09-22T01:12:56.345Z,7.93
2017-09-22T01:25:08.344Z,8.20
2017-09-22T01:27:35.181Z,8.50
2017-09-22T01:30:02.998Z,7.20
2017-09-22T01:32:29.854Z,7.97
2017-09-22T01:34:56.737Z,9.60
2017-09-22T01:37:23.626Z,7.50
2017-09-22T01:39:50.595Z,9.63
2017-09-22T01:42:17.441Z,8.77
2017-09-22T01:44:45.253Z,10.70
2017-09-22T01:47:12.182Z,8.37
2017-09-22T01:49:39.015Z,7.47
2017-09-22T01:52:05.943Z,8.70
2017-09-22T01:54:33.493Z,9.23
2017-09-22T01:57:00.387Z,8.27
2017-09-22T01:59:28.197Z,8.90
2017-09-22T02:01:55.026Z,8.30
2017-09-22T02:04:22.619Z,8.00
2017-09-22T02:06:49.420Z,8.37
2017-09-22T02:09:16.326Z,8.13
2017-09-22T02:11:43.928Z,8.77
2017-09-22T02:14:10.723Z,12.50
2017-09-22T02:16:37.524Z,10.07
2017-09-22T02:19:05.035Z,8.07
2017-09-22T02:21:31.856Z,9.00
2017-09-22T02:23:59.414Z,10.73
2017-09-22T02:26:26.238Z,8.90
2017-09-22T02:28:53.067Z,9.20
2017-09-22T02:31:19.850Z,12.40
2017-09-22T02:33:46.666Z,8.60
2017-09-22T02:36:13.503Z,9.53
2017-09-22T02:38:40.303Z,8.23
2017-09-22T02:41:07.929Z,8.77
2017-09-22T02:43:34.733Z,7.80
2017-09-22T02:46:02.329Z,8.37
2017-09-22T02:48:29.151Z,11.17
2017-09-22T02:50:56.074Z,9.07
2017-09-22T02:53:22.869Z,7.73
2017-09-22T02:55:49.744Z,10.10
2017-09-22T02:58:16.571Z,9.00
2017-09-22T03:00:43.435Z,12.20
2017-09-22T03:03:10.280Z,11.20
2017-09-22T03:05:37.233Z,12.00
2017-09-22T03:08:04.086Z,8.60
2017-09-22T03:10:31.773Z,10.03
2017-09-22T03:12:58.653Z,9.00
2017-09-22T03:15:25.499Z,10.03
2017-09-22T03:17:52.310Z,11.20
2017-09-22T03:20:19.126Z,12.70
2017-09-22T03:22:45.928Z,11.00
2017-09-22T03:25:12.754Z,14.50
2017-09-22T03:27:39.577Z,9.30
2017-09-22T03:30:06.453Z,8.90
2017-09-22T03:32:33.279Z,7.53
2017-09-22T03:35:00.079Z,9.00
2017-09-22T03:37:26.909Z,8.67
2017-09-22T03:39:54.472Z,9.57
2017-09-22T03:42:21.336Z,9.00
2017-09-22T03:44:48.127Z,9.07
2017-09-22T03:47:15.734Z,7.97
2017-09-22T03:49:42.761Z,8.33
2017-09-22T03:52:10.324Z,7.80
2017-09-22T03:54:37.151Z,8.97
2017-09-22T03:57:04.002Z,8.20
2017-09-22T03:59:30.893Z,8.20
2017-09-22T04:01:57.770Z,9.87
2017-09-22T04:04:24.620Z,8.37
2017-09-22T04:06:51.502Z,10.07
2017-09-22T04:09:19.089Z,10.93
2017-09-22T04:11:46.644Z,14.10
2017-09-22T04:14:13.437Z,15.33
2017-09-22T04:16:40.257Z,12.93
2017-09-22T04:19:07.064Z,10.50
2017-09-22T04:21:33.873Z,12.17
2017-09-22T04:24:00.730Z,11.17
2017-09-22T04:26:27.563Z,10.13
2017-09-22T04:28:54.370Z,9.20
2017-09-22T04:31:21.963Z,11.03
2017-09-22T04:33:49.512Z,12.10
2017-09-22T04:36:16.354Z,10.90
2017-09-22T04:38:43.182Z,9.20
2017-09-22T04:41:10.012Z,9.70
2017-09-22T04:43:36.816Z,9.20
2017-09-22T04:46:03.686Z,9.03
2017-09-22T04:48:30.510Z,12.70
2017-09-22T04:50:58.102Z,9.20
2017-09-22T04:53:24.954Z,8.37
2017-09-22T04:55:51.848Z,9.73
2017-09-22T04:58:18.734Z,7.90
2017-09-22T05:00:45.623Z,11.33
2017-09-22T05:03:13.255Z,9.67
2017-09-22T05:05:40.092Z,13.53
2017-09-22T05:08:06.936Z,12.03
2017-09-22T05:10:33.779Z,12.93
2017-09-22T05:13:00.593Z,11.97
2017-09-22T05:15:27.475Z,10.83
2017-09-22T05:17:54.320Z,13.53
2017-09-22T05:20:21.156Z,12.30
2017-09-22T05:22:48.026Z,21.43
2017-09-22T05:25:14.873Z,10.63
2017-09-22T05:27:41.717Z,10.43
2017-09-22T05:30:09.311Z,14.10
2017-09-22T05:32:36.151Z,14.37
2017-09-22T05:35:03.759Z,13.87
2017-09-22T05:37:30.640Z,13.03
2017-09-22T05:39:57.511Z,15.83
2017-09-22T05:42:24.351Z,16.53
2017-09-22T05:44:51.212Z,12.60
2017-09-22T05:47:18.127Z,15.20
2017-09-22T05:49:44.996Z,12.73
2017-09-22T05:52:11.895Z,14.00
2017-09-22T05:54:38.789Z,15.13
2017-09-22T05:57:05.596Z,14.93
2017-09-22T05:59:33.225Z,18.37
2017-09-22T06:02:00.105Z,17.20
2017-09-22T06:04:26.949Z,18.90
2017-09-22T06:06:53.806Z,12.00
2017-09-22T06:09:20.668Z,11.20
2017-09-22T06:11:47.550Z,17.40
2017-09-22T06:14:14.429Z,16.13
2017-09-22T06:16:42.022Z,14.70
2017-09-22T06:19:09.670Z,15.57
2017-09-22T06:21:36.567Z,12.93
2017-09-22T06:24:03.477Z,15.40
2017-09-22T06:26:30.310Z,15.83
2017-09-22T06:28:57.174Z,13.90
2017-09-22T06:31:24.058Z,15.57
2017-09-22T06:33:50.926Z,14.10
2017-09-22T06:36:17.771Z,18.70
2017-09-22T06:38:44.641Z,19.40
2017-09-22T06:41:11.575Z,16.37
2017-09-22T06:43:38.418Z,14.73
2017-09-22T06:46:05.263Z,13.50
2017-09-22T06:48:32.121Z,15.87
2017-09-22T06:50:59.052Z,17.73
2017-09-22T06:53:25.896Z,14.03
2017-09-22T06:55:52.727Z,14.60
2017-09-22T06:58:20.287Z,16.77
2017-09-22T07:00:47.158Z,16.17
2017-09-22T07:03:14.745Z,21.97
2017-09-22T07:05:42.343Z,23.40
2017-09-22T07:08:09.213Z,19.80
2017-09-22T07:10:36.129Z,20.33
2017-09-22T07:13:02.957Z,25.57
2017-09-22T07:15:29.806Z,27.40
2017-09-22T07:17:56.754Z,24.73
2017-09-22T07:20:23.607Z,25.23
2017-09-22T07:22:50.438Z,23.73
2017-09-22T07:25:17.785Z,23.30
2017-09-22T07:27:44.731Z,25.40
2017-09-22T07:30:11.686Z,17.67
2017-09-22T07:32:38.553Z,25.00
2017-09-22T07:35:05.383Z,21.23
2017-09-22T07:37:32.537Z,25.50
2017-09-22T07:40:01.237Z,22.70
2017-09-22T07:42:28.190Z,20.20
2017-09-22T07:44:55.044Z,24.37
2017-09-22T07:47:21.950Z,22.67
2017-09-22T07:49:48.804Z,26.30
2017-09-22T07:52:16.369Z,26.43
2017-09-22T07:54:43.187Z,26.53
2017-09-22T07:57:10.004Z,23.63
2017-09-22T07:59:36.917Z,29.00
2017-09-22T08:02:03.781Z,25.57
2017-09-22T08:04:30.930Z,20.83
2017-09-22T08:06:57.760Z,19.37
2017-09-22T08:09:24.756Z,21.43
2017-09-22T08:11:51.613Z,18.90
2017-09-22T08:14:18.486Z,19.43
2017-09-22T08:16:45.369Z,20.63
2017-09-22T08:19:12.305Z,21.43
2017-09-22T08:21:39.147Z,19.77
2017-09-22T08:24:06.015Z,20.90
2017-09-22T08:26:32.888Z,16.57
2017-09-22T08:28:59.735Z,24.43
2017-09-22T08:31:26.577Z,17.53
2017-09-22T08:33:53.405Z,17.70
2017-09-22T08:36:20.264Z,24.53
2017-09-22T08:38:47.092Z,19.03
2017-09-22T08:41:14.634Z,20.63
2017-09-22T08:43:41.504Z,21.17
2017-09-22T08:46:08.359Z,20.63
2017-09-22T08:48:35.196Z,24.33
2017-09-22T08:51:02.019Z,25.27
2017-09-22T08:53:28.872Z,22.90
2017-09-22T08:55:55.819Z,17.00
2017-09-22T08:58:22.675Z,18.20
2017-09-22T09:00:49.529Z,19.80
2017-09-22T09:03:16.368Z,21.53
2017-09-22T09:05:43.954Z,18.97
2017-09-22T09:08:11.582Z,18.90
2017-09-22T09:10:38.432Z,20.37
2017-09-22T09:13:05.290Z,19.60
2017-09-22T09:15:32.195Z,17.67
2017-09-22T09:17:59.039Z,15.90
2017-09-22T09:20:25.866Z,18.30
2017-09-22T09:22:52.692Z,15.93
2017-09-22T09:25:20.249Z,17.67
2017-09-22T09:27:47.093Z,17.53
2017-09-22T09:30:13.950Z,17.63
2017-09-22T09:32:40.775Z,21.33
2017-09-22T09:35:07.658Z,17.37
2017-09-22T09:37:35.299Z,17.30
2017-09-22T09:40:02.211Z,16.10
2017-09-22T09:42:29.040Z,17.00
2017-09-22T09:44:55.859Z,16.60
2017-09-22T09:47:22.699Z,16.43
2017-09-22T09:49:49.596Z,15.10
2017-09-22T09:52:16.419Z,15.60
2017-09-22T09:54:43.391Z,16.23
2017-09-22T09:57:10.523Z,14.97
2017-09-22T09:59:37.962Z,14.37
2017-09-22T10:02:05.450Z,13.80
2017-09-22T10:04:33.089Z,14.67
2017-09-22T10:07:00.042Z,14.00
2017-09-22T10:09:27.158Z,14.13
2017-09-22T10:11:53.965Z,13.30
2017-09-22T10:14:20.784Z,14.07
2017-09-22T10:16:47.654Z,13.07
2017-09-22T10:19:15.993Z,14.70
2017-09-22T10:21:42.942Z,13.00
2017-09-22T10:24:09.781Z,13.50
2017-09-22T10:26:36.622Z,13.17
2017-09-22T10:29:04.188Z,12.73
2017-09-22T10:31:31.771Z,14.27
2017-09-22T10:33:58.627Z,12.87
2017-09-22T10:36:26.254Z,12.47
2017-09-22T10:38:53.064Z,13.07
2017-09-22T10:41:19.922Z,12.80
2017-09-22T10:43:46.792Z,14.40
2017-09-22T10:46:14.415Z,12.30
2017-09-22T10:48:41.278Z,11.37
2017-09-22T10:51:08.164Z,12.43
2017-09-22T10:53:35.037Z,11.63
2017-09-22T10:56:01.860Z,9.77
2017-09-22T10:58:28.688Z,8.97
2017-09-22T11:00:56.247Z,8.93
2017-09-22T11:03:23.129Z,9.20
2017-09-22T11:05:50.669Z,9.40
2017-09-22T11:08:17.490Z,11.67
2017-09-22T11:10:44.307Z,8.43
2017-09-22T11:13:11.164Z,8.07
2017-09-22T11:15:38.035Z,7.03
2017-09-22T11:18:04.886Z,8.37
2017-09-22T11:20:31.801Z,9.80
2017-09-22T11:22:59.508Z,8.43
2017-09-22T11:25:26.396Z,10.30
2017-09-22T11:27:53.994Z,8.00
2017-09-22T11:30:21.581Z,8.73
2017-09-22T11:32:48.391Z,8.93
2017-09-22T11:35:15.390Z,7.20
2017-09-22T11:37:42.235Z,9.10
2017-09-22T11:40:09.076Z,14.97
2017-09-22T11:42:36.028Z,6.93
2017-09-22T11:45:02.856Z,7.30
2017-09-22T11:47:29.666Z,6.53
2017-09-22T11:49:56.442Z,9.30
2017-09-22T11:52:23.254Z,5.77
2017-09-22T11:54:50.058Z,5.70
2017-09-22T11:57:16.929Z,5.60
2017-09-22T11:59:43.763Z,7.37
2017-09-22T12:02:10.563Z,7.00
2017-09-22T12:04:38.121Z,9.83
2017-09-22T12:07:05.359Z,10.03
2017-09-22T12:09:32.759Z,7.37
2017-09-22T12:12:01.072Z,6.50
2017-09-22T12:14:28.662Z,6.00
2017-09-22T12:16:56.256Z,6.03
2017-09-22T12:19:23.113Z,6.53
2017-09-22T12:21:49.922Z,8.00
2017-09-22T12:24:16.806Z,7.17
2017-09-22T12:26:44.459Z,9.20
2017-09-22T12:29:11.406Z,8.13
2017-09-22T12:31:38.267Z,9.73
2017-09-22T12:34:05.869Z,7.57
2017-09-22T12:36:32.742Z,6.57
2017-09-22T12:38:59.603Z,6.17
2017-09-22T12:41:26.465Z,9.43
2017-09-22T12:43:53.339Z,6.97
2017-09-22T12:46:20.179Z,6.43
2017-09-22T12:48:47.009Z,6.60
2017-09-22T12:51:13.851Z,6.17
2017-09-22T12:53:40.685Z,8.17
2017-09-22T12:56:07.502Z,5.47
2017-09-22T12:58:34.342Z,6.03
2017-09-22T13:01:01.209Z,8.20
2017-09-22T13:03:28.088Z,9.40
2017-09-22T13:05:54.968Z,5.53
2017-09-22T13:08:21.811Z,6.87
2017-09-22T13:10:48.883Z,7.03
2017-09-22T13:13:16.512Z,6.70
2017-09-22T13:15:44.126Z,6.53
2017-09-22T13:18:11.002Z,6.63
2017-09-22T13:20:37.896Z,6.33
2017-09-22T13:23:04.728Z,6.70
2017-09-22T13:25:31.564Z,6.80
2017-09-22T13:27:58.400Z,6.37
2017-09-22T13:30:26.043Z,6.17
2017-09-22T13:32:52.913Z,7.40
2017-09-22T13:35:19.808Z,6.67
2017-09-22T13:37:46.675Z,8.30
2017-09-22T13:40:13.503Z,7.03
2017-09-22T13:42:40.411Z,6.57
2017-09-22T13:45:07.291Z,7.60
2017-09-22T13:47:34.144Z,6.27
2017-09-22T13:50:01.007Z,7.23
2017-09-22T13:52:27.834Z,7.03
2017-09-22T13:54:55.480Z,6.57
2017-09-22T13:57:22.301Z,6.97
2017-09-22T13:59:49.104Z,6.37
2017-09-22T14:02:15.989Z,6.60
2017-09-22T14:04:43.615Z,9.70
2017-09-22T14:07:10.456Z,8.03
2017-09-22T14:09:37.390Z,9.00
2017-09-22T14:12:04.948Z,6.87
2017-09-22T14:14:31.788Z,7.37
2017-09-22T14:16:58.630Z,8.20
2017-09-22T14:19:25.540Z,6.87
2017-09-22T14:21:52.555Z,9.10
2017-09-22T14:24:19.468Z,8.50
2017-09-22T14:26:46.356Z,7.67
2017-09-22T14:29:13.203Z,8.10
2017-09-22T14:31:40.828Z,7.43
2017-09-22T14:34:07.699Z,8.57
2017-09-22T14:36:34.535Z,8.70
2017-09-22T14:39:01.360Z,9.27
2017-09-22T14:41:28.224Z,9.33
2017-09-22T14:43:55.830Z,9.07
2017-09-22T14:46:22.668Z,8.77
2017-09-22T14:48:50.261Z,10.23
2017-09-22T14:51:17.136Z,6.37
2017-09-22T14:53:43.989Z,7.70
2017-09-22T14:56:10.807Z,7.10
2017-09-22T14:58:37.685Z,6.43
2017-09-22T15:01:04.583Z,6.27
2017-09-22T15:03:31.466Z,9.70
2017-09-22T15:05:58.334Z,7.30
2017-09-22T15:08:28.582Z,9.90
2017-09-22T15:10:55.490Z,5.97
2017-09-22T15:13:22.316Z,6.90
2017-09-22T15:15:49.128Z,6.30
2017-09-22T15:18:16.021Z,7.80
2017-09-22T15:20:42.895Z,6.47
2017-09-22T15:23:09.763Z,6.43
2017-09-22T15:25:36.586Z,6.77
2017-09-22T15:28:04.596Z,5.97
2017-09-22T15:30:31.458Z,6.53
2017-09-22T15:32:58.263Z,6.90
2017-09-22T15:35:25.799Z,8.37
2017-09-22T15:37:52.761Z,6.80
2017-09-22T15:40:19.578Z,6.90
2017-09-22T15:42:46.422Z,6.20
2017-09-22T15:45:14.002Z,6.20
2017-09-22T15:47:41.554Z,6.83
2017-09-22T15:50:08.352Z,9.27
2017-09-22T15:52:35.176Z,7.93
2017-09-22T15:55:02.833Z,5.97
2017-09-22T15:57:29.721Z,6.03
2017-09-22T15:59:56.631Z,6.07
2017-09-22T16:02:23.483Z,7.57
2017-09-22T16:04:50.289Z,12.23
2017-09-22T16:07:17.127Z,8.40
2017-09-22T16:09:44.688Z,6.33
2017-09-22T16:12:11.518Z,7.03
2017-09-22T16:14:39.118Z,6.57
2017-09-22T16:17:05.976Z,6.30
2017-09-22T16:19:32.916Z,7.00
2017-09-22T16:21:59.785Z,10.47
2017-09-22T16:24:26.680Z,12.43
2017-09-22T16:26:53.517Z,8.13
2017-09-22T16:29:21.825Z,12.00
2017-09-22T16:31:48.720Z,11.93
2017-09-22T16:34:15.562Z,12.07
2017-09-22T16:36:42.634Z,13.00
2017-09-22T16:39:09.492Z,7.83
2017-09-22T16:41:37.098Z,9.03
2017-09-22T16:44:03.985Z,7.97
2017-09-22T16:46:31.628Z,9.33
2017-09-22T16:48:58.486Z,13.00
2017-09-22T16:51:25.371Z,6.50
2017-09-22T16:53:52.261Z,7.07
2017-09-22T16:56:19.085Z,6.70
2017-09-22T16:58:45.974Z,5.77
2017-09-22T17:01:12.840Z,7.07
2017-09-22T17:03:40.435Z,7.20
2017-09-22T17:06:07.293Z,6.37
2017-09-22T17:08:34.900Z,7.93
2017-09-22T17:11:02.667Z,8.50
2017-09-22T17:13:29.492Z,6.70
2017-09-22T17:15:56.323Z,7.47
2017-09-22T17:18:23.211Z,6.43
2017-09-22T17:20:50.029Z,7.40
2017-09-22T17:23:16.869Z,9.83
2017-09-22T17:25:43.687Z,10.30
2017-09-22T17:28:10.571Z,11.67
2017-09-22T17:30:38.131Z,8.80
2017-09-22T17:33:05.052Z,9.57
2017-09-22T17:35:31.942Z,7.17
2017-09-22T17:37:58.795Z,28.67
2017-09-22T17:40:25.686Z,75.37
2017-09-22T17:42:52.667Z,31.97
2017-09-22T17:45:20.366Z,7.97
2017-09-22T17:47:47.294Z,7.87
2017-09-22T17:50:14.152Z,8.40
2017-09-22T17:52:41.208Z,9.40
2017-09-22T17:55:08.169Z,10.20
2017-09-22T17:57:35.061Z,8.50
2017-09-22T18:00:02.766Z,8.97
2017-09-22T18:02:29.606Z,10.63
2017-09-22T18:04:57.192Z,11.77
2017-09-22T18:07:24.810Z,11.43
2017-09-22T18:09:51.696Z,11.00
2017-09-22T18:12:18.670Z,11.97
2017-09-22T18:14:45.552Z,13.20
2017-09-22T18:17:13.182Z,13.37
2017-09-22T18:19:40.088Z,16.93
2017-09-22T18:22:06.964Z,17.30
2017-09-22T18:24:33.823Z,17.13
2017-09-22T18:27:00.680Z,16.57
2017-09-22T18:29:28.256Z,16.80
2017-09-22T18:31:55.179Z,18.73
2017-09-22T18:34:22.017Z,18.50
2017-09-22T18:36:49.648Z,18.17
2017-09-22T18:39:16.481Z,17.10
2017-09-22T18:41:43.352Z,16.50
2017-09-22T18:44:10.225Z,16.27
2017-09-22T18:46:37.166Z,17.00
2017-09-22T18:49:04.824Z,15.10
2017-09-22T18:51:31.730Z,18.27
2017-09-22T18:53:58.696Z,14.33
2017-09-22T18:56:25.540Z,15.70
2017-09-22T18:58:52.451Z,18.27
2017-09-22T19:01:19.308Z,27.73
2017-09-22T19:03:46.187Z,30.90
2017-09-22T19:06:13.098Z,21.37
2017-09-22T19:08:40.124Z,22.47
2017-09-22T19:11:07.097Z,20.37
2017-09-22T19:13:34.004Z,19.67
2017-09-22T19:16:01.604Z,20.73
2017-09-22T19:18:28.432Z,17.93
2017-09-22T19:20:55.506Z,15.60
2017-09-22T19:23:23.153Z,16.30
2017-09-22T19:25:50.010Z,17.93
2017-09-22T19:28:16.823Z,20.67
2017-09-22T19:30:44.530Z,19.63
2017-09-22T19:33:11.668Z,17.43
2017-09-22T19:35:39.282Z,16.53
2017-09-22T19:38:06.437Z,16.33
2017-09-22T19:40:33.314Z,16.93
2017-09-22T19:43:00.177Z,23.50
2017-09-22T19:45:27.050Z,21.73
2017-09-22T19:47:54.261Z,18.90
2017-09-22T19:50:21.163Z,19.13
2017-09-22T19:52:47.979Z,19.70
2017-09-22T19:55:14.791Z,19.47
2017-09-22T19:57:41.684Z,20.37
2017-09-22T20:00:08.547Z,21.17
2017-09-22T20:02:35.430Z,19.43
2017-09-22T20:05:02.574Z,19.70
2017-09-22T20:07:29.442Z,22.13
2017-09-22T20:09:56.344Z,19.90
2017-09-22T20:12:23.276Z,22.23
2017-09-22T20:14:50.175Z,19.03
2017-09-22T20:17:17.174Z,19.60
2017-09-22T20:19:44.367Z,17.70
2017-09-22T20:22:11.192Z,18.20
2017-09-22T20:24:38.032Z,22.53
2017-09-22T20:27:04.875Z,20.97
2017-09-22T20:29:32.470Z,20.80
2017-09-22T20:31:59.330Z,17.90
2017-09-22T20:34:26.241Z,19.30
2017-09-22T20:36:53.104Z,21.40
2017-09-22T20:39:19.942Z,20.57
2017-09-22T20:41:46.818Z,20.70
2017-09-22T20:44:13.754Z,19.47
2017-09-22T20:46:40.620Z,20.97
2017-09-22T20:49:07.492Z,21.40
2017-09-22T20:51:34.320Z,21.27
2017-09-22T20:54:15.829Z,17.73
2017-09-22T20:56:42.644Z,20.90
2017-09-22T20:59:09.497Z,21.10
2017-09-22T21:01:36.304Z,20.80
2017-09-22T21:04:03.179Z,18.67
2017-09-22T21:06:30.070Z,21.23
2017-09-22T21:08:56.956Z,22.13
2017-09-22T21:11:23.808Z,22.53
2017-09-22T21:13:50.652Z,23.30
2017-09-22T21:16:17.541Z,20.63
2017-09-22T21:18:44.362Z,28.30
2017-09-22T21:21:11.315Z,26.60
2017-09-22T21:23:38.184Z,25.90
2017-09-22T21:26:05.121Z,27.83
2017-09-22T21:28:32.005Z,29.63
2017-09-22T21:30:58.853Z,32.93
2017-09-22T21:33:25.707Z,28.77
2017-09-22T21:35:52.533Z,28.37
2017-09-22T21:38:19.410Z,26.17
2017-09-22T21:40:47.020Z,27.17
2017-09-22T21:43:13.858Z,25.43
2017-09-22T21:45:40.708Z,24.23
2017-09-22T21:48:08.334Z,24.83
2017-09-22T21:50:36.078Z,31.40
2017-09-22T21:53:03.723Z,28.40
2017-09-22T21:55:30.734Z,30.27
2017-09-22T21:57:57.653Z,31.30
2017-09-22T22:00:24.623Z,27.43
2017-09-22T22:02:51.545Z,32.13
2017-09-22T22:05:38.778Z,30.93
2017-09-22T22:08:05.672Z,31.37
2017-09-22T22:10:32.602Z,35.10
2017-09-22T22:12:59.520Z,31.10
2017-09-22T22:15:26.437Z,31.37
2017-09-22T22:17:53.344Z,34.67
2017-09-22T22:20:21.958Z,33.47
2017-09-22T22:22:49.646Z,32.57
2017-09-22T22:25:16.595Z,34.27
2017-09-22T22:27:44.294Z,31.83
2017-09-22T22:30:11.205Z,35.57
2017-09-22T22:32:38.894Z,34.53
2017-09-22T22:35:07.809Z,33.77
2017-09-22T22:37:34.844Z,31.73
2017-09-22T22:40:01.782Z,32.23
2017-09-22T22:42:28.708Z,35.83
2017-09-22T22:44:55.610Z,40.07
2017-09-22T22:47:23.351Z,40.83
2017-09-22T22:49:51.087Z,39.90
2017-09-22T22:52:18.033Z,45.50
2017-09-22T22:54:44.898Z,49.63
2017-09-22T22:57:11.829Z,58.83
2017-09-22T22:59:39.446Z,45.57
2017-09-22T23:02:06.308Z,47.70
2017-09-22T23:04:33.223Z,51.97
2017-09-22T23:07:00.095Z,52.37
2017-09-22T23:09:27.676Z,57.63
2017-09-22T23:11:55.429Z,48.50
2017-09-22T23:14:23.050Z,47.03
2017-09-22T23:16:50.373Z,53.07
2017-09-22T23:19:18.615Z,52.80
2017-09-22T23:21:45.927Z,47.10
2017-09-22T23:24:12.883Z,51.60
2017-09-22T23:26:40.164Z,58.67
2017-09-22T23:29:07.636Z,54.63
2017-09-22T23:31:34.639Z,61.70
2017-09-22T23:34:01.547Z,62.37
2017-09-22T23:36:28.455Z,50.43
2017-09-22T23:38:55.324Z,51.80
2017-09-22T23:41:23.526Z,59.57
2017-09-22T23:43:51.136Z,55.33
2017-09-22T23:46:18.841Z,62.10
2017-09-22T23:48:45.927Z,65.60
2017-09-22T23:51:12.884Z,64.50
2017-09-22T23:53:40.108Z,63.10
2017-09-22T23:56:07.159Z,73.00
2017-09-22T23:58:34.791Z,57.80
