createdAt,value
2022-09-18T07:47:06.398Z,98784.44
2022-09-18T07:56:46.571Z,98780.48
2022-09-18T07:59:04.265Z,98783.85
2022-09-18T08:00:17.265Z,98782.31
2022-09-18T08:02:56.345Z,98778.06
2022-09-18T08:06:25.770Z,98780.70
2022-09-18T08:09:58.702Z,98782.02
2022-09-18T08:17:02.560Z,98784.29
2022-09-18T08:20:58.417Z,98784.75
2022-09-18T08:23:51.410Z,98786.48
2022-09-18T08:29:55.981Z,98787.48
2022-09-18T08:30:02.222Z,98786.41
2022-09-18T08:32:32.547Z,98778.59
2022-09-18T08:35:03.072Z,98777.09
2022-09-18T08:37:36.530Z,98781.60
2022-09-18T08:40:43.595Z,98782.72
2022-09-18T08:44:32.883Z,98783.02
2022-09-18T08:47:27.566Z,98787.13
2022-09-18T09:18:51.334Z,98788.37
2022-09-18T18:03:37.046Z,98935.61
2022-09-18T18:06:26.833Z,98933.09
2022-09-18T18:09:19.806Z,98935.66
2022-09-18T20:25:26.187Z,98939.95
2022-09-18T20:27:58.011Z,98944.13
2022-09-18T20:30:30.010Z,98939.81
2022-09-18T20:33:02.121Z,98941.30
2022-09-18T20:35:38.474Z,98941.61
2022-09-18T20:38:11.844Z,98939.03
2022-09-18T20:40:44.197Z,98941.61
2022-09-18T20:43:18.006Z,98941.75
2022-09-18T20:45:58.651Z,98941.30
2022-09-18T20:48:38.607Z,98941.67
2022-09-18T20:51:12.516Z,98939.80
2022-09-18T20:53:46.559Z,98941.02
2022-09-18T20:56:21.788Z,98940.54
2022-09-18T20:58:54.667Z,98940.65
2022-09-18T21:01:28.962Z,98939.95
2022-09-18T21:04:02.312Z,98943.70
2022-09-18T21:06:35.287Z,98942.11
2022-09-18T21:09:10.356Z,98943.02
2022-09-18T21:11:44.897Z,98942.41
2022-09-18T21:14:18.057Z,98941.13
2022-09-18T21:16:50.251Z,98945.11
2022-09-18T21:19:26.345Z,98947.01
2022-09-18T21:21:58.453Z,98947.23
2022-09-18T21:24:30.850Z,98949.88
2022-09-18T21:27:02.786Z,98947.54
2022-09-18T21:29:34.692Z,98950.45
2022-09-18T21:32:06.996Z,98949.48
2022-09-18T21:34:40.453Z,98950.56
2022-09-18T21:37:13.733Z,98949.73
2022-09-18T21:39:45.690Z,98949.92
2022-09-18T21:42:17.776Z,98950.83
2022-09-18T21:44:49.841Z,98952.23
2022-09-18T21:47:21.740Z,98949.79
2022-09-18T21:49:53.680Z,98952.21
2022-09-18T21:52:25.555Z,98953.96
2022-09-18T21:54:57.503Z,98950.02
2022-09-18T21:57:30.503Z,98946.16
2022-09-18T22:00:02.595Z,98949.30
2022-09-18T22:02:43.421Z,98949.15
2022-09-18T22:05:16.225Z,98951.34
2022-09-18T22:07:48.295Z,98949.29
2022-09-18T22:10:20.783Z,98949.22
2022-09-18T22:12:53.702Z,98947.31
2022-09-18T22:15:25.666Z,98947.15
2022-09-18T22:17:57.819Z,98946.73
2022-09-18T22:20:29.748Z,98947.35
2022-09-18T22:23:01.541Z,98950.29
2022-09-18T22:25:34.595Z,98948.59
2022-09-18T22:28:06.593Z,98946.92
2022-09-18T22:30:40.704Z,98946.35
2022-09-18T22:33:12.574Z,98949.42
2022-09-18T22:35:44.472Z,98947.05
2022-09-18T22:38:16.422Z,98940.67
2022-09-18T22:40:48.318Z,98942.00
2022-09-18T22:43:20.512Z,98944.66
2022-09-18T22:45:52.409Z,98939.66
2022-09-18T22:48:24.190Z,98943.98
2022-09-18T22:50:56.126Z,98945.58
2022-09-18T22:53:28.449Z,98943.29
2022-09-18T22:56:05.907Z,98945.85
2022-09-18T22:58:38.513Z,98942.90
2022-09-18T23:01:12.780Z,98944.52
2022-09-18T23:03:45.198Z,98940.08
2022-09-18T23:06:18.096Z,98941.58
2022-09-18T23:08:50.405Z,98942.10
2022-09-18T23:11:24.785Z,98940.67
2022-09-18T23:13:58.035Z,98943.63
2022-09-18T23:16:31.703Z,98946.59
2022-09-18T23:19:05.429Z,98944.05
2022-09-18T23:21:39.343Z,98944.13
2022-09-18T23:24:12.456Z,98944.02
2022-09-18T23:26:46.205Z,98941.98
2022-09-18T23:29:20.961Z,98941.43
2022-09-18T23:31:55.280Z,98940.20
2022-09-18T23:34:28.833Z,98942.15
2022-09-18T23:37:01.660Z,98940.86
2022-09-18T23:39:35.199Z,98942.64
2022-09-18T23:42:08.987Z,98941.60
2022-09-18T23:44:40.794Z,98938.40
2022-09-18T23:47:12.653Z,98937.77
2022-09-18T23:49:44.435Z,98935.25
2022-09-18T23:52:16.623Z,98934.29
2022-09-18T23:54:48.447Z,98933.80
2022-09-18T23:57:22.665Z,98933.12
2022-09-18T23:59:56.839Z,98934.59
