createdAt,value
2023-04-05T00:02:18.840Z,56.52
2023-04-05T00:04:50.646Z,56.22
2023-04-05T00:07:19.216Z,56.47
2023-04-05T00:09:46.360Z,56.36
2023-04-05T00:12:13.319Z,56.40
2023-04-05T00:14:39.923Z,56.62
2023-04-05T00:17:07.417Z,56.53
2023-04-05T00:19:36.636Z,56.75
2023-04-05T00:22:03.754Z,56.42
2023-04-05T00:24:31.012Z,56.68
2023-04-05T00:26:57.557Z,56.37
2023-04-05T00:29:24.124Z,56.83
2023-04-05T00:31:50.895Z,56.77
2023-04-05T00:34:17.654Z,57.10
2023-04-05T00:36:44.194Z,57.37
2023-04-05T00:39:10.769Z,57.51
2023-04-05T00:41:37.379Z,57.42
2023-04-05T00:44:04.098Z,57.76
2023-04-05T00:46:34.599Z,57.60
2023-04-05T00:49:01.245Z,57.86
2023-04-05T00:51:27.795Z,57.79
2023-04-05T00:53:55.137Z,58.25
2023-04-05T00:56:22.960Z,58.36
2023-04-05T00:58:52.217Z,58.37
2023-04-05T01:01:22.426Z,58.51
2023-04-05T01:03:55.542Z,58.50
2023-04-05T01:07:00.540Z,58.66
2023-04-05T01:09:54.700Z,58.66
2023-04-05T01:12:24.130Z,58.34
2023-04-05T01:14:53.414Z,58.59
2023-04-05T01:17:22.781Z,58.81
2023-04-05T01:19:59.073Z,58.86
2023-04-05T01:22:54.577Z,59.30
2023-04-05T01:25:56.838Z,59.04
2023-04-05T01:28:44.551Z,59.24
2023-04-05T01:31:29.385Z,59.46
2023-04-05T01:34:17.749Z,59.89
2023-04-05T01:36:54.858Z,59.82
2023-04-05T01:39:23.331Z,60.03
2023-04-05T01:41:50.176Z,59.98
2023-04-05T01:44:16.806Z,59.87
2023-04-05T01:46:43.405Z,60.54
2023-04-05T01:49:10.025Z,60.35
2023-04-05T01:51:36.565Z,60.58
2023-04-05T01:54:03.082Z,60.48
2023-04-05T01:56:29.656Z,60.66
2023-04-05T01:58:56.534Z,60.67
2023-04-05T02:01:23.150Z,60.80
2023-04-05T02:03:49.928Z,61.14
2023-04-05T02:06:16.616Z,61.27
2023-04-05T02:08:43.176Z,61.46
2023-04-05T02:11:10.010Z,61.26
2023-04-05T02:13:36.612Z,61.33
2023-04-05T02:16:03.299Z,61.59
2023-04-05T02:18:33.007Z,61.58
2023-04-05T02:21:08.047Z,61.69
2023-04-05T02:23:35.040Z,61.62
2023-04-05T02:26:01.574Z,61.61
2023-04-05T02:28:28.335Z,61.61
2023-04-05T02:30:55.533Z,62.01
2023-04-05T02:33:22.888Z,62.32
2023-04-05T02:35:51.753Z,61.80
2023-04-05T02:38:18.828Z,62.03
2023-04-05T02:40:49.463Z,61.98
2023-04-05T02:43:16.581Z,61.82
2023-04-05T02:45:44.981Z,62.07
2023-04-05T02:48:13.299Z,62.03
2023-04-05T02:50:40.045Z,61.95
2023-04-05T02:53:06.805Z,62.31
2023-04-05T02:55:34.143Z,62.49
2023-04-05T02:58:01.232Z,62.46
2023-04-05T03:00:28.215Z,62.59
2023-04-05T03:02:56.636Z,62.59
2023-04-05T03:05:23.317Z,62.78
2023-04-05T03:07:52.264Z,62.72
2023-04-05T03:10:22.572Z,62.68
2023-04-05T03:12:51.434Z,62.77
2023-04-05T03:15:17.956Z,62.74
2023-04-05T03:17:44.559Z,63.21
2023-04-05T03:20:12.163Z,62.86
2023-04-05T03:22:38.763Z,62.93
2023-04-05T03:25:06.038Z,63.21
2023-04-05T03:27:32.798Z,63.01
2023-04-05T03:29:59.302Z,63.06
2023-04-05T03:32:25.930Z,63.22
2023-04-05T03:34:52.502Z,63.35
2023-04-05T03:37:19.501Z,63.38
2023-04-05T03:39:46.214Z,63.67
2023-04-05T03:42:12.750Z,63.65
2023-04-05T03:44:39.284Z,64.00
2023-04-05T03:47:05.849Z,63.90
2023-04-05T03:49:32.372Z,63.83
2023-04-05T03:51:58.914Z,64.14
2023-04-05T03:54:25.439Z,64.17
2023-04-05T03:56:52.052Z,64.11
2023-04-05T03:59:18.687Z,64.35
2023-04-05T04:01:45.373Z,64.52
2023-04-05T04:04:13.624Z,64.49
2023-04-05T04:06:40.399Z,64.51
2023-04-05T04:09:06.961Z,64.32
2023-04-05T04:11:33.506Z,64.41
2023-04-05T04:14:00.122Z,64.41
2023-04-05T04:16:28.675Z,64.45
2023-04-05T04:18:55.854Z,64.49
2023-04-05T04:21:25.028Z,64.50
2023-04-05T04:23:52.217Z,64.70
2023-04-05T04:26:29.224Z,64.68
2023-04-05T04:28:56.452Z,64.72
2023-04-05T04:31:23.118Z,64.54
2023-04-05T04:33:50.495Z,64.66
2023-04-05T04:36:18.184Z,64.90
2023-04-05T04:38:45.810Z,64.72
2023-04-05T04:41:13.166Z,64.92
2023-04-05T04:43:43.908Z,64.91
2023-04-05T04:46:15.395Z,65.13
2023-04-05T04:48:42.410Z,64.98
2023-04-05T04:51:09.263Z,65.12
2023-04-05T04:53:36.248Z,64.74
2023-04-05T04:56:06.583Z,65.62
2023-04-05T04:58:33.140Z,67.66
2023-04-05T05:01:00.059Z,67.57
2023-04-05T05:03:26.877Z,66.33
2023-04-05T05:05:53.777Z,64.54
2023-04-05T05:08:21.563Z,61.02
2023-04-05T05:10:52.940Z,59.90
2023-04-05T05:13:19.752Z,59.59
2023-04-05T05:15:46.774Z,59.94
2023-04-05T05:18:13.301Z,60.11
2023-04-05T05:20:40.225Z,60.50
2023-04-05T05:23:07.128Z,61.11
2023-04-05T05:25:33.714Z,61.56
2023-04-05T05:28:00.335Z,62.03
2023-04-05T05:30:28.461Z,62.20
2023-04-05T05:32:55.124Z,62.16
2023-04-05T05:35:21.771Z,62.41
2023-04-05T05:37:48.320Z,62.55
2023-04-05T05:40:16.411Z,62.64
2023-04-05T05:42:43.071Z,63.07
2023-04-05T05:45:10.294Z,63.15
2023-04-05T05:47:37.043Z,63.19
2023-04-05T05:50:04.229Z,63.13
2023-04-05T05:52:31.158Z,63.00
2023-04-05T05:54:57.737Z,63.56
2023-04-05T05:57:24.298Z,63.74
2023-04-05T05:59:51.047Z,63.68
2023-04-05T06:02:17.653Z,63.84
2023-04-05T06:04:45.544Z,64.15
2023-04-05T06:07:12.489Z,64.20
2023-04-05T06:09:39.037Z,64.29
2023-04-05T06:12:05.801Z,64.30
2023-04-05T06:14:32.496Z,64.25
2023-04-05T06:16:59.106Z,64.29
2023-04-05T06:19:25.937Z,64.10
2023-04-05T06:21:52.536Z,64.23
2023-04-05T06:24:19.116Z,64.16
2023-04-05T06:26:45.719Z,64.01
2023-04-05T06:29:12.275Z,63.65
2023-04-05T06:31:38.912Z,63.92
2023-04-05T06:34:05.733Z,64.10
2023-04-05T06:36:32.536Z,64.03
2023-04-05T06:38:59.636Z,63.70
2023-04-05T06:41:27.710Z,63.04
2023-04-05T07:27:17.712Z,53.68
2023-04-05T07:29:47.150Z,54.41
2023-04-05T07:32:14.973Z,54.45
2023-04-05T07:34:41.742Z,54.35
2023-04-05T07:37:08.713Z,54.00
2023-04-05T07:39:35.811Z,54.25
2023-04-05T07:42:02.413Z,54.36
2023-04-05T07:44:29.084Z,53.60
2023-04-05T07:46:55.810Z,53.81
2023-04-05T07:49:27.680Z,53.63
2023-04-05T07:51:56.437Z,52.46
2023-04-05T07:54:23.981Z,52.28
2023-04-05T07:56:51.792Z,52.51
2023-04-05T07:59:18.386Z,51.56
2023-04-05T08:01:44.993Z,51.49
2023-04-05T08:04:12.676Z,51.00
2023-04-05T08:06:39.283Z,50.52
2023-04-05T08:09:06.493Z,49.88
2023-04-05T08:11:33.295Z,50.52
2023-04-05T08:14:00.128Z,50.81
2023-04-05T08:16:27.373Z,50.22
2023-04-05T08:18:53.949Z,49.99
2023-04-05T08:21:20.824Z,49.71
2023-04-05T08:23:47.472Z,50.10
2023-04-05T08:26:14.501Z,49.33
2023-04-05T08:28:41.164Z,49.23
2023-04-05T08:31:07.676Z,49.37
2023-04-05T08:33:34.315Z,48.30
2023-04-05T08:36:05.374Z,47.71
2023-04-05T08:38:31.851Z,47.75
2023-04-05T08:41:07.798Z,47.29
2023-04-05T08:43:40.688Z,46.84
2023-04-05T08:46:14.816Z,46.38
2023-04-05T08:48:41.589Z,46.17
2023-04-05T08:51:09.364Z,45.42
2023-04-05T08:53:36.324Z,45.18
2023-04-05T08:56:04.246Z,43.91
2023-04-05T08:58:34.261Z,43.52
2023-04-05T09:01:01.515Z,43.98
2023-04-05T09:03:36.804Z,43.33
2023-04-05T09:06:07.682Z,43.69
2023-04-05T09:08:34.474Z,42.96
2023-04-05T09:11:01.062Z,42.78
2023-04-05T09:13:27.590Z,43.09
2023-04-05T09:15:54.662Z,43.05
2023-04-05T09:18:26.826Z,42.97
2023-04-05T09:21:03.897Z,42.93
2023-04-05T09:23:30.764Z,42.69
2023-04-05T09:25:57.374Z,41.90
2023-04-05T09:28:24.141Z,41.36
2023-04-05T09:30:50.834Z,40.12
2023-04-05T09:33:20.998Z,39.98
2023-04-05T09:35:51.400Z,40.07
2023-04-05T09:38:17.998Z,39.35
2023-04-05T09:40:45.734Z,38.63
2023-04-05T09:43:33.029Z,38.80
2023-04-05T09:46:00.305Z,39.30
2023-04-05T09:48:46.153Z,39.11
2023-04-05T09:51:13.501Z,39.08
2023-04-05T09:54:06.093Z,39.01
2023-04-05T09:56:38.523Z,39.18
2023-04-05T09:59:13.052Z,38.92
2023-04-05T10:01:43.963Z,38.48
2023-04-05T10:04:11.099Z,38.60
2023-04-05T10:06:42.759Z,37.37
2023-04-05T10:09:11.146Z,37.12
2023-04-05T10:11:38.784Z,36.91
2023-04-05T10:14:07.719Z,36.16
2023-04-05T10:16:45.041Z,36.31
2023-04-05T10:19:21.123Z,35.77
2023-04-05T10:21:48.139Z,36.98
2023-04-05T10:24:36.816Z,36.58
2023-04-05T10:27:06.674Z,36.04
2023-04-05T10:29:47.361Z,35.84
2023-04-05T10:32:31.632Z,35.76
2023-04-05T10:35:06.072Z,35.30
2023-04-05T10:37:48.390Z,34.57
2023-04-05T10:40:19.173Z,34.90
2023-04-05T10:42:47.717Z,34.47
2023-04-05T10:45:19.498Z,35.18
2023-04-05T10:48:19.035Z,34.63
2023-04-05T10:50:48.435Z,33.15
2023-04-05T10:53:16.923Z,33.26
2023-04-05T10:55:47.120Z,33.27
2023-04-05T10:58:16.056Z,32.81
2023-04-05T11:00:43.831Z,33.51
2023-04-05T11:03:10.646Z,33.78
2023-04-05T11:05:37.845Z,33.32
2023-04-05T11:08:08.818Z,33.47
2023-04-05T11:10:37.605Z,33.26
2023-04-05T11:13:06.230Z,32.66
2023-04-05T11:15:34.535Z,33.12
2023-04-05T11:18:08.991Z,33.35
2023-04-05T11:20:53.093Z,32.97
2023-04-05T11:23:25.255Z,32.90
2023-04-05T11:25:54.667Z,33.60
2023-04-05T11:28:39.446Z,32.81
2023-04-05T11:31:20.506Z,32.41
2023-04-05T11:34:12.948Z,32.07
2023-04-05T11:36:44.259Z,32.92
2023-04-05T11:39:21.231Z,32.89
2023-04-05T11:41:54.750Z,32.42
2023-04-05T11:44:23.621Z,31.67
2023-04-05T11:46:51.527Z,32.25
2023-04-05T11:49:18.120Z,31.84
2023-04-05T11:51:48.621Z,31.70
2023-04-05T11:54:27.898Z,31.01
2023-04-05T11:56:54.440Z,31.42
2023-04-05T11:59:28.729Z,30.75
2023-04-05T12:02:06.435Z,31.69
2023-04-05T12:04:33.419Z,30.98
2023-04-05T12:07:12.234Z,31.92
2023-04-05T12:10:01.052Z,30.60
2023-04-05T12:12:28.064Z,30.40
2023-04-05T12:15:02.318Z,31.05
2023-04-05T12:17:58.194Z,31.32
2023-04-05T12:20:26.311Z,30.98
2023-04-05T12:22:54.368Z,30.42
2023-04-05T12:25:21.693Z,30.79
2023-04-05T12:27:48.464Z,29.50
2023-04-05T12:30:16.578Z,30.18
2023-04-05T12:32:52.585Z,29.97
2023-04-05T12:35:25.176Z,29.25
2023-04-05T12:37:52.243Z,29.87
2023-04-05T12:40:23.468Z,29.16
2023-04-05T12:42:50.712Z,29.99
2023-04-05T12:45:18.540Z,30.71
2023-04-05T12:48:15.636Z,30.76
2023-04-05T12:50:44.688Z,29.92
2023-04-05T12:53:23.817Z,29.67
2023-04-05T12:55:52.803Z,29.63
2023-04-05T12:58:20.940Z,29.44
2023-04-05T13:00:47.488Z,28.88
2023-04-05T13:03:21.697Z,29.12
2023-04-05T13:05:49.337Z,30.06
2023-04-05T13:08:18.404Z,30.05
2023-04-05T13:10:49.687Z,29.01
2023-04-05T13:13:17.734Z,29.41
2023-04-05T13:15:45.760Z,27.83
2023-04-05T13:18:14.989Z,28.69
2023-04-05T13:20:45.612Z,28.70
2023-04-05T13:23:12.916Z,28.87
2023-04-05T13:25:41.496Z,29.03
2023-04-05T13:28:09.478Z,28.81
2023-04-05T13:30:36.088Z,29.63
2023-04-05T13:33:04.609Z,28.51
2023-04-05T13:35:32.017Z,27.58
2023-04-05T13:37:59.618Z,28.19
2023-04-05T13:40:27.429Z,27.78
2023-04-05T13:42:53.949Z,27.87
2023-04-05T13:45:20.531Z,27.58
2023-04-05T13:47:47.103Z,27.48
2023-04-05T13:50:13.814Z,27.29
2023-04-05T13:52:40.523Z,26.26
2023-04-05T13:55:07.370Z,26.30
2023-04-05T13:57:33.983Z,26.72
2023-04-05T14:00:00.793Z,25.92
2023-04-05T14:02:28.014Z,25.38
2023-04-05T14:04:54.979Z,24.71
2023-04-05T14:07:22.483Z,24.47
2023-04-05T14:09:49.145Z,24.21
2023-04-05T14:12:15.979Z,23.53
2023-04-05T14:14:42.560Z,23.37
2023-04-05T14:17:11.501Z,22.67
2023-04-05T14:19:38.845Z,22.21
2023-04-05T14:22:05.592Z,22.32
2023-04-05T14:24:32.210Z,22.13
2023-04-05T14:26:58.984Z,21.43
2023-04-05T14:29:25.992Z,20.88
2023-04-05T14:31:54.539Z,21.24
2023-04-05T14:34:21.468Z,22.17
2023-04-05T14:36:48.172Z,22.90
2023-04-05T14:39:14.738Z,22.62
2023-04-05T14:41:41.366Z,22.32
2023-04-05T14:44:08.000Z,21.87
2023-04-05T14:46:34.579Z,21.98
2023-04-05T14:49:01.490Z,20.75
2023-04-05T14:51:28.237Z,20.47
2023-04-05T14:53:54.839Z,21.04
2023-04-05T14:56:21.555Z,20.26
2023-04-05T14:58:48.156Z,20.93
2023-04-05T15:01:14.826Z,20.24
2023-04-05T15:03:41.680Z,20.30
2023-04-05T15:06:08.826Z,20.37
2023-04-05T15:08:35.348Z,20.73
2023-04-05T15:11:02.011Z,20.35
2023-04-05T15:13:28.777Z,20.46
2023-04-05T15:15:55.409Z,19.64
2023-04-05T15:18:22.208Z,19.37
2023-04-05T15:20:49.418Z,19.41
2023-04-05T15:23:16.331Z,18.98
2023-04-05T15:25:42.974Z,19.75
2023-04-05T15:28:09.538Z,19.61
2023-04-05T15:30:36.432Z,18.88
2023-04-05T15:33:03.293Z,18.34
2023-04-05T15:35:29.969Z,18.25
2023-04-05T15:37:56.821Z,18.23
2023-04-05T15:40:23.567Z,18.86
2023-04-05T15:42:50.153Z,18.69
2023-04-05T15:45:16.846Z,18.38
2023-04-05T15:47:43.531Z,18.80
2023-04-05T15:50:10.262Z,18.89
2023-04-05T15:52:36.984Z,19.16
2023-04-05T15:55:04.354Z,18.70
2023-04-05T15:57:31.023Z,18.98
2023-04-05T15:59:57.788Z,19.40
2023-04-05T16:02:25.359Z,19.62
2023-04-05T16:04:52.219Z,20.40
2023-04-05T16:07:19.143Z,20.35
2023-04-05T16:09:46.273Z,21.13
2023-04-05T16:12:13.059Z,20.53
2023-04-05T16:14:39.858Z,20.52
2023-04-05T16:17:06.465Z,20.28
2023-04-05T16:19:33.487Z,20.42
2023-04-05T16:22:00.940Z,20.42
2023-04-05T16:24:28.221Z,19.92
2023-04-05T16:26:54.809Z,19.77
2023-04-05T16:29:21.384Z,20.16
2023-04-05T16:31:48.143Z,20.29
2023-04-05T16:34:14.867Z,20.85
2023-04-05T16:36:41.898Z,20.51
2023-04-05T16:39:08.948Z,21.16
2023-04-05T16:41:36.314Z,21.42
2023-04-05T16:44:03.368Z,21.64
2023-04-05T16:46:32.257Z,22.49
2023-04-05T16:49:00.357Z,23.07
2023-04-05T16:51:28.066Z,23.77
2023-04-05T16:53:55.870Z,24.44
2023-04-05T16:56:24.380Z,24.92
2023-04-05T16:58:51.511Z,25.32
2023-04-05T17:01:18.213Z,25.74
2023-04-05T17:03:47.075Z,26.27
2023-04-05T17:06:14.929Z,26.26
2023-04-05T17:08:41.964Z,25.67
2023-04-05T17:11:08.610Z,26.52
2023-04-05T17:13:35.433Z,26.27
2023-04-05T17:16:02.063Z,26.98
2023-04-05T17:18:28.828Z,27.24
2023-04-05T17:20:55.418Z,27.40
2023-04-05T17:23:22.055Z,27.46
2023-04-05T17:25:48.644Z,27.41
2023-04-05T17:28:15.458Z,28.02
2023-04-05T17:30:42.007Z,28.95
2023-04-05T17:33:08.608Z,30.78
2023-04-05T17:35:35.558Z,31.16
2023-04-05T17:38:03.493Z,32.09
2023-04-05T17:40:31.163Z,31.98
2023-04-05T17:42:57.798Z,31.70
2023-04-05T17:45:24.450Z,31.80
2023-04-05T17:47:51.412Z,32.53
2023-04-05T17:50:18.071Z,32.48
2023-04-05T17:52:44.978Z,33.21
2023-04-05T17:55:11.557Z,33.27
2023-04-05T17:57:38.178Z,33.85
2023-04-05T18:00:05.388Z,33.45
2023-04-05T18:02:32.570Z,33.97
2023-04-05T18:04:59.263Z,33.72
2023-04-05T18:07:27.236Z,34.45
2023-04-05T18:09:53.914Z,34.34
2023-04-05T18:12:20.794Z,34.03
2023-04-05T18:14:47.445Z,34.17
2023-04-05T18:17:14.126Z,35.21
2023-04-05T18:19:40.692Z,35.59
2023-04-05T18:22:07.342Z,35.75
2023-04-05T18:24:34.054Z,36.32
2023-04-05T18:27:00.642Z,36.25
2023-04-05T18:29:30.727Z,36.51
2023-04-05T18:31:57.572Z,37.08
2023-04-05T18:34:24.398Z,36.64
2023-04-05T18:36:51.339Z,36.76
2023-04-05T18:39:19.659Z,36.76
2023-04-05T18:41:46.564Z,36.71
2023-04-05T18:44:13.565Z,36.78
2023-04-05T18:46:40.288Z,36.91
2023-04-05T18:49:07.139Z,37.51
2023-04-05T18:51:33.925Z,37.66
2023-04-05T18:54:00.667Z,38.04
2023-04-05T18:56:27.889Z,38.56
2023-04-05T18:58:54.552Z,38.90
2023-04-05T19:01:22.340Z,38.77
2023-04-05T19:03:50.357Z,38.83
2023-04-05T19:06:17.645Z,39.45
2023-04-05T19:08:44.286Z,39.79
2023-04-05T19:11:13.785Z,40.83
2023-04-05T19:13:43.164Z,40.74
2023-04-05T19:16:09.841Z,40.55
2023-04-05T19:18:36.455Z,40.56
2023-04-05T19:21:03.096Z,40.56
2023-04-05T19:23:30.372Z,40.50
2023-04-05T19:25:58.213Z,40.51
2023-04-05T19:28:26.311Z,40.86
2023-04-05T19:30:53.998Z,40.97
2023-04-05T19:33:21.824Z,41.09
2023-04-05T19:35:48.718Z,41.51
2023-04-05T19:38:15.484Z,41.40
2023-04-05T19:40:42.594Z,41.74
2023-04-05T19:43:10.077Z,41.94
2023-04-05T19:45:37.169Z,41.79
2023-04-05T19:48:27.740Z,41.88
2023-04-05T19:50:56.404Z,41.58
2023-04-05T19:53:41.385Z,42.23
2023-04-05T19:56:32.432Z,41.58
2023-04-05T19:59:11.007Z,41.98
2023-04-05T20:01:41.638Z,42.11
2023-04-05T20:04:20.270Z,42.86
2023-04-05T20:06:57.046Z,42.72
2023-04-05T20:09:25.858Z,42.88
2023-04-05T20:11:57.986Z,42.32
2023-04-05T20:14:41.025Z,42.42
2023-04-05T20:17:08.330Z,42.89
2023-04-05T20:19:34.997Z,42.98
2023-04-05T20:22:05.869Z,43.58
2023-04-05T20:24:32.576Z,43.89
2023-04-05T20:26:59.287Z,44.37
2023-04-05T20:29:28.528Z,45.06
2023-04-05T20:31:55.473Z,45.54
2023-04-05T20:34:28.549Z,46.03
2023-04-05T20:37:01.639Z,46.32
2023-04-05T20:39:29.213Z,46.15
2023-04-05T20:41:56.663Z,46.23
2023-04-05T20:44:24.383Z,46.87
2023-04-05T20:46:54.678Z,47.02
2023-04-05T20:49:22.323Z,47.82
2023-04-05T20:51:50.706Z,47.87
2023-04-05T20:54:17.848Z,48.77
2023-04-05T20:56:44.569Z,48.87
2023-04-05T20:59:11.562Z,48.94
2023-04-05T21:01:38.715Z,48.98
2023-04-05T21:04:06.485Z,49.31
2023-04-05T21:06:34.331Z,49.32
2023-04-05T21:09:01.268Z,50.02
2023-04-05T21:11:27.865Z,49.53
2023-04-05T21:13:54.528Z,49.62
2023-04-05T21:16:21.305Z,49.99
2023-04-05T21:18:47.953Z,50.05
2023-04-05T21:21:14.544Z,49.41
2023-04-05T21:23:41.200Z,49.72
2023-04-05T21:26:07.785Z,49.62
2023-04-05T21:28:34.426Z,50.10
2023-04-05T21:31:01.044Z,50.51
2023-04-05T21:33:27.614Z,50.50
2023-04-05T21:36:34.944Z,50.83
2023-04-05T21:39:01.491Z,51.77
2023-04-05T21:41:28.051Z,51.11
2023-04-05T21:43:54.645Z,51.20
2023-04-05T21:46:21.466Z,51.12
2023-04-05T21:48:48.031Z,51.63
2023-04-05T21:51:14.584Z,51.64
2023-04-05T21:53:41.140Z,51.70
2023-04-05T21:56:07.786Z,51.81
2023-04-05T21:58:34.361Z,51.18
2023-04-05T22:01:01.463Z,51.68
2023-04-05T22:03:28.163Z,51.81
2023-04-05T22:05:54.785Z,51.65
2023-04-05T22:08:21.318Z,51.74
2023-04-05T22:10:48.065Z,51.96
2023-04-05T22:13:14.668Z,52.29
2023-04-05T22:15:41.311Z,52.22
2023-04-05T22:18:08.507Z,52.39
2023-04-05T22:20:35.299Z,53.07
2023-04-05T22:23:01.835Z,52.80
2023-04-05T22:25:28.484Z,52.78
2023-04-05T22:28:00.213Z,52.93
2023-04-05T22:30:28.884Z,52.62
2023-04-05T22:32:55.700Z,53.01
2023-04-05T22:35:22.263Z,53.16
2023-04-05T22:37:48.831Z,53.70
2023-04-05T22:40:15.432Z,53.31
2023-04-05T22:42:42.242Z,53.61
2023-04-05T22:45:09.844Z,53.76
2023-04-05T22:47:36.426Z,53.66
2023-04-05T22:50:03.086Z,53.95
2023-04-05T22:52:29.624Z,54.19
2023-04-05T22:54:56.308Z,54.20
2023-04-05T22:57:22.855Z,54.57
2023-04-05T22:59:49.395Z,54.58
2023-04-05T23:02:16.155Z,54.67
2023-04-05T23:04:42.786Z,54.96
2023-04-05T23:07:09.361Z,54.60
2023-04-05T23:09:36.200Z,55.16
2023-04-05T23:12:02.820Z,55.48
2023-04-05T23:14:29.414Z,55.22
2023-04-05T23:16:55.940Z,55.57
2023-04-05T23:19:22.596Z,55.89
2023-04-05T23:21:49.206Z,55.84
2023-04-05T23:24:15.800Z,55.68
2023-04-05T23:26:42.639Z,56.00
2023-04-05T23:29:09.366Z,56.28
2023-04-05T23:31:36.267Z,56.23
2023-04-05T23:34:02.891Z,56.61
2023-04-05T23:36:29.454Z,56.54
2023-04-05T23:38:58.288Z,56.56
2023-04-05T23:41:24.997Z,56.59
2023-04-05T23:43:51.926Z,56.79
2023-04-05T23:46:18.791Z,56.60
2023-04-05T23:48:45.417Z,56.89
2023-04-05T23:51:12.007Z,57.21
2023-04-05T23:53:38.586Z,57.12
2023-04-05T23:56:06.235Z,57.60
2023-04-05T23:58:32.939Z,57.61
