createdAt,value
2023-02-08T00:03:43.208Z,1.00
2023-02-08T00:08:46.317Z,1.00
2023-02-08T00:13:48.793Z,1.00
2023-02-08T00:18:51.327Z,1.00
2023-02-08T00:23:53.795Z,1.00
2023-02-08T00:28:56.184Z,1.00
2023-02-08T00:33:58.570Z,1.00
2023-02-08T00:39:02.164Z,1.00
2023-02-08T00:44:04.762Z,1.00
2023-02-08T00:49:07.289Z,1.00
2023-02-08T00:54:14.840Z,1.00
2023-02-08T00:59:17.326Z,1.00
2023-02-08T01:04:20.735Z,1.00
2023-02-08T01:09:23.316Z,1.00
2023-02-08T01:14:26.038Z,1.00
2023-02-08T01:19:28.469Z,1.00
2023-02-08T01:24:30.890Z,1.00
2023-02-08T01:29:33.332Z,1.00
2023-02-08T01:34:35.861Z,1.00
2023-02-08T01:39:40.036Z,1.00
2023-02-08T01:45:16.442Z,1.00
2023-02-08T01:50:21.689Z,1.00
2023-02-08T01:55:38.903Z,1.00
2023-02-08T02:00:42.245Z,1.00
2023-02-08T02:05:56.144Z,92.10
2023-02-08T02:10:58.761Z,67.80
2023-02-08T02:16:01.183Z,75.40
2023-02-08T02:21:21.162Z,93.70
2023-02-08T02:26:36.225Z,99.90
2023-02-08T02:32:00.693Z,1.00
2023-02-08T02:37:11.889Z,1.00
2023-02-08T02:42:56.461Z,1.00
2023-02-08T02:48:20.326Z,1.00
2023-02-08T02:53:54.296Z,1.00
2023-02-08T02:59:02.602Z,1.00
2023-02-08T03:04:38.606Z,1.00
2023-02-08T03:10:20.772Z,1.00
2023-02-08T03:15:47.979Z,1.00
2023-02-08T03:20:53.357Z,1.00
2023-02-08T03:26:03.045Z,1.00
2023-02-08T03:31:17.609Z,8.90
2023-02-08T03:36:39.408Z,1.00
2023-02-08T03:41:46.355Z,41.60
2023-02-08T03:46:56.507Z,54.30
2023-02-08T03:52:02.492Z,1.00
2023-02-08T03:57:29.709Z,1.00
2023-02-08T04:02:37.758Z,1.00
2023-02-08T04:07:40.539Z,1.00
2023-02-08T04:12:43.857Z,1.00
2023-02-08T04:17:46.368Z,1.00
2023-02-08T04:22:48.964Z,1.00
2023-02-08T04:27:51.426Z,1.00
2023-02-08T04:32:53.862Z,1.00
2023-02-08T04:37:56.356Z,1.00
2023-02-08T04:42:58.811Z,1.00
2023-02-08T04:48:01.860Z,1.00
2023-02-08T04:53:04.371Z,1.00
2023-02-08T04:58:06.953Z,1.00
2023-02-08T05:03:10.009Z,1.00
2023-02-08T05:08:12.861Z,1.00
2023-02-08T05:13:15.267Z,1.00
2023-02-08T05:18:17.684Z,1.00
2023-02-08T05:23:20.112Z,1.00
2023-02-08T05:28:22.597Z,1.00
2023-02-08T05:33:25.090Z,1.00
2023-02-08T05:38:27.639Z,1.00
2023-02-08T05:43:30.101Z,1.00
2023-02-08T05:48:32.848Z,1.00
2023-02-08T05:53:35.365Z,1.00
2023-02-08T05:58:37.936Z,1.00
2023-02-08T06:03:40.848Z,1.00
2023-02-08T06:08:43.701Z,1.00
2023-02-08T06:13:47.048Z,99.90
2023-02-08T06:18:49.485Z,99.90
2023-02-08T06:23:51.971Z,99.90
2023-02-08T06:28:54.404Z,99.90
2023-02-08T06:33:56.832Z,99.90
2023-02-08T06:38:59.477Z,99.90
2023-02-08T06:44:02.633Z,99.90
2023-02-08T06:49:05.067Z,99.90
2023-02-08T06:54:07.527Z,24.50
2023-02-08T06:59:10.229Z,1.00
2023-02-08T07:04:12.652Z,1.00
2023-02-08T07:09:15.532Z,1.00
2023-02-08T07:14:18.138Z,1.00
2023-02-08T07:19:20.609Z,1.00
2023-02-08T07:24:23.779Z,1.00
2023-02-08T07:29:26.211Z,1.00
2023-02-08T07:34:34.584Z,1.00
2023-02-08T07:39:37.027Z,1.00
2023-02-08T07:44:39.694Z,1.00
2023-02-08T07:49:42.131Z,1.00
2023-02-08T07:54:44.593Z,1.00
2023-02-08T07:59:47.752Z,1.00
2023-02-08T08:04:50.165Z,1.00
2023-02-08T08:09:52.691Z,1.00
2023-02-08T08:14:55.173Z,1.00
2023-02-08T08:19:58.742Z,1.00
2023-02-08T08:25:01.144Z,1.00
2023-02-08T08:30:05.970Z,1.00
2023-02-08T08:35:09.378Z,99.90
2023-02-08T08:40:12.551Z,99.90
2023-02-08T08:45:16.080Z,1.00
2023-02-08T08:50:18.766Z,99.90
2023-02-08T08:55:21.168Z,99.90
2023-02-08T09:00:23.714Z,99.90
2023-02-08T09:05:26.115Z,99.90
2023-02-08T09:10:30.826Z,99.90
2023-02-08T09:15:33.211Z,99.90
2023-02-08T09:20:38.933Z,99.90
2023-02-08T09:25:41.491Z,99.90
2023-02-08T09:30:45.828Z,99.90
2023-02-08T09:35:49.636Z,99.90
2023-02-08T09:41:29.182Z,99.90
2023-02-08T09:46:36.038Z,99.90
2023-02-08T09:52:05.836Z,99.90
2023-02-08T09:57:18.027Z,99.90
2023-02-08T10:02:32.176Z,99.90
2023-02-08T10:07:35.769Z,99.90
2023-02-08T10:12:50.314Z,99.90
2023-02-08T10:18:11.861Z,99.90
2023-02-08T10:23:42.458Z,99.90
2023-02-08T10:29:22.612Z,99.90
2023-02-08T10:34:46.126Z,99.90
2023-02-08T10:39:50.813Z,99.90
2023-02-08T10:44:58.959Z,99.90
2023-02-08T10:50:23.093Z,99.90
2023-02-08T10:55:25.698Z,99.90
2023-02-08T11:00:32.010Z,99.90
2023-02-08T11:05:37.002Z,99.90
2023-02-08T11:10:40.980Z,99.90
2023-02-08T11:16:02.034Z,99.90
2023-02-08T11:21:20.884Z,99.90
2023-02-08T11:26:35.089Z,99.90
2023-02-08T11:31:40.841Z,99.90
2023-02-08T11:36:49.613Z,99.90
2023-02-08T11:41:56.263Z,99.90
2023-02-08T11:47:02.321Z,99.90
2023-02-08T11:52:07.497Z,99.90
2023-02-08T11:57:22.222Z,99.90
2023-02-08T12:02:50.822Z,99.90
2023-02-08T12:08:42.932Z,99.90
2023-02-08T12:13:56.668Z,99.90
2023-02-08T12:19:17.674Z,99.90
2023-02-08T12:24:26.856Z,99.90
2023-02-08T12:30:08.529Z,99.90
2023-02-08T12:35:43.275Z,99.90
2023-02-08T12:40:50.868Z,99.90
2023-02-08T12:46:00.690Z,99.90
2023-02-08T12:51:40.372Z,99.90
2023-02-08T12:57:00.296Z,99.90
2023-02-08T13:02:15.102Z,99.90
2023-02-08T13:07:33.005Z,99.90
2023-02-08T13:12:51.725Z,99.90
2023-02-08T13:18:17.463Z,99.90
2023-02-08T13:23:27.832Z,99.90
2023-02-08T13:28:30.909Z,99.90
2023-02-08T13:34:00.832Z,99.90
2023-02-08T13:39:07.795Z,99.90
2023-02-08T13:44:20.975Z,99.90
2023-02-08T13:49:54.692Z,99.90
2023-02-08T13:55:35.966Z,99.90
2023-02-08T14:00:59.151Z,99.90
2023-02-08T14:06:24.139Z,99.90
2023-02-08T14:11:45.578Z,99.90
2023-02-08T14:17:09.550Z,99.90
2023-02-08T14:22:11.877Z,99.90
2023-02-08T14:27:32.976Z,99.90
2023-02-08T14:32:41.091Z,99.90
2023-02-08T14:37:44.468Z,99.90
2023-02-08T14:42:54.285Z,99.90
2023-02-08T14:48:22.102Z,99.90
2023-02-08T14:53:31.084Z,99.90
2023-02-08T14:58:46.624Z,99.90
2023-02-08T15:03:53.300Z,99.90
2023-02-08T15:08:55.903Z,99.90
2023-02-08T15:14:01.874Z,1.00
2023-02-08T15:19:07.415Z,1.00
2023-02-08T15:24:19.701Z,1.00
2023-02-08T15:29:42.893Z,1.00
2023-02-08T15:34:53.755Z,1.00
2023-02-08T15:39:57.837Z,1.00
2023-02-08T15:45:02.738Z,1.00
2023-02-08T15:50:07.855Z,1.00
2023-02-08T15:55:16.799Z,99.90
2023-02-08T16:00:26.620Z,99.90
2023-02-08T16:05:31.838Z,1.00
2023-02-08T16:10:36.859Z,1.00
2023-02-08T16:15:43.222Z,1.00
2023-02-08T16:20:46.483Z,99.90
2023-02-08T16:25:49.857Z,1.00
2023-02-08T16:30:52.934Z,1.00
2023-02-08T16:36:02.144Z,38.20
2023-02-08T16:41:13.127Z,99.90
2023-02-08T16:46:15.659Z,99.90
2023-02-08T16:51:26.103Z,1.00
2023-02-08T16:56:28.785Z,1.00
2023-02-08T17:01:31.913Z,1.00
2023-02-08T17:06:37.067Z,1.00
2023-02-08T17:11:40.742Z,1.00
2023-02-08T17:16:43.947Z,99.90
2023-02-08T17:21:46.339Z,1.00
2023-02-08T17:26:48.783Z,1.00
2023-02-08T17:31:51.582Z,48.70
2023-02-08T17:36:54.035Z,99.90
2023-02-08T17:41:56.546Z,1.00
2023-02-08T17:46:58.929Z,1.00
2023-02-08T17:52:01.327Z,99.90
2023-02-08T17:57:03.806Z,1.00
2023-02-08T18:02:06.664Z,99.90
2023-02-08T18:07:09.117Z,1.00
2023-02-08T18:12:11.667Z,1.00
2023-02-08T18:17:14.040Z,14.60
2023-02-08T18:22:16.907Z,99.90
2023-02-08T18:27:19.329Z,1.00
2023-02-08T18:32:22.592Z,99.90
2023-02-08T18:37:25.131Z,1.00
2023-02-08T18:42:27.649Z,1.00
2023-02-08T18:47:30.126Z,99.90
2023-02-08T18:52:33.937Z,99.90
2023-02-08T18:57:38.938Z,1.00
2023-02-08T19:02:43.574Z,1.00
2023-02-08T19:07:45.903Z,1.00
2023-02-08T19:12:48.249Z,99.90
2023-02-08T19:17:50.604Z,1.00
2023-02-08T19:22:53.041Z,1.00
2023-02-08T19:27:55.457Z,1.00
2023-02-08T19:32:58.470Z,5.40
2023-02-08T19:38:00.949Z,99.90
2023-02-08T19:43:03.418Z,99.90
2023-02-08T19:48:06.024Z,99.90
2023-02-08T19:53:08.745Z,99.90
2023-02-08T19:58:12.742Z,99.90
2023-02-08T20:03:21.442Z,99.90
2023-02-08T20:08:27.383Z,99.90
2023-02-08T20:13:29.980Z,99.90
2023-02-08T20:18:32.432Z,99.90
2023-02-08T20:23:35.712Z,99.90
2023-02-08T20:28:41.934Z,99.90
2023-02-08T20:33:45.513Z,99.90
2023-02-08T20:38:49.175Z,1.00
2023-02-08T20:43:52.752Z,1.00
2023-02-08T20:48:56.809Z,1.00
2023-02-08T20:54:00.104Z,1.00
2023-02-08T20:59:10.301Z,1.00
2023-02-08T21:04:13.233Z,1.00
2023-02-08T21:09:17.779Z,1.00
2023-02-08T21:14:23.406Z,1.00
2023-02-08T21:19:28.425Z,1.00
2023-02-08T21:24:30.921Z,1.00
2023-02-08T21:29:33.393Z,1.00
2023-02-08T21:34:36.160Z,1.00
2023-02-08T21:39:38.665Z,1.00
2023-02-08T21:44:41.360Z,1.00
2023-02-08T21:50:02.245Z,1.00
2023-02-08T21:55:04.960Z,1.00
2023-02-08T22:00:10.553Z,1.00
2023-02-08T22:05:17.633Z,1.00
2023-02-08T22:10:22.908Z,1.00
2023-02-08T22:15:28.516Z,1.00
2023-02-08T22:20:31.619Z,1.00
2023-02-08T22:25:34.064Z,1.00
2023-02-08T22:30:36.908Z,1.00
2023-02-08T22:35:40.038Z,1.00
2023-02-08T22:40:43.108Z,1.00
2023-02-08T22:45:45.662Z,1.00
2023-02-08T22:50:48.060Z,1.00
2023-02-08T22:55:54.601Z,1.00
2023-02-08T23:00:57.000Z,1.00
2023-02-08T23:05:59.425Z,1.00
2023-02-08T23:11:04.183Z,1.00
2023-02-08T23:16:07.042Z,1.00
2023-02-08T23:21:13.006Z,1.00
2023-02-08T23:26:18.381Z,1.00
2023-02-08T23:31:21.135Z,1.00
2023-02-08T23:36:24.015Z,1.00
2023-02-08T23:41:26.440Z,1.00
2023-02-08T23:46:29.427Z,1.00
2023-02-08T23:51:32.559Z,1.00
2023-02-08T23:56:34.930Z,1.00
