createdAt,value
2019-06-26T00:00:42.451Z,57.86
2019-06-26T00:01:42.555Z,56.64
2019-06-26T00:02:42.647Z,56.64
2019-06-26T00:03:42.977Z,55.91
2019-06-26T00:04:43.018Z,56.88
2019-06-26T00:05:43.150Z,56.15
2019-06-26T00:06:43.257Z,56.64
2019-06-26T00:07:43.453Z,56.15
2019-06-26T00:08:43.567Z,57.62
2019-06-26T00:09:43.724Z,56.64
2019-06-26T00:10:43.847Z,56.15
2019-06-26T00:11:43.961Z,56.88
2019-06-26T00:12:44.167Z,56.88
2019-06-26T00:13:44.249Z,56.64
2019-06-26T00:14:44.367Z,56.88
2019-06-26T00:15:44.663Z,57.62
2019-06-26T00:16:44.801Z,57.86
2019-06-26T00:17:44.937Z,56.40
2019-06-26T00:18:45.045Z,56.40
2019-06-26T00:19:45.315Z,56.88
2019-06-26T00:20:45.429Z,55.66
2019-06-26T00:21:45.573Z,56.40
2019-06-26T00:22:45.723Z,56.15
2019-06-26T00:23:45.819Z,56.40
2019-06-26T00:24:46.022Z,55.91
2019-06-26T00:25:46.128Z,56.15
2019-06-26T00:26:46.236Z,55.91
2019-06-26T00:27:46.454Z,56.64
2019-06-26T00:28:46.655Z,58.11
2019-06-26T00:29:46.822Z,55.66
2019-06-26T00:30:47.017Z,55.91
2019-06-26T00:31:47.142Z,57.62
2019-06-26T00:32:47.261Z,56.40
2019-06-26T00:33:47.481Z,57.37
2019-06-26T00:34:47.586Z,56.64
2019-06-26T00:35:47.747Z,57.13
2019-06-26T00:36:47.865Z,61.28
2019-06-26T00:37:47.945Z,57.13
2019-06-26T00:38:48.152Z,57.62
2019-06-26T00:39:48.263Z,56.40
2019-06-26T00:40:48.392Z,56.88
2019-06-26T00:41:48.567Z,56.40
2019-06-26T00:42:48.663Z,57.62
2019-06-26T00:43:48.952Z,57.62
2019-06-26T00:44:49.056Z,56.40
2019-06-26T00:45:49.192Z,56.88
2019-06-26T00:46:49.413Z,56.64
2019-06-26T00:47:49.641Z,56.88
2019-06-26T00:48:49.847Z,56.88
2019-06-26T00:49:49.942Z,57.37
2019-06-26T00:50:50.143Z,56.64
2019-06-26T00:51:50.262Z,57.62
2019-06-26T00:52:50.479Z,56.88
2019-06-26T00:53:50.610Z,56.88
2019-06-26T00:54:50.848Z,57.62
2019-06-26T00:55:50.983Z,55.91
2019-06-26T00:56:51.186Z,56.64
2019-06-26T00:57:51.415Z,56.88
2019-06-26T00:58:51.524Z,57.86
2019-06-26T00:59:51.617Z,57.13
2019-06-26T01:00:51.925Z,57.13
2019-06-26T01:01:52.083Z,57.13
2019-06-26T01:02:52.158Z,56.88
2019-06-26T01:03:52.521Z,57.62
2019-06-26T01:04:52.528Z,57.37
2019-06-26T01:05:52.635Z,56.88
2019-06-26T01:06:52.807Z,58.11
2019-06-26T01:07:53.068Z,57.62
2019-06-26T01:08:53.176Z,56.64
2019-06-26T01:09:53.258Z,57.37
2019-06-26T01:10:53.484Z,57.37
2019-06-26T01:11:53.571Z,58.59
2019-06-26T01:12:53.820Z,56.88
2019-06-26T01:13:58.097Z,56.64
2019-06-26T01:14:54.137Z,56.40
2019-06-26T01:15:54.353Z,56.64
2019-06-26T01:16:54.325Z,57.13
2019-06-26T01:17:54.524Z,57.13
2019-06-26T01:18:54.721Z,56.88
2019-06-26T01:19:55.007Z,56.40
2019-06-26T01:20:55.088Z,57.62
2019-06-26T01:21:55.419Z,56.64
2019-06-26T01:22:55.486Z,56.64
2019-06-26T01:23:55.645Z,56.64
2019-06-26T01:24:55.767Z,55.66
2019-06-26T01:25:55.855Z,57.13
2019-06-26T01:26:56.068Z,56.64
2019-06-26T01:27:56.346Z,57.86
2019-06-26T01:28:56.488Z,57.13
2019-06-26T01:29:56.565Z,56.88
2019-06-26T01:30:56.850Z,57.13
2019-06-26T01:31:57.118Z,57.37
2019-06-26T01:32:57.106Z,57.62
2019-06-26T01:33:57.354Z,56.15
2019-06-26T01:34:57.466Z,57.13
2019-06-26T01:35:57.604Z,56.64
2019-06-26T01:36:57.718Z,57.62
2019-06-26T01:37:57.841Z,57.13
2019-06-26T01:38:58.053Z,57.13
2019-06-26T01:39:58.228Z,56.64
2019-06-26T01:40:58.469Z,56.88
2019-06-26T01:41:58.594Z,56.64
2019-06-26T01:42:58.784Z,57.62
2019-06-26T01:44:13.526Z,57.13
2019-06-26T01:44:59.003Z,55.66
2019-06-26T01:45:59.278Z,56.40
2019-06-26T01:46:59.414Z,56.40
2019-06-26T01:47:59.570Z,57.86
2019-06-26T01:48:59.655Z,57.13
2019-06-26T01:49:59.811Z,58.11
2019-06-26T01:51:00.024Z,56.88
2019-06-26T01:52:00.225Z,56.88
2019-06-26T01:53:00.430Z,57.13
2019-06-26T01:54:00.630Z,56.40
2019-06-26T01:55:00.805Z,56.88
2019-06-26T01:56:00.892Z,56.15
2019-06-26T01:57:01.107Z,56.88
2019-06-26T01:58:01.231Z,56.88
2019-06-26T01:59:01.395Z,56.64
2019-06-26T02:00:01.622Z,56.64
2019-06-26T02:01:01.781Z,57.37
2019-06-26T02:02:01.809Z,56.64
2019-06-26T02:03:02.205Z,56.88
2019-06-26T02:04:02.154Z,56.88
2019-06-26T02:05:02.455Z,57.37
2019-06-26T02:06:02.428Z,57.37
2019-06-26T02:07:02.655Z,56.88
2019-06-26T02:08:02.992Z,56.64
2019-06-26T02:09:03.007Z,57.62
2019-06-26T02:10:03.070Z,57.62
2019-06-26T02:11:03.203Z,58.11
2019-06-26T02:12:03.310Z,57.37
2019-06-26T02:13:03.510Z,58.11
2019-06-26T02:14:03.592Z,58.11
2019-06-26T02:15:03.825Z,58.35
2019-06-26T02:16:03.924Z,57.37
2019-06-26T02:17:04.131Z,56.88
2019-06-26T02:18:04.367Z,56.64
2019-06-26T02:19:04.478Z,57.13
2019-06-26T02:20:04.564Z,57.37
2019-06-26T02:21:04.747Z,71.04
2019-06-26T02:22:05.072Z,57.37
2019-06-26T02:23:05.671Z,57.62
2019-06-26T02:24:05.192Z,58.11
2019-06-26T02:25:05.414Z,57.13
2019-06-26T02:26:05.527Z,56.64
2019-06-26T02:27:05.746Z,57.62
2019-06-26T02:28:05.795Z,58.59
2019-06-26T02:29:05.942Z,56.40
2019-06-26T02:30:06.236Z,57.13
2019-06-26T02:31:06.329Z,57.86
2019-06-26T02:32:06.617Z,57.37
2019-06-26T02:33:06.739Z,58.84
2019-06-26T02:34:06.836Z,58.11
2019-06-26T02:35:09.837Z,58.11
2019-06-26T02:36:07.271Z,58.59
2019-06-26T02:37:07.393Z,58.11
2019-06-26T02:38:07.541Z,58.59
2019-06-26T02:39:07.704Z,59.33
2019-06-26T02:40:07.889Z,57.37
2019-06-26T02:41:08.045Z,56.64
2019-06-26T02:42:08.285Z,56.88
2019-06-26T02:43:09.143Z,57.13
2019-06-26T02:44:08.642Z,57.13
2019-06-26T02:45:08.854Z,58.59
2019-06-26T02:46:09.022Z,57.86
2019-06-26T02:47:19.384Z,57.86
2019-06-26T02:48:09.217Z,56.88
2019-06-26T02:49:09.393Z,58.35
2019-06-26T02:50:09.522Z,58.11
2019-06-26T02:51:09.919Z,58.59
2019-06-26T02:52:10.084Z,58.11
2019-06-26T02:53:10.102Z,56.88
2019-06-26T02:54:10.421Z,57.86
2019-06-26T02:55:10.475Z,59.81
2019-06-26T02:56:10.587Z,58.84
2019-06-26T02:57:10.743Z,57.62
2019-06-26T02:58:10.873Z,59.33
2019-06-26T02:59:11.009Z,58.35
2019-06-26T03:00:11.155Z,57.13
2019-06-26T03:01:11.379Z,57.86
2019-06-26T03:02:11.481Z,57.13
2019-06-26T03:03:11.672Z,57.62
2019-06-26T03:04:11.879Z,57.37
2019-06-26T03:05:12.065Z,58.84
2019-06-26T03:06:12.248Z,59.08
2019-06-26T03:07:12.398Z,58.11
2019-06-26T03:08:12.478Z,57.62
2019-06-26T03:09:12.693Z,56.88
2019-06-26T03:10:12.715Z,57.62
2019-06-26T03:11:12.928Z,58.35
2019-06-26T03:12:13.477Z,58.11
2019-06-26T03:13:13.705Z,63.72
2019-06-26T03:14:13.522Z,58.84
2019-06-26T03:15:13.741Z,59.57
2019-06-26T03:16:13.953Z,59.33
2019-06-26T03:17:14.073Z,58.59
2019-06-26T03:18:14.317Z,57.37
2019-06-26T03:19:14.431Z,60.30
2019-06-26T03:20:14.640Z,56.88
2019-06-26T03:21:14.768Z,58.11
2019-06-26T03:22:14.947Z,60.06
2019-06-26T03:23:15.186Z,65.43
2019-06-26T03:24:15.230Z,65.19
2019-06-26T03:25:15.381Z,62.99
2019-06-26T03:26:15.416Z,62.26
2019-06-26T03:27:15.509Z,61.52
2019-06-26T03:28:15.697Z,56.88
2019-06-26T03:29:15.813Z,58.11
2019-06-26T03:30:16.079Z,57.62
2019-06-26T03:31:16.169Z,57.13
2019-06-26T03:32:16.262Z,59.81
2019-06-26T03:33:16.511Z,56.88
2019-06-26T03:34:16.631Z,64.21
2019-06-26T03:35:16.755Z,62.74
2019-06-26T03:36:17.046Z,56.88
2019-06-26T03:37:17.177Z,57.37
2019-06-26T03:38:17.280Z,57.37
2019-06-26T03:39:17.552Z,57.86
2019-06-26T03:40:17.887Z,57.86
2019-06-26T03:41:17.795Z,57.13
2019-06-26T03:42:18.060Z,57.86
2019-06-26T03:43:18.218Z,57.86
2019-06-26T03:44:18.364Z,57.37
2019-06-26T03:45:25.606Z,56.40
2019-06-26T03:46:18.751Z,57.62
2019-06-26T03:47:19.068Z,58.35
2019-06-26T03:48:19.142Z,56.88
2019-06-26T03:49:19.181Z,61.28
2019-06-26T03:50:19.302Z,58.11
2019-06-26T03:51:19.666Z,57.86
2019-06-26T03:52:19.699Z,58.35
2019-06-26T03:53:20.335Z,58.59
2019-06-26T03:54:20.318Z,57.13
2019-06-26T03:55:20.337Z,57.13
2019-06-26T03:56:20.319Z,56.88
2019-06-26T03:57:20.502Z,56.88
2019-06-26T03:58:20.728Z,57.13
2019-06-26T03:59:20.974Z,58.59
2019-06-26T04:00:21.122Z,57.13
2019-06-26T04:01:21.166Z,62.26
2019-06-26T04:02:21.301Z,58.35
2019-06-26T04:03:21.553Z,58.59
2019-06-26T04:04:21.551Z,61.77
2019-06-26T04:05:21.716Z,59.33
2019-06-26T04:06:22.009Z,60.06
2019-06-26T04:07:22.063Z,59.08
2019-06-26T04:08:22.282Z,62.01
2019-06-26T04:09:22.289Z,59.57
2019-06-26T04:10:22.623Z,60.06
2019-06-26T04:11:22.792Z,60.55
2019-06-26T04:12:22.887Z,60.06
2019-06-26T04:13:22.918Z,58.11
2019-06-26T04:14:23.042Z,58.11
2019-06-26T04:15:23.228Z,58.59
2019-06-26T04:16:23.490Z,57.62
2019-06-26T04:17:23.687Z,59.81
2019-06-26T04:18:23.797Z,60.06
2019-06-26T04:19:23.983Z,64.45
2019-06-26T04:20:24.066Z,57.62
2019-06-26T04:21:24.287Z,57.13
2019-06-26T04:22:24.513Z,57.62
2019-06-26T04:23:24.684Z,58.11
2019-06-26T04:24:24.885Z,57.62
2019-06-26T04:25:25.122Z,57.37
2019-06-26T04:26:25.234Z,58.59
2019-06-26T04:27:25.465Z,58.59
2019-06-26T04:28:25.729Z,58.84
2019-06-26T04:29:25.714Z,57.62
2019-06-26T04:30:25.814Z,59.08
2019-06-26T04:31:25.911Z,58.84
2019-06-26T04:32:26.149Z,59.33
2019-06-26T04:33:26.321Z,59.08
2019-06-26T04:34:26.723Z,57.86
2019-06-26T04:35:26.546Z,58.59
2019-06-26T04:36:28.302Z,58.11
2019-06-26T04:37:27.446Z,58.84
2019-06-26T04:38:29.617Z,58.84
2019-06-26T04:39:28.403Z,59.33
2019-06-26T04:40:30.223Z,59.08
2019-06-26T04:41:31.120Z,58.84
2019-06-26T04:42:29.926Z,59.81
2019-06-26T04:43:29.837Z,58.35
2019-06-26T04:44:29.402Z,58.59
2019-06-26T04:45:29.346Z,62.50
2019-06-26T04:46:29.738Z,61.28
2019-06-26T04:47:30.012Z,64.94
2019-06-26T04:48:29.459Z,60.55
2019-06-26T04:49:29.822Z,68.12
2019-06-26T04:50:30.774Z,61.77
2019-06-26T04:51:31.277Z,59.57
2019-06-26T04:52:31.418Z,76.17
2019-06-26T04:53:30.766Z,71.53
2019-06-26T04:54:30.631Z,59.33
2019-06-26T04:55:30.630Z,59.08
2019-06-26T04:56:31.530Z,58.84
2019-06-26T04:57:30.633Z,59.81
2019-06-26T04:58:30.898Z,60.55
2019-06-26T04:59:30.783Z,59.81
2019-06-26T05:00:31.694Z,61.52
2019-06-26T05:01:31.270Z,58.84
2019-06-26T05:02:31.269Z,58.35
2019-06-26T05:03:31.118Z,58.35
2019-06-26T05:04:33.198Z,59.57
2019-06-26T05:05:39.470Z,60.30
2019-06-26T05:06:31.581Z,57.86
2019-06-26T05:07:31.681Z,65.67
2019-06-26T05:08:31.905Z,60.55
2019-06-26T05:09:32.064Z,60.06
2019-06-26T05:10:33.465Z,62.26
2019-06-26T05:11:34.958Z,61.52
2019-06-26T05:12:32.407Z,58.84
2019-06-26T05:13:33.698Z,58.59
2019-06-26T05:14:32.679Z,57.86
2019-06-26T05:15:32.801Z,57.62
2019-06-26T05:16:33.032Z,57.62
2019-06-26T05:17:33.185Z,58.35
2019-06-26T05:18:33.330Z,61.28
2019-06-26T05:19:33.415Z,60.79
2019-06-26T05:20:33.606Z,61.77
2019-06-26T05:21:33.693Z,58.59
2019-06-26T05:22:33.933Z,58.59
2019-06-26T05:23:34.032Z,61.77
2019-06-26T05:24:34.164Z,59.33
2019-06-26T05:25:34.439Z,59.57
2019-06-26T05:26:34.607Z,59.81
2019-06-26T05:27:34.826Z,61.04
2019-06-26T05:28:35.002Z,58.35
2019-06-26T05:29:35.128Z,60.55
2019-06-26T05:30:35.356Z,65.43
2019-06-26T05:31:35.442Z,61.28
2019-06-26T05:32:35.599Z,62.26
2019-06-26T05:33:35.689Z,58.11
2019-06-26T05:34:35.961Z,56.88
2019-06-26T05:35:36.254Z,58.11
2019-06-26T05:36:36.312Z,57.37
2019-06-26T05:37:36.483Z,59.81
2019-06-26T05:38:36.575Z,59.33
2019-06-26T05:39:36.796Z,57.62
2019-06-26T05:40:36.968Z,58.11
2019-06-26T05:41:37.083Z,59.57
2019-06-26T05:42:37.289Z,60.06
2019-06-26T05:43:37.529Z,62.01
2019-06-26T05:44:37.652Z,61.28
2019-06-26T05:45:37.924Z,57.86
2019-06-26T05:46:38.034Z,57.86
2019-06-26T05:47:38.167Z,60.06
2019-06-26T05:48:38.338Z,57.62
2019-06-26T05:49:38.664Z,58.59
2019-06-26T05:50:38.814Z,57.62
2019-06-26T05:51:39.385Z,58.59
2019-06-26T05:52:42.462Z,58.35
2019-06-26T05:53:39.379Z,57.13
2019-06-26T05:54:39.241Z,56.64
2019-06-26T05:55:39.642Z,56.88
2019-06-26T05:56:39.838Z,57.86
2019-06-26T05:57:41.918Z,58.35
2019-06-26T05:58:40.067Z,57.86
2019-06-26T05:59:43.047Z,57.62
2019-06-26T06:00:40.232Z,58.59
2019-06-26T06:01:40.410Z,57.13
2019-06-26T06:02:40.557Z,57.13
2019-06-26T06:03:40.704Z,58.59
2019-06-26T06:04:41.234Z,58.35
2019-06-26T06:05:41.114Z,59.08
2019-06-26T06:06:42.369Z,58.35
2019-06-26T06:07:41.385Z,59.33
2019-06-26T06:08:41.510Z,57.62
2019-06-26T06:09:41.761Z,60.55
2019-06-26T06:10:41.855Z,57.62
2019-06-26T06:11:42.082Z,59.33
2019-06-26T06:12:42.193Z,59.08
2019-06-26T06:13:42.455Z,62.01
2019-06-26T06:14:42.734Z,60.79
2019-06-26T06:15:42.624Z,60.30
2019-06-26T06:16:47.771Z,59.08
2019-06-26T06:17:44.798Z,56.88
2019-06-26T06:18:44.235Z,58.84
2019-06-26T06:19:45.104Z,60.55
2019-06-26T06:20:44.459Z,65.43
2019-06-26T06:21:44.860Z,57.62
2019-06-26T06:22:48.887Z,58.59
2019-06-26T06:23:44.017Z,57.37
2019-06-26T06:24:44.231Z,60.06
2019-06-26T06:25:44.350Z,58.35
2019-06-26T06:26:44.517Z,61.28
2019-06-26T06:27:44.797Z,59.57
2019-06-26T06:28:44.947Z,56.88
2019-06-26T06:29:45.265Z,58.59
2019-06-26T06:30:45.132Z,59.08
2019-06-26T06:31:45.636Z,58.59
2019-06-26T06:32:45.737Z,58.59
2019-06-26T06:33:45.916Z,60.06
2019-06-26T06:34:46.114Z,56.64
2019-06-26T06:35:46.057Z,56.88
2019-06-26T06:36:46.453Z,58.11
2019-06-26T06:37:46.321Z,57.13
2019-06-26T06:38:46.602Z,55.91
2019-06-26T06:39:46.641Z,56.40
2019-06-26T06:40:46.764Z,57.62
2019-06-26T06:41:46.955Z,58.84
2019-06-26T06:42:47.254Z,57.62
2019-06-26T06:43:47.249Z,57.86
2019-06-26T06:44:47.523Z,59.08
2019-06-26T06:45:47.571Z,58.59
2019-06-26T06:47:02.867Z,56.15
2019-06-26T06:47:47.894Z,60.55
2019-06-26T06:48:48.053Z,58.11
2019-06-26T06:49:48.137Z,56.15
2019-06-26T06:50:48.264Z,57.86
2019-06-26T06:51:48.491Z,58.59
2019-06-26T06:52:48.715Z,57.37
2019-06-26T06:53:48.872Z,55.42
2019-06-26T06:54:49.141Z,57.13
2019-06-26T06:55:49.266Z,57.13
2019-06-26T06:56:49.319Z,57.86
2019-06-26T06:57:49.559Z,54.44
2019-06-26T06:58:49.655Z,63.48
2019-06-26T06:59:49.976Z,60.55
2019-06-26T07:00:50.114Z,55.91
2019-06-26T07:01:50.564Z,56.15
2019-06-26T07:02:50.323Z,61.77
2019-06-26T07:03:50.418Z,55.18
2019-06-26T07:04:50.642Z,56.15
2019-06-26T07:05:50.825Z,59.33
2019-06-26T07:06:51.020Z,57.86
2019-06-26T07:07:51.192Z,63.48
2019-06-26T07:08:51.305Z,57.13
2019-06-26T07:09:51.545Z,59.33
2019-06-26T07:10:51.735Z,55.91
2019-06-26T07:11:51.933Z,56.64
2019-06-26T07:12:52.152Z,54.93
2019-06-26T07:13:52.505Z,55.91
2019-06-26T07:14:52.475Z,57.37
2019-06-26T07:15:52.704Z,57.13
2019-06-26T07:16:52.809Z,58.59
2019-06-26T07:17:53.477Z,61.28
2019-06-26T07:18:53.176Z,57.37
2019-06-26T07:19:53.384Z,55.18
2019-06-26T07:20:53.561Z,55.66
2019-06-26T07:21:53.881Z,55.18
2019-06-26T07:22:54.043Z,54.93
2019-06-26T07:23:54.119Z,54.69
2019-06-26T07:24:54.323Z,55.66
2019-06-26T07:25:54.540Z,54.69
2019-06-26T07:26:54.729Z,71.78
2019-06-26T07:27:54.957Z,55.42
2019-06-26T07:28:55.281Z,55.42
2019-06-26T07:29:55.335Z,56.64
2019-06-26T07:30:55.595Z,56.64
2019-06-26T07:31:55.690Z,56.40
2019-06-26T07:32:55.887Z,54.93
2019-06-26T07:33:56.108Z,54.93
2019-06-26T07:34:56.310Z,55.91
2019-06-26T07:35:56.502Z,56.88
2019-06-26T07:36:56.719Z,55.42
2019-06-26T07:37:59.977Z,57.62
2019-06-26T07:38:58.147Z,57.86
2019-06-26T07:40:01.528Z,56.40
2019-06-26T07:40:57.509Z,56.64
2019-06-26T07:41:57.951Z,57.62
2019-06-26T07:42:57.874Z,56.40
2019-06-26T07:43:58.027Z,57.62
2019-06-26T07:44:58.199Z,61.28
2019-06-26T07:45:58.385Z,58.84
2019-06-26T07:46:58.578Z,55.91
2019-06-26T07:47:58.773Z,56.64
2019-06-26T07:48:58.952Z,58.59
2019-06-26T07:49:59.230Z,60.06
2019-06-26T07:50:59.335Z,58.11
2019-06-26T07:51:59.512Z,55.18
2019-06-26T07:52:59.699Z,55.91
2019-06-26T07:53:59.885Z,58.11
2019-06-26T07:55:00.143Z,55.66
2019-06-26T07:56:00.221Z,55.66
2019-06-26T07:57:00.515Z,58.59
2019-06-26T07:58:00.634Z,57.13
2019-06-26T07:59:00.827Z,54.69
2019-06-26T08:00:01.278Z,55.91
2019-06-26T08:01:01.339Z,56.64
2019-06-26T08:02:01.445Z,56.88
2019-06-26T08:03:04.173Z,56.15
2019-06-26T08:04:02.081Z,56.15
2019-06-26T08:05:01.979Z,54.93
2019-06-26T08:06:02.591Z,56.40
2019-06-26T08:07:02.484Z,55.91
2019-06-26T08:08:02.715Z,54.44
2019-06-26T08:09:02.879Z,54.93
2019-06-26T08:10:03.173Z,56.64
2019-06-26T08:11:06.330Z,55.91
2019-06-26T08:12:03.467Z,61.52
2019-06-26T08:13:03.473Z,63.23
2019-06-26T08:14:03.589Z,54.20
2019-06-26T08:15:03.609Z,54.20
2019-06-26T08:16:03.802Z,55.18
2019-06-26T08:17:04.132Z,57.86
2019-06-26T08:18:04.217Z,57.37
2019-06-26T08:19:04.420Z,55.18
2019-06-26T08:20:05.241Z,53.71
2019-06-26T08:21:11.907Z,55.66
2019-06-26T08:22:05.145Z,54.20
2019-06-26T08:23:05.296Z,54.44
2019-06-26T08:24:05.498Z,54.44
2019-06-26T08:25:05.694Z,54.44
2019-06-26T08:26:05.882Z,53.71
2019-06-26T08:27:06.145Z,53.71
2019-06-26T08:28:06.190Z,55.42
2019-06-26T08:29:06.395Z,70.07
2019-06-26T08:30:06.607Z,57.13
2019-06-26T08:31:07.050Z,54.93
2019-06-26T08:32:07.052Z,56.64
2019-06-26T08:33:07.249Z,55.42
2019-06-26T08:34:07.337Z,54.44
2019-06-26T08:35:07.534Z,54.44
2019-06-26T08:36:07.749Z,54.69
2019-06-26T08:37:07.994Z,58.35
2019-06-26T08:38:12.544Z,54.93
2019-06-26T08:39:08.533Z,58.11
2019-06-26T08:40:08.821Z,53.71
2019-06-26T08:41:08.851Z,54.93
2019-06-26T08:42:08.852Z,58.35
2019-06-26T08:43:09.225Z,53.47
2019-06-26T08:44:09.434Z,52.73
2019-06-26T08:45:10.027Z,52.73
2019-06-26T08:46:09.622Z,53.47
2019-06-26T08:47:09.814Z,53.71
2019-06-26T08:48:22.745Z,54.69
2019-06-26T08:49:24.434Z,54.69
2019-06-26T08:50:10.460Z,52.98
2019-06-26T08:51:10.629Z,56.64
2019-06-26T08:52:11.116Z,56.64
2019-06-26T08:53:10.965Z,52.25
2019-06-26T08:54:11.151Z,52.25
2019-06-26T08:55:11.473Z,53.47
2019-06-26T08:56:11.653Z,54.69
2019-06-26T08:57:11.815Z,59.33
2019-06-26T08:58:12.509Z,55.66
2019-06-26T08:59:12.175Z,56.15
2019-06-26T09:00:12.263Z,57.37
2019-06-26T09:01:12.565Z,57.62
2019-06-26T09:02:12.823Z,53.22
2019-06-26T09:03:12.941Z,52.49
2019-06-26T09:04:13.047Z,53.47
2019-06-26T09:05:13.249Z,52.00
2019-06-26T09:06:13.433Z,52.00
2019-06-26T09:07:13.936Z,54.20
2019-06-26T09:08:13.943Z,52.73
2019-06-26T09:09:14.029Z,56.64
2019-06-26T09:10:14.265Z,58.35
2019-06-26T09:11:14.501Z,55.42
2019-06-26T09:12:14.638Z,52.49
2019-06-26T09:13:15.027Z,51.51
2019-06-26T09:14:15.047Z,52.25
2019-06-26T09:15:15.321Z,54.93
2019-06-26T09:16:15.391Z,52.00
2019-06-26T09:17:15.603Z,53.47
2019-06-26T09:18:15.793Z,55.66
2019-06-26T09:19:15.983Z,53.47
2019-06-26T09:20:16.242Z,60.55
2019-06-26T09:21:16.408Z,52.49
2019-06-26T09:22:16.596Z,52.25
2019-06-26T09:23:16.790Z,54.20
2019-06-26T09:24:17.010Z,53.96
2019-06-26T09:25:22.221Z,52.00
2019-06-26T09:26:17.399Z,52.49
2019-06-26T09:27:17.636Z,52.49
2019-06-26T09:28:17.839Z,51.76
2019-06-26T09:29:18.033Z,52.49
2019-06-26T09:30:18.203Z,55.42
2019-06-26T09:31:18.398Z,55.91
2019-06-26T09:32:18.577Z,52.73
2019-06-26T09:33:18.932Z,52.25
2019-06-26T09:34:19.004Z,58.84
2019-06-26T09:35:19.197Z,54.20
2019-06-26T09:36:19.362Z,52.25
2019-06-26T09:37:19.562Z,58.35
2019-06-26T09:38:19.783Z,58.11
2019-06-26T09:39:20.140Z,53.96
2019-06-26T09:40:20.236Z,54.44
2019-06-26T09:41:20.426Z,52.49
2019-06-26T09:42:20.635Z,58.11
2019-06-26T09:43:20.829Z,54.20
2019-06-26T09:44:21.020Z,54.44
2019-06-26T09:45:21.232Z,52.49
2019-06-26T09:46:21.423Z,53.47
2019-06-26T09:47:21.611Z,51.76
2019-06-26T09:48:21.810Z,53.71
2019-06-26T09:49:22.028Z,53.96
2019-06-26T09:50:22.209Z,52.25
2019-06-26T09:51:22.308Z,52.49
2019-06-26T09:52:22.486Z,53.71
2019-06-26T09:53:22.730Z,54.44
2019-06-26T09:54:22.842Z,53.22
2019-06-26T09:55:23.413Z,54.44
2019-06-26T09:56:23.299Z,52.73
2019-06-26T09:57:23.512Z,52.49
2019-06-26T09:58:23.748Z,53.47
2019-06-26T09:59:24.219Z,53.22
2019-06-26T10:00:24.322Z,55.18
2019-06-26T10:01:24.506Z,56.40
2019-06-26T10:02:24.772Z,52.00
2019-06-26T10:03:24.644Z,52.73
2019-06-26T10:04:24.879Z,53.22
2019-06-26T10:05:25.215Z,51.76
2019-06-26T10:06:25.289Z,53.96
2019-06-26T10:07:25.205Z,51.51
2019-06-26T10:08:25.871Z,51.27
2019-06-26T10:09:25.799Z,51.27
2019-06-26T10:10:25.862Z,51.03
2019-06-26T10:11:26.280Z,53.71
2019-06-26T10:12:26.516Z,52.25
2019-06-26T10:13:26.485Z,51.27
2019-06-26T10:14:45.538Z,57.13
2019-06-26T10:15:27.397Z,60.30
2019-06-26T10:16:29.877Z,50.78
2019-06-26T10:17:27.088Z,51.51
2019-06-26T10:18:27.319Z,51.03
2019-06-26T10:19:27.491Z,51.51
2019-06-26T10:20:28.112Z,52.49
2019-06-26T10:21:27.575Z,51.03
2019-06-26T10:22:27.875Z,53.47
2019-06-26T10:23:28.089Z,53.96
2019-06-26T10:24:30.442Z,52.25
2019-06-26T10:25:28.666Z,50.29
2019-06-26T10:26:32.206Z,50.54
2019-06-26T10:27:28.921Z,51.27
2019-06-26T10:28:29.058Z,49.56
2019-06-26T10:29:30.894Z,49.80
2019-06-26T10:30:30.847Z,49.80
2019-06-26T10:31:30.486Z,50.54
2019-06-26T10:32:29.556Z,50.54
2019-06-26T10:33:29.869Z,49.56
2019-06-26T10:34:30.342Z,49.80
2019-06-26T10:35:30.190Z,50.05
2019-06-26T10:36:30.681Z,54.44
2019-06-26T10:37:32.175Z,50.29
2019-06-26T10:38:31.124Z,53.22
2019-06-26T10:39:31.153Z,51.51
2019-06-26T10:40:31.390Z,54.44
2019-06-26T10:41:34.095Z,52.00
2019-06-26T10:42:32.088Z,50.78
2019-06-26T10:43:32.071Z,53.96
2019-06-26T10:44:32.455Z,49.56
2019-06-26T10:45:35.922Z,50.05
2019-06-26T10:46:32.662Z,53.22
2019-06-26T10:47:33.171Z,53.22
2019-06-26T10:48:33.217Z,50.54
2019-06-26T10:49:33.252Z,49.80
2019-06-26T10:50:33.355Z,54.69
2019-06-26T10:51:33.681Z,49.56
2019-06-26T10:52:36.516Z,50.29
2019-06-26T10:53:33.993Z,49.80
2019-06-26T10:54:34.153Z,50.29
2019-06-26T10:55:34.064Z,50.05
2019-06-26T10:56:34.361Z,51.51
2019-06-26T10:57:34.470Z,52.49
2019-06-26T10:58:34.454Z,51.27
2019-06-26T10:59:35.078Z,55.91
2019-06-26T11:00:35.769Z,54.93
2019-06-26T11:01:36.051Z,53.96
2019-06-26T11:02:36.297Z,50.29
2019-06-26T11:03:35.610Z,50.54
2019-06-26T11:04:35.494Z,51.03
2019-06-26T11:05:35.735Z,50.29
2019-06-26T11:06:37.178Z,50.29
2019-06-26T11:07:36.698Z,52.25
2019-06-26T11:08:36.408Z,54.93
2019-06-26T11:09:36.581Z,50.05
2019-06-26T11:10:36.802Z,51.76
2019-06-26T11:11:37.025Z,55.66
2019-06-26T11:12:37.232Z,58.11
2019-06-26T11:13:37.419Z,50.78
2019-06-26T11:14:37.620Z,51.76
2019-06-26T11:15:37.853Z,50.29
2019-06-26T11:16:38.110Z,52.98
2019-06-26T11:17:38.157Z,58.11
2019-06-26T11:18:38.270Z,58.35
2019-06-26T11:19:43.746Z,59.57
2019-06-26T11:20:38.603Z,51.51
2019-06-26T11:21:39.074Z,51.03
2019-06-26T11:22:39.065Z,52.25
2019-06-26T11:23:39.292Z,55.66
2019-06-26T11:24:39.624Z,55.66
2019-06-26T11:25:39.620Z,50.54
2019-06-26T11:26:39.819Z,50.78
2019-06-26T11:27:40.034Z,52.00
2019-06-26T11:28:40.514Z,52.00
2019-06-26T11:29:40.566Z,55.18
2019-06-26T11:30:40.646Z,53.22
2019-06-26T11:31:41.139Z,50.54
2019-06-26T11:32:40.991Z,51.27
2019-06-26T11:33:41.559Z,56.15
2019-06-26T11:34:42.371Z,56.15
2019-06-26T11:35:41.805Z,52.00
2019-06-26T11:36:41.773Z,53.22
2019-06-26T11:37:42.309Z,55.91
2019-06-26T11:38:42.208Z,51.27
2019-06-26T11:39:42.305Z,55.18
2019-06-26T11:40:42.379Z,52.25
2019-06-26T11:41:42.653Z,51.76
2019-06-26T11:42:42.782Z,54.93
2019-06-26T11:43:42.832Z,52.98
2019-06-26T11:44:43.113Z,52.00
2019-06-26T11:45:43.325Z,56.88
2019-06-26T11:46:43.408Z,52.00
2019-06-26T11:47:45.910Z,51.76
2019-06-26T11:48:43.853Z,55.91
2019-06-26T11:49:59.007Z,52.00
2019-06-26T11:50:44.269Z,56.64
2019-06-26T11:51:44.424Z,54.44
2019-06-26T11:52:44.779Z,54.44
2019-06-26T11:53:44.897Z,58.35
2019-06-26T11:55:01.128Z,52.00
2019-06-26T11:55:46.091Z,51.51
2019-06-26T11:56:47.589Z,52.98
2019-06-26T11:57:46.444Z,52.98
2019-06-26T11:58:46.949Z,52.25
2019-06-26T11:59:48.335Z,55.91
2019-06-26T12:00:46.732Z,53.96
2019-06-26T12:01:46.233Z,51.76
2019-06-26T12:02:46.953Z,57.13
2019-06-26T12:03:47.940Z,54.93
2019-06-26T12:04:46.871Z,52.73
2019-06-26T12:05:46.973Z,55.66
2019-06-26T12:06:47.221Z,54.44
2019-06-26T12:07:47.585Z,56.64
2019-06-26T12:08:47.687Z,57.86
2019-06-26T12:09:47.869Z,52.49
2019-06-26T12:10:48.091Z,52.73
2019-06-26T12:11:48.590Z,59.57
2019-06-26T12:12:48.503Z,55.42
2019-06-26T12:13:48.643Z,52.25
2019-06-26T12:14:50.048Z,51.51
2019-06-26T12:15:48.821Z,52.00
2019-06-26T12:16:48.869Z,53.47
2019-06-26T12:17:49.146Z,52.25
2019-06-26T12:18:49.223Z,53.22
2019-06-26T12:19:49.402Z,54.44
2019-06-26T12:20:49.591Z,52.73
2019-06-26T12:21:49.963Z,52.49
2019-06-26T12:22:49.989Z,52.25
2019-06-26T12:23:50.085Z,52.25
2019-06-26T12:24:50.512Z,59.57
2019-06-26T12:25:50.549Z,54.69
2019-06-26T12:26:50.823Z,53.71
2019-06-26T12:27:50.827Z,56.40
2019-06-26T12:28:50.947Z,54.69
2019-06-26T12:29:51.427Z,53.47
2019-06-26T12:30:51.400Z,51.51
2019-06-26T12:31:51.528Z,53.47
2019-06-26T12:33:02.246Z,53.22
2019-06-26T12:33:51.856Z,54.69
2019-06-26T12:34:51.925Z,52.00
2019-06-26T12:35:52.351Z,51.76
2019-06-26T12:36:52.386Z,51.76
2019-06-26T12:37:52.612Z,54.93
2019-06-26T12:38:52.882Z,54.69
2019-06-26T12:39:52.911Z,55.18
2019-06-26T12:40:53.184Z,52.25
2019-06-26T12:41:53.466Z,52.25
2019-06-26T12:42:55.671Z,56.40
2019-06-26T12:43:53.803Z,56.40
2019-06-26T12:44:53.837Z,54.93
2019-06-26T12:45:54.142Z,56.40
2019-06-26T12:46:54.243Z,55.18
2019-06-26T12:47:54.792Z,52.73
2019-06-26T12:48:54.764Z,58.35
2019-06-26T12:49:55.001Z,56.40
2019-06-26T12:50:55.384Z,53.22
2019-06-26T12:51:55.076Z,52.25
2019-06-26T12:52:55.386Z,52.00
2019-06-26T12:53:58.437Z,53.47
2019-06-26T12:54:55.941Z,51.76