createdAt,value
2022-10-27T00:00:48.506Z,2.50
2022-10-27T00:03:31.878Z,2.30
2022-10-27T00:06:04.067Z,2.80
2022-10-27T00:08:30.638Z,2.90
2022-10-27T00:11:02.409Z,2.60
2022-10-27T00:13:29.924Z,3.10
2022-10-27T00:16:01.989Z,3.80
2022-10-27T00:18:28.973Z,1.80
2022-10-27T00:21:03.447Z,1.70
2022-10-27T00:23:30.925Z,1.70
2022-10-27T00:25:58.497Z,2.80
2022-10-27T00:31:05.703Z,1.10
2022-10-27T00:33:33.112Z,1.50
2022-10-27T00:36:11.770Z,1.50
2022-10-27T00:41:06.809Z,1.40
2022-10-27T00:43:36.613Z,1.30
2022-10-27T00:46:28.164Z,1.50
2022-10-27T00:48:58.894Z,2.30
2022-10-27T00:51:25.955Z,2.30
2022-10-27T00:53:55.076Z,3.70
2022-10-27T00:56:22.685Z,4.40
2022-10-27T00:58:50.113Z,2.30
2022-10-27T01:01:17.170Z,2.20
2022-10-27T01:03:44.619Z,1.90
2022-10-27T01:06:12.528Z,2.20
2022-10-27T01:08:39.360Z,1.90
2022-10-27T01:11:05.972Z,1.90
2022-10-27T01:13:32.592Z,2.20
2022-10-27T01:16:12.702Z,1.90
2022-10-27T01:19:07.161Z,1.70
2022-10-27T01:21:58.237Z,2.50
2022-10-27T01:24:42.204Z,2.70
2022-10-27T01:27:25.586Z,2.20
2022-10-27T01:30:11.241Z,2.20
2022-10-27T01:32:47.731Z,1.80
2022-10-27T01:35:39.145Z,2.00
2022-10-27T01:38:18.462Z,1.80
2022-10-27T01:41:03.256Z,1.80
2022-10-27T01:43:31.318Z,2.10
2022-10-27T01:45:59.485Z,1.70
2022-10-27T01:48:26.633Z,2.30
2022-10-27T01:51:01.927Z,2.80
2022-10-27T01:53:31.415Z,2.20
2022-10-27T01:56:04.283Z,2.80
2022-10-27T01:59:11.543Z,2.50
2022-10-27T02:02:02.009Z,2.80
2022-10-27T02:04:34.389Z,2.20
2022-10-27T02:07:22.494Z,2.20
2022-10-27T02:10:03.452Z,3.00
2022-10-27T02:12:32.585Z,2.40
2022-10-27T02:15:03.480Z,1.90
2022-10-27T02:17:38.953Z,2.20
2022-10-27T02:20:13.068Z,2.60
2022-10-27T02:22:43.180Z,2.30
2022-10-27T02:25:10.067Z,3.00
2022-10-27T02:27:41.665Z,2.30
2022-10-27T02:30:08.700Z,2.20
2022-10-27T02:32:36.492Z,2.40
2022-10-27T02:35:05.139Z,2.70
2022-10-27T02:37:34.960Z,2.60
2022-10-27T02:40:01.958Z,3.10
2022-10-27T02:42:28.716Z,2.70
2022-10-27T02:44:55.330Z,4.10
2022-10-27T02:47:21.969Z,8.20
2022-10-27T02:49:48.745Z,6.10
2022-10-27T02:52:15.867Z,6.70
2022-10-27T02:54:47.454Z,6.90
2022-10-27T02:57:16.080Z,12.40
2022-10-27T02:59:42.927Z,8.40
2022-10-27T03:02:09.845Z,5.70
2022-10-27T03:04:36.584Z,6.40
2022-10-27T03:07:03.862Z,5.40
2022-10-27T03:09:30.471Z,4.20
2022-10-27T03:11:57.173Z,4.80
2022-10-27T03:14:23.941Z,3.60
2022-10-27T03:16:50.456Z,3.90
2022-10-27T03:19:17.005Z,4.80
2022-10-27T03:21:43.622Z,4.50
2022-10-27T03:24:10.731Z,6.60
2022-10-27T03:26:37.502Z,7.20
2022-10-27T03:29:07.407Z,7.30
2022-10-27T03:31:34.097Z,7.60
2022-10-27T03:34:00.815Z,5.90
2022-10-27T03:36:27.501Z,6.50
2022-10-27T03:38:54.277Z,5.80
2022-10-27T03:41:21.111Z,5.60
2022-10-27T03:43:47.627Z,5.10
2022-10-27T03:46:14.192Z,5.20
2022-10-27T03:48:40.755Z,6.10
2022-10-27T03:51:08.749Z,8.70
2022-10-27T03:53:35.626Z,10.40
2022-10-27T03:56:02.302Z,11.70
2022-10-27T03:58:28.886Z,13.60
2022-10-27T04:01:00.608Z,11.00
2022-10-27T04:03:27.324Z,12.00
2022-10-27T04:05:53.934Z,10.00
2022-10-27T04:08:20.476Z,7.50
2022-10-27T04:10:47.080Z,6.50
2022-10-27T04:13:13.564Z,3.70
2022-10-27T04:15:40.095Z,6.80
2022-10-27T04:18:07.187Z,7.30
2022-10-27T04:20:33.779Z,7.90
2022-10-27T04:23:00.332Z,8.60
2022-10-27T04:25:27.243Z,9.90
2022-10-27T04:28:07.744Z,8.90
2022-10-27T04:30:35.102Z,10.80
2022-10-27T04:33:02.476Z,11.30
2022-10-27T04:35:29.524Z,10.80
2022-10-27T04:37:56.916Z,7.10
2022-10-27T04:40:23.897Z,5.50
2022-10-27T04:42:50.642Z,12.30
2022-10-27T04:45:17.461Z,8.40
2022-10-27T04:47:44.572Z,12.30
2022-10-27T04:50:12.839Z,8.60
2022-10-27T04:52:43.518Z,8.30
2022-10-27T04:55:11.124Z,11.50
2022-10-27T04:57:38.017Z,9.90
2022-10-27T05:00:05.498Z,9.30
2022-10-27T05:02:34.705Z,8.30
2022-10-27T05:05:04.937Z,10.10
2022-10-27T05:07:31.593Z,10.70
2022-10-27T05:09:58.166Z,11.40
2022-10-27T05:12:24.847Z,12.50
2022-10-27T05:14:51.770Z,11.10
2022-10-27T05:17:19.665Z,8.70
2022-10-27T05:19:46.729Z,14.30
2022-10-27T05:22:13.426Z,11.80
2022-10-27T05:24:40.214Z,15.10
2022-10-27T05:27:06.891Z,18.50
2022-10-27T05:29:33.719Z,17.10
2022-10-27T05:32:00.498Z,16.50
2022-10-27T05:34:27.208Z,15.40
2022-10-27T05:36:54.083Z,13.70
2022-10-27T05:39:20.759Z,14.30
2022-10-27T05:41:47.675Z,12.90
2022-10-27T05:44:14.390Z,15.70
2022-10-27T05:46:41.220Z,16.20
2022-10-27T05:49:07.978Z,15.40
2022-10-27T05:51:34.877Z,14.80
2022-10-27T05:54:01.933Z,14.50
2022-10-27T05:56:29.069Z,13.00
2022-10-27T05:58:55.757Z,12.80
2022-10-27T06:01:22.566Z,9.60
2022-10-27T06:03:49.511Z,10.00
2022-10-27T06:06:16.452Z,8.20
2022-10-27T06:08:43.121Z,13.90
2022-10-27T06:11:09.877Z,15.00
2022-10-27T06:13:36.498Z,17.30
2022-10-27T06:16:03.488Z,18.50
2022-10-27T06:18:30.048Z,13.60
2022-10-27T06:20:57.080Z,13.50
2022-10-27T06:23:24.523Z,16.40
2022-10-27T06:25:51.276Z,16.10
2022-10-27T06:28:17.967Z,16.60
2022-10-27T06:30:44.721Z,18.20
2022-10-27T06:33:11.501Z,19.40
2022-10-27T06:35:38.301Z,17.70
2022-10-27T06:38:05.048Z,13.60
2022-10-27T06:40:31.853Z,12.20
2022-10-27T06:43:07.532Z,11.70
2022-10-27T06:45:36.246Z,12.20
2022-10-27T06:48:06.943Z,8.90
2022-10-27T06:50:34.787Z,7.70
2022-10-27T06:53:02.490Z,7.70
2022-10-27T06:55:29.618Z,6.90
2022-10-27T06:57:56.627Z,7.00
2022-10-27T07:00:24.552Z,7.00
2022-10-27T07:02:51.701Z,5.50
2022-10-27T07:05:18.966Z,5.30
2022-10-27T07:07:47.708Z,4.10
2022-10-27T07:10:15.195Z,3.30
2022-10-27T07:12:56.972Z,5.00
2022-10-27T07:15:25.613Z,4.90
2022-10-27T07:18:06.212Z,3.00
2022-10-27T07:20:34.444Z,7.00
2022-10-27T07:23:02.541Z,5.90
2022-10-27T07:25:30.653Z,5.10
2022-10-27T07:27:57.629Z,4.30
2022-10-27T07:30:27.357Z,2.80
2022-10-27T07:32:55.109Z,3.10
2022-10-27T07:35:22.593Z,3.60
2022-10-27T07:37:50.001Z,4.40
2022-10-27T07:40:18.977Z,3.60
2022-10-27T07:42:50.925Z,2.70
2022-10-27T07:45:20.034Z,2.70
2022-10-27T07:47:49.691Z,5.70
2022-10-27T07:50:18.858Z,2.70
2022-10-27T07:52:51.027Z,1.80
2022-10-27T07:55:20.895Z,3.50
2022-10-27T07:57:47.803Z,3.20
2022-10-27T08:00:17.046Z,5.90
2022-10-27T08:02:44.169Z,4.30
2022-10-27T08:05:11.050Z,3.30
2022-10-27T08:07:38.097Z,5.80
2022-10-27T08:10:05.863Z,10.40
2022-10-27T08:12:32.805Z,5.50
2022-10-27T08:15:00.035Z,9.70
2022-10-27T08:17:28.246Z,8.30
2022-10-27T08:19:54.916Z,7.10
2022-10-27T08:22:21.699Z,10.20
2022-10-27T08:24:48.464Z,4.80
2022-10-27T08:27:15.574Z,3.20
2022-10-27T08:29:42.194Z,3.80
2022-10-27T08:32:11.785Z,5.10
2022-10-27T08:34:38.385Z,5.10
2022-10-27T08:37:05.057Z,6.70
2022-10-27T08:39:31.829Z,5.30
2022-10-27T08:42:23.166Z,3.60
2022-10-27T08:44:58.902Z,3.30
2022-10-27T08:47:26.124Z,4.70
2022-10-27T08:49:57.079Z,3.70
2022-10-27T08:52:38.549Z,2.60
2022-10-27T08:55:14.310Z,2.80
2022-10-27T08:57:48.444Z,3.50
2022-10-27T09:00:15.555Z,2.80
2022-10-27T09:02:45.346Z,2.30
2022-10-27T09:05:44.889Z,2.20
2022-10-27T09:08:22.690Z,2.30
2022-10-27T09:11:00.913Z,1.60
2022-10-27T09:13:49.060Z,2.80
2022-10-27T09:16:55.299Z,3.20
2022-10-27T09:19:33.387Z,5.80
2022-10-27T09:22:03.838Z,4.10
2022-10-27T09:24:34.581Z,3.20
2022-10-27T09:27:03.183Z,2.60
2022-10-27T09:32:26.454Z,1.90
2022-10-27T09:35:20.330Z,1.80
2022-10-27T09:37:48.242Z,1.70
2022-10-27T09:40:18.704Z,2.00
2022-10-27T09:42:49.405Z,2.20
2022-10-27T09:45:25.666Z,2.40
2022-10-27T09:47:57.549Z,3.10
2022-10-27T09:50:36.292Z,2.70
2022-10-27T09:53:04.060Z,3.10
2022-10-27T09:55:56.852Z,2.00
2022-10-27T09:58:23.648Z,1.60
2022-10-27T10:01:01.557Z,2.50
2022-10-27T10:03:28.592Z,1.90
2022-10-27T10:06:04.934Z,1.80
2022-10-27T10:08:35.380Z,1.70
2022-10-27T10:11:18.606Z,2.10
2022-10-27T10:14:00.332Z,6.30
2022-10-27T10:16:28.552Z,2.40
2022-10-27T10:21:49.299Z,1.90
2022-10-27T10:24:22.102Z,1.80
2022-10-27T10:26:53.451Z,2.20
2022-10-27T10:29:30.143Z,1.90
2022-10-27T10:32:07.848Z,2.00
2022-10-27T10:34:35.129Z,3.30
2022-10-27T10:37:02.938Z,2.20
2022-10-27T10:39:36.197Z,2.00
2022-10-27T10:42:09.206Z,2.10
2022-10-27T10:44:37.030Z,2.00
2022-10-27T10:47:04.680Z,2.10
2022-10-27T10:49:41.071Z,1.80
2022-10-27T10:52:18.716Z,2.20
2022-10-27T10:54:46.841Z,2.60
2022-10-27T10:57:27.920Z,2.30
2022-10-27T10:59:58.084Z,1.50
2022-10-27T11:02:32.703Z,1.50
2022-10-27T11:05:18.454Z,2.80
2022-10-27T11:07:47.032Z,1.60
2022-10-27T11:13:33.838Z,1.70
2022-10-27T11:16:04.189Z,3.10
2022-10-27T11:18:49.780Z,1.80
2022-10-27T11:21:28.686Z,3.50
2022-10-27T11:24:13.771Z,1.80
2022-10-27T11:26:52.268Z,2.30
2022-10-27T11:32:22.076Z,2.60
2022-10-27T11:35:37.917Z,2.00
2022-10-27T11:38:15.615Z,2.30
2022-10-27T11:40:46.191Z,2.30
2022-10-27T11:43:43.229Z,2.60
2022-10-27T11:46:19.974Z,3.10
2022-10-27T11:48:55.678Z,3.30
2022-10-27T11:51:34.951Z,3.60
2022-10-27T11:54:02.462Z,4.40
2022-10-27T11:57:11.606Z,2.10
2022-10-27T12:00:03.634Z,4.50
2022-10-27T12:02:57.553Z,2.90
2022-10-27T12:05:34.566Z,5.30
2022-10-27T12:08:01.152Z,3.30
2022-10-27T12:10:40.638Z,3.70
2022-10-27T12:13:29.588Z,3.00
2022-10-27T12:15:59.316Z,2.90
2022-10-27T12:18:46.115Z,5.00
2022-10-27T12:21:35.844Z,3.90
2022-10-27T12:24:48.948Z,3.70
2022-10-27T12:27:21.906Z,3.30
2022-10-27T12:29:57.166Z,2.70
2022-10-27T12:32:36.264Z,3.30
2022-10-27T12:35:12.822Z,3.20
2022-10-27T12:38:02.688Z,2.30
2022-10-27T12:40:44.695Z,3.50
2022-10-27T12:43:37.654Z,2.40
2022-10-27T12:46:25.856Z,2.40
2022-10-27T12:49:10.469Z,2.70
2022-10-27T12:52:01.714Z,2.40
2022-10-27T12:54:35.552Z,2.50
2022-10-27T12:57:35.888Z,2.80
2022-10-27T13:00:07.763Z,3.30
2022-10-27T13:03:09.741Z,2.70
2022-10-27T13:05:47.115Z,3.00
2022-10-27T13:08:31.794Z,3.30
2022-10-27T13:11:04.288Z,3.70
2022-10-27T13:13:58.932Z,2.50
2022-10-27T13:16:33.877Z,2.90
2022-10-27T13:19:31.434Z,2.00
2022-10-27T13:22:30.643Z,2.70
2022-10-27T13:25:15.790Z,2.50
2022-10-27T13:27:51.713Z,3.20
2022-10-27T13:30:23.677Z,3.90
2022-10-27T13:32:54.242Z,6.00
2022-10-27T13:35:28.276Z,6.40
2022-10-27T13:37:55.775Z,6.80
2022-10-27T13:40:22.629Z,6.30
2022-10-27T13:43:12.035Z,3.70
2022-10-27T13:45:48.549Z,3.50
2022-10-27T13:48:15.717Z,2.80
2022-10-27T13:50:46.717Z,3.60
2022-10-27T13:53:14.471Z,2.50
2022-10-27T13:55:43.038Z,3.80
2022-10-27T13:58:18.877Z,3.40
2022-10-27T14:01:27.608Z,4.50
2022-10-27T14:04:21.123Z,3.20
2022-10-27T14:06:56.978Z,2.80
2022-10-27T14:09:35.101Z,2.60
2022-10-27T14:12:20.517Z,3.40
2022-10-27T14:14:51.405Z,4.90
2022-10-27T14:17:22.960Z,4.60
2022-10-27T14:19:57.640Z,6.10
2022-10-27T14:22:30.016Z,9.20
2022-10-27T14:25:01.968Z,10.10
2022-10-27T14:27:28.729Z,8.90
2022-10-27T14:30:13.363Z,10.60
2022-10-27T14:32:40.105Z,8.70
2022-10-27T14:35:25.731Z,10.70
2022-10-27T14:37:56.887Z,14.90
2022-10-27T14:40:36.059Z,16.30
2022-10-27T14:43:07.038Z,8.50
2022-10-27T14:45:33.739Z,10.20
2022-10-27T14:48:04.147Z,9.10
2022-10-27T14:50:33.928Z,8.50
2022-10-27T14:53:02.670Z,8.20
2022-10-27T14:55:34.604Z,10.70
2022-10-27T14:58:01.773Z,14.50
2022-10-27T15:00:30.351Z,17.80
2022-10-27T15:03:00.149Z,21.20
2022-10-27T15:05:35.382Z,22.40
2022-10-27T15:08:05.014Z,19.30
2022-10-27T15:10:35.668Z,21.80
2022-10-27T15:13:04.261Z,16.90
2022-10-27T15:18:04.758Z,16.30
2022-10-27T15:20:32.972Z,17.40
2022-10-27T15:23:00.572Z,19.80
2022-10-27T15:25:30.308Z,21.00
2022-10-27T15:28:01.337Z,14.60
2022-10-27T15:30:28.916Z,10.60
2022-10-27T15:32:56.895Z,24.60
2022-10-27T15:35:34.817Z,32.00
2022-10-27T15:38:24.716Z,39.30
2022-10-27T15:40:54.335Z,32.60
2022-10-27T15:43:26.999Z,36.90
2022-10-27T15:46:30.773Z,33.90
2022-10-27T15:49:01.171Z,47.50
2022-10-27T15:51:49.283Z,36.70
2022-10-27T15:54:22.412Z,36.20
2022-10-27T15:56:53.950Z,35.70
2022-10-27T15:59:27.345Z,34.60
2022-10-27T16:02:20.931Z,33.90
2022-10-27T16:04:50.032Z,35.90
2022-10-27T16:07:28.182Z,27.70
2022-10-27T16:09:54.797Z,32.60
2022-10-27T16:12:36.380Z,36.00
2022-10-27T16:15:06.537Z,53.80
2022-10-27T16:17:42.088Z,34.40
2022-10-27T16:20:18.331Z,30.60
2022-10-27T16:22:45.968Z,27.60
2022-10-27T16:25:18.197Z,27.00
2022-10-27T16:27:45.500Z,27.30
2022-10-27T16:30:18.068Z,44.50
2022-10-27T16:32:46.529Z,54.10
2022-10-27T16:37:41.685Z,44.80
2022-10-27T16:40:17.892Z,37.10
2022-10-27T16:42:52.881Z,32.10
2022-10-27T16:45:20.568Z,30.50
2022-10-27T16:47:51.423Z,32.80
2022-10-27T16:50:19.992Z,35.90
2022-10-27T16:52:54.144Z,39.00
2022-10-27T16:55:21.678Z,57.80
2022-10-27T16:57:49.799Z,38.50
2022-10-27T17:00:17.437Z,35.60
2022-10-27T17:02:44.165Z,36.80
2022-10-27T17:05:11.101Z,40.00
2022-10-27T17:07:38.456Z,42.80
2022-10-27T17:10:05.625Z,48.40
2022-10-27T17:12:32.374Z,66.10
2022-10-27T17:14:58.987Z,62.20
2022-10-27T17:17:25.765Z,83.60
2022-10-27T17:19:52.541Z,110.40
2022-10-27T17:22:19.103Z,89.00
2022-10-27T17:24:45.647Z,66.50
2022-10-27T17:27:12.357Z,67.90
2022-10-27T17:29:40.792Z,66.10
2022-10-27T17:32:07.502Z,65.90
2022-10-27T17:34:34.101Z,67.50
2022-10-27T17:37:00.652Z,70.40
2022-10-27T17:39:27.312Z,76.60
2022-10-27T17:41:54.138Z,86.00
2022-10-27T17:44:20.683Z,60.30
2022-10-27T17:46:47.350Z,70.60
2022-10-27T17:49:13.994Z,31.30
2022-10-27T17:51:40.927Z,24.30
2022-10-27T17:54:08.850Z,40.60
2022-10-27T17:56:36.528Z,37.60
2022-10-27T17:59:06.156Z,39.60
2022-10-27T18:01:33.865Z,34.20
2022-10-27T18:04:06.205Z,33.20
2022-10-27T18:06:33.848Z,34.60
2022-10-27T18:09:01.699Z,29.60
2022-10-27T18:11:30.471Z,28.90
2022-10-27T18:14:03.852Z,32.10
2022-10-27T18:16:35.249Z,27.20
2022-10-27T18:19:03.083Z,30.70
2022-10-27T18:21:32.258Z,27.60
2022-10-27T18:24:00.285Z,27.40
2022-10-27T18:26:33.587Z,26.60
2022-10-27T18:29:00.311Z,31.30
2022-10-27T18:31:32.951Z,27.90
2022-10-27T18:33:59.560Z,29.50
2022-10-27T18:36:26.483Z,34.40
2022-10-27T18:39:00.612Z,34.50
2022-10-27T18:41:30.600Z,33.40
2022-10-27T18:43:57.160Z,28.60
2022-10-27T18:46:24.575Z,36.00
2022-10-27T18:48:58.288Z,37.60
2022-10-27T18:51:27.247Z,30.40
2022-10-27T18:53:55.917Z,29.70
2022-10-27T18:58:54.050Z,37.50
2022-10-27T19:01:22.176Z,35.10
2022-10-27T19:03:53.202Z,39.90
2022-10-27T19:06:20.176Z,37.50
2022-10-27T19:08:47.146Z,35.90
2022-10-27T19:11:15.448Z,31.00
2022-10-27T19:13:44.742Z,31.60
2022-10-27T19:16:14.055Z,31.10
2022-10-27T19:18:40.764Z,29.20
2022-10-27T19:21:11.997Z,26.00
2022-10-27T19:23:40.280Z,24.90
2022-10-27T19:26:12.949Z,32.70
2022-10-27T19:28:40.930Z,40.80
2022-10-27T19:31:14.508Z,33.50
2022-10-27T19:33:44.602Z,33.20
2022-10-27T19:36:26.685Z,34.10
2022-10-27T19:38:54.129Z,29.00
2022-10-27T19:41:24.031Z,27.60
2022-10-27T19:43:52.931Z,26.90
2022-10-27T19:46:20.346Z,18.40
2022-10-27T19:48:54.965Z,17.80
2022-10-27T19:51:24.126Z,18.90
2022-10-27T19:53:52.588Z,22.90
2022-10-27T19:56:19.197Z,21.20
2022-10-27T19:58:57.188Z,15.40
2022-10-27T20:01:31.408Z,20.00
2022-10-27T20:04:06.509Z,21.10
2022-10-27T20:06:33.376Z,21.20
2022-10-27T20:09:00.773Z,20.90
2022-10-27T20:11:29.898Z,20.10
2022-10-27T20:13:57.234Z,21.30
2022-10-27T20:16:27.122Z,25.10
2022-10-27T20:18:55.592Z,20.60
2022-10-27T20:21:22.189Z,22.10
2022-10-27T20:23:48.729Z,18.90
2022-10-27T20:26:28.971Z,21.20
2022-10-27T20:28:58.622Z,22.70
2022-10-27T20:31:25.708Z,22.10
2022-10-27T20:33:52.636Z,22.20
2022-10-27T20:36:19.705Z,20.50
2022-10-27T20:38:46.442Z,23.80
2022-10-27T20:41:18.125Z,26.20
2022-10-27T20:43:45.301Z,21.00
2022-10-27T20:46:14.039Z,17.60
2022-10-27T20:48:40.889Z,19.80
2022-10-27T20:51:11.217Z,18.00
2022-10-27T20:53:39.045Z,20.10
2022-10-27T20:56:07.102Z,20.30
2022-10-27T20:58:33.746Z,20.60
2022-10-27T21:01:22.549Z,21.20
2022-10-27T21:03:52.230Z,20.60
2022-10-27T21:06:19.277Z,16.90
2022-10-27T21:08:45.935Z,20.50
2022-10-27T21:11:12.485Z,14.80
2022-10-27T21:13:39.080Z,12.10
2022-10-27T21:16:07.028Z,14.70
2022-10-27T21:18:33.699Z,14.90
2022-10-27T21:21:09.750Z,12.10
2022-10-27T21:23:36.341Z,13.30
2022-10-27T21:26:03.163Z,13.70
2022-10-27T21:28:29.805Z,13.60
2022-10-27T21:30:56.437Z,15.70
2022-10-27T21:33:26.543Z,16.70
2022-10-27T21:35:53.146Z,12.80
2022-10-27T21:38:19.669Z,10.50
2022-10-27T21:40:46.249Z,14.50
2022-10-27T21:43:12.792Z,13.00
2022-10-27T21:45:39.309Z,14.60
2022-10-27T21:48:05.920Z,15.60
2022-10-27T21:50:32.606Z,12.00
2022-10-27T21:52:59.243Z,13.10
2022-10-27T21:55:25.743Z,12.40
2022-10-27T21:57:52.614Z,11.80
2022-10-27T22:00:19.405Z,12.00
2022-10-27T22:02:45.990Z,16.30
2022-10-27T22:05:12.553Z,15.60
2022-10-27T22:07:39.073Z,12.00
2022-10-27T22:10:06.342Z,13.90
2022-10-27T22:12:32.938Z,11.00
2022-10-27T22:14:59.635Z,12.40
2022-10-27T22:17:26.364Z,13.30
2022-10-27T22:19:52.950Z,13.70
2022-10-27T22:22:19.467Z,14.80
2022-10-27T22:24:46.048Z,11.30
2022-10-27T22:27:14.561Z,9.50
2022-10-27T22:29:43.909Z,10.40
2022-10-27T22:32:10.707Z,10.10
2022-10-27T22:34:37.217Z,10.10
2022-10-27T22:37:03.766Z,13.80
2022-10-27T22:39:30.265Z,14.40
2022-10-27T22:41:56.900Z,14.70
2022-10-27T22:44:23.648Z,13.90
2022-10-27T22:46:50.151Z,11.00
2022-10-27T22:49:16.781Z,12.20
2022-10-27T22:51:43.337Z,13.10
2022-10-27T22:54:09.920Z,11.00
2022-10-27T22:56:36.492Z,6.60
2022-10-27T22:59:07.664Z,7.80
2022-10-27T23:01:37.215Z,8.80
2022-10-27T23:04:05.494Z,9.20
2022-10-27T23:06:35.497Z,9.80
2022-10-27T23:09:16.541Z,11.20
2022-10-27T23:11:44.119Z,10.20
2022-10-27T23:14:12.784Z,9.00
2022-10-27T23:16:40.100Z,10.90
2022-10-27T23:19:07.244Z,9.80
2022-10-27T23:21:34.964Z,9.20
2022-10-27T23:24:02.909Z,7.60
2022-10-27T23:26:31.638Z,15.20
2022-10-27T23:29:00.763Z,14.90
2022-10-27T23:31:28.929Z,12.20
2022-10-27T23:34:01.193Z,15.80
2022-10-27T23:36:30.381Z,18.30
2022-10-27T23:38:57.949Z,13.50
2022-10-27T23:41:24.990Z,19.30
2022-10-27T23:43:53.177Z,15.20
2022-10-27T23:46:20.813Z,9.30
2022-10-27T23:48:47.684Z,10.70
2022-10-27T23:51:15.164Z,12.10
2022-10-27T23:53:41.820Z,10.10
2022-10-27T23:56:10.367Z,8.20
2022-10-27T23:58:39.315Z,6.80
