createdAt,value
2022-10-05T00:00:20.749Z,19.00
2022-10-05T00:02:49.431Z,19.00
2022-10-05T00:05:28.192Z,19.00
2022-10-05T00:07:58.071Z,19.00
2022-10-05T00:10:24.800Z,19.00
2022-10-05T00:12:51.520Z,18.90
2022-10-05T00:15:20.570Z,18.90
2022-10-05T00:17:47.324Z,19.00
2022-10-05T00:20:19.254Z,18.90
2022-10-05T00:22:46.501Z,18.90
2022-10-05T00:25:17.905Z,18.90
2022-10-05T00:27:48.813Z,18.90
2022-10-05T00:30:21.366Z,18.80
2022-10-05T00:32:48.324Z,18.80
2022-10-05T00:35:17.872Z,18.80
2022-10-05T00:37:45.566Z,18.80
2022-10-05T00:40:46.443Z,18.70
2022-10-05T00:43:16.094Z,18.80
2022-10-05T00:46:14.069Z,18.70
2022-10-05T00:48:56.828Z,18.60
2022-10-05T00:51:32.451Z,18.70
2022-10-05T00:54:18.169Z,18.70
2022-10-05T00:56:54.092Z,18.60
2022-10-05T00:59:40.362Z,18.60
2022-10-05T01:02:17.825Z,18.50
2022-10-05T01:04:59.203Z,18.50
2022-10-05T01:07:41.207Z,18.40
2022-10-05T01:10:32.461Z,18.40
2022-10-05T01:13:14.459Z,18.40
2022-10-05T01:15:56.820Z,18.40
2022-10-05T01:18:38.876Z,18.40
2022-10-05T01:21:21.500Z,18.40
2022-10-05T01:23:56.352Z,18.40
2022-10-05T01:26:48.093Z,18.40
2022-10-05T01:29:52.618Z,18.40
2022-10-05T01:32:31.007Z,18.40
2022-10-05T01:35:16.153Z,18.30
2022-10-05T01:38:14.118Z,18.20
2022-10-05T01:41:07.422Z,18.30
2022-10-05T01:43:51.050Z,18.30
2022-10-05T01:46:43.864Z,18.30
2022-10-05T01:49:11.952Z,18.30
2022-10-05T01:51:47.849Z,18.30
2022-10-05T01:54:14.455Z,18.20
2022-10-05T01:56:54.351Z,18.20
2022-10-05T01:59:57.870Z,18.30
2022-10-05T02:02:28.640Z,18.30
2022-10-05T02:05:26.164Z,18.30
2022-10-05T02:08:14.747Z,18.30
2022-10-05T02:10:49.504Z,18.30
2022-10-05T02:13:22.927Z,18.20
2022-10-05T02:16:00.038Z,18.30
2022-10-05T02:18:40.771Z,18.30
2022-10-05T02:21:08.847Z,18.30
2022-10-05T02:23:39.064Z,18.30
2022-10-05T02:26:08.698Z,18.30
2022-10-05T02:28:43.813Z,18.30
2022-10-05T02:31:24.244Z,18.20
2022-10-05T02:33:51.050Z,18.30
2022-10-05T02:36:29.244Z,18.30
2022-10-05T02:39:32.746Z,18.30
2022-10-05T02:42:25.488Z,18.30
2022-10-05T02:45:09.543Z,18.20
2022-10-05T02:47:44.804Z,18.20
2022-10-05T02:50:29.331Z,18.30
2022-10-05T02:53:01.757Z,18.30
2022-10-05T02:55:44.246Z,18.30
2022-10-05T02:58:22.568Z,18.30
2022-10-05T03:01:16.734Z,18.40
2022-10-05T03:04:04.699Z,18.30
2022-10-05T03:06:40.456Z,18.30
2022-10-05T03:09:09.709Z,18.30
2022-10-05T03:11:58.307Z,18.30
2022-10-05T03:15:09.493Z,18.30
2022-10-05T03:17:44.937Z,18.20
2022-10-05T03:20:24.783Z,18.30
2022-10-05T03:23:00.383Z,18.40
2022-10-05T03:25:47.304Z,18.40
2022-10-05T03:28:27.791Z,18.40
2022-10-05T03:31:03.203Z,18.40
2022-10-05T03:33:41.846Z,18.50
2022-10-05T03:36:33.094Z,18.50
2022-10-05T03:39:24.914Z,18.50
2022-10-05T03:42:15.142Z,18.50
2022-10-05T03:45:10.626Z,18.50
2022-10-05T03:48:00.439Z,18.40
2022-10-05T03:51:08.165Z,18.40
2022-10-05T03:53:46.298Z,18.40
2022-10-05T03:56:26.927Z,18.50
2022-10-05T03:59:02.944Z,18.50
2022-10-05T04:01:51.241Z,18.50
2022-10-05T04:04:39.028Z,18.50
2022-10-05T04:07:11.964Z,18.50
2022-10-05T04:09:47.786Z,18.50
2022-10-05T04:12:33.396Z,18.50
2022-10-05T04:15:06.854Z,18.50
2022-10-05T04:17:42.456Z,18.50
2022-10-05T04:20:17.878Z,18.50
2022-10-05T04:23:22.038Z,18.40
2022-10-05T04:26:02.468Z,18.40
2022-10-05T04:28:38.101Z,18.40
2022-10-05T04:31:07.552Z,18.40
2022-10-05T04:33:34.227Z,18.40
2022-10-05T04:36:22.206Z,18.40
2022-10-05T04:38:54.910Z,18.40
2022-10-05T04:41:50.059Z,18.40
2022-10-05T04:44:31.829Z,18.40
2022-10-05T04:47:36.179Z,18.40
2022-10-05T04:50:23.482Z,18.40
2022-10-05T04:53:13.310Z,18.40
2022-10-05T04:55:48.702Z,18.40
2022-10-05T04:58:30.608Z,18.40
2022-10-05T05:01:02.938Z,18.40
2022-10-05T05:03:50.005Z,18.40
2022-10-05T05:07:13.459Z,18.30
2022-10-05T05:10:14.791Z,18.40
2022-10-05T05:13:20.153Z,18.30
2022-10-05T05:16:16.171Z,18.30
2022-10-05T05:18:54.722Z,18.30
2022-10-05T05:21:33.634Z,18.20
2022-10-05T05:24:33.850Z,18.30
2022-10-05T05:27:19.767Z,18.20
2022-10-05T05:30:04.469Z,18.30
2022-10-05T05:33:00.297Z,18.30
2022-10-05T05:35:44.772Z,18.30
2022-10-05T05:38:17.874Z,18.30
2022-10-05T05:41:02.567Z,18.20
2022-10-05T05:43:53.133Z,18.20
2022-10-05T05:47:02.940Z,18.30
2022-10-05T05:50:08.369Z,18.20
2022-10-05T05:52:41.636Z,18.20
2022-10-05T05:55:29.905Z,18.20
2022-10-05T05:58:06.183Z,18.30
2022-10-05T06:00:45.060Z,18.40
2022-10-05T06:03:33.448Z,18.40
2022-10-05T06:06:04.921Z,18.40
2022-10-05T06:08:45.030Z,18.40
2022-10-05T06:11:27.203Z,18.40
2022-10-05T06:14:00.637Z,18.40
2022-10-05T06:16:39.273Z,18.40
2022-10-05T06:19:13.123Z,18.50
2022-10-05T06:21:53.508Z,18.50
2022-10-05T06:24:53.230Z,18.50
2022-10-05T06:27:38.744Z,18.50
2022-10-05T06:30:15.980Z,18.60
2022-10-05T06:33:00.924Z,18.60
2022-10-05T06:36:00.849Z,18.60
2022-10-05T06:39:11.976Z,18.60
2022-10-05T06:42:01.131Z,18.60
2022-10-05T06:44:53.456Z,18.70
2022-10-05T06:47:53.663Z,18.80
2022-10-05T06:50:32.633Z,18.70
2022-10-05T06:53:40.731Z,18.80
2022-10-05T06:56:23.055Z,18.80
2022-10-05T06:59:18.159Z,18.90
2022-10-05T07:01:51.806Z,18.90
2022-10-05T07:04:49.657Z,18.90
2022-10-05T07:07:38.076Z,19.00
2022-10-05T07:10:17.554Z,19.00
2022-10-05T07:13:08.836Z,19.10
2022-10-05T07:15:41.970Z,19.10
2022-10-05T07:18:50.981Z,19.20
2022-10-05T07:21:39.292Z,19.20
2022-10-05T07:24:29.953Z,19.30
2022-10-05T07:27:29.054Z,19.40
2022-10-05T07:30:04.731Z,19.40
2022-10-05T07:32:54.855Z,19.40
2022-10-05T07:35:52.679Z,19.50
2022-10-05T07:38:39.932Z,19.60
2022-10-05T07:41:28.327Z,19.60
2022-10-05T07:44:23.790Z,19.70
2022-10-05T07:46:59.967Z,19.80
2022-10-05T07:49:40.522Z,19.80
2022-10-05T07:52:12.366Z,19.80
2022-10-05T07:54:41.934Z,19.90
2022-10-05T07:57:23.828Z,19.90
2022-10-05T08:00:05.774Z,20.00
2022-10-05T08:02:47.662Z,20.00
2022-10-05T08:05:26.511Z,20.10
2022-10-05T08:08:22.250Z,20.10
2022-10-05T08:10:55.220Z,20.10
2022-10-05T08:13:39.323Z,20.20
2022-10-05T08:16:14.694Z,20.30
2022-10-05T08:18:48.487Z,20.50
2022-10-05T08:21:20.285Z,20.60
2022-10-05T08:23:50.747Z,20.50
2022-10-05T08:26:42.230Z,20.70
2022-10-05T08:29:33.756Z,20.80
2022-10-05T08:32:33.047Z,21.00
2022-10-05T08:35:25.739Z,21.10
2022-10-05T08:37:52.761Z,21.20
2022-10-05T08:40:21.411Z,21.30
2022-10-05T08:43:10.276Z,21.30
2022-10-05T08:45:55.932Z,21.40
2022-10-05T08:48:42.714Z,21.40
2022-10-05T08:52:00.763Z,21.50
2022-10-05T08:54:27.476Z,21.50
2022-10-05T08:57:32.311Z,21.80
2022-10-05T09:00:11.757Z,21.70
2022-10-05T09:03:02.499Z,21.80
2022-10-05T09:06:04.360Z,21.80
2022-10-05T09:09:08.789Z,21.90
2022-10-05T09:11:44.131Z,22.00
2022-10-05T09:15:13.394Z,21.90
2022-10-05T09:18:01.019Z,22.00
2022-10-05T09:20:27.632Z,22.20
2022-10-05T09:23:23.470Z,22.30
2022-10-05T09:26:08.788Z,22.30
2022-10-05T09:28:50.899Z,22.40
2022-10-05T09:32:00.632Z,22.50
2022-10-05T09:35:24.191Z,22.60
2022-10-05T09:37:59.716Z,22.70
2022-10-05T09:40:57.924Z,22.80
2022-10-05T09:43:58.999Z,22.90
2022-10-05T09:46:44.148Z,22.70
2022-10-05T09:49:32.987Z,22.90
2022-10-05T09:52:09.649Z,23.20
2022-10-05T09:54:48.711Z,23.40
2022-10-05T09:57:34.372Z,23.60
2022-10-05T10:00:15.159Z,23.60
2022-10-05T10:03:05.526Z,23.80
2022-10-05T10:05:32.253Z,24.00
2022-10-05T10:08:26.095Z,24.10
2022-10-05T10:11:17.914Z,24.10
2022-10-05T10:14:22.959Z,24.10
2022-10-05T10:17:08.272Z,24.00
2022-10-05T10:19:58.014Z,24.00
2022-10-05T10:22:57.925Z,24.20
2022-10-05T10:25:53.691Z,24.40
2022-10-05T10:28:44.229Z,24.60
2022-10-05T10:31:37.743Z,24.80
2022-10-05T10:34:23.121Z,25.00
2022-10-05T10:37:19.085Z,24.90
2022-10-05T10:40:23.296Z,25.20
2022-10-05T10:42:59.191Z,25.20
2022-10-05T10:45:37.947Z,25.20
2022-10-05T10:48:24.041Z,25.40
2022-10-05T10:51:12.436Z,25.60
2022-10-05T10:54:12.283Z,25.50
2022-10-05T10:57:13.579Z,25.80
2022-10-05T11:00:21.594Z,26.10
2022-10-05T11:02:59.676Z,26.30
2022-10-05T11:05:54.405Z,26.40
2022-10-05T11:08:50.551Z,26.60
2022-10-05T11:11:23.572Z,27.00
2022-10-05T11:13:53.293Z,27.40
2022-10-05T11:16:44.146Z,27.50
2022-10-05T11:19:39.895Z,27.70
2022-10-05T11:22:50.258Z,27.70
2022-10-05T11:25:20.466Z,28.10
2022-10-05T11:28:17.679Z,28.80
2022-10-05T11:31:15.436Z,29.60
2022-10-05T11:34:20.584Z,30.60
2022-10-05T11:37:09.204Z,31.40
2022-10-05T11:39:39.865Z,32.70
2022-10-05T11:42:24.847Z,32.30
2022-10-05T11:45:15.853Z,31.90
2022-10-05T11:48:01.997Z,33.40
2022-10-05T11:50:42.238Z,34.40
2022-10-05T11:53:35.263Z,34.90
2022-10-05T11:56:26.323Z,35.20
2022-10-05T11:59:05.900Z,35.40
2022-10-05T12:02:00.731Z,37.00
2022-10-05T12:05:10.901Z,38.50
2022-10-05T12:07:49.623Z,39.60
2022-10-05T12:10:21.179Z,39.30
2022-10-05T12:13:13.301Z,39.00
2022-10-05T12:15:48.148Z,38.90
2022-10-05T12:18:24.038Z,38.70
2022-10-05T12:21:05.397Z,39.00
2022-10-05T12:23:40.311Z,39.60
2022-10-05T12:26:16.250Z,39.30
2022-10-05T12:28:51.975Z,38.70
2022-10-05T12:31:39.525Z,38.50
2022-10-05T12:34:14.796Z,39.30
2022-10-05T12:37:04.079Z,40.50
2022-10-05T12:39:53.666Z,40.80
2022-10-05T12:42:41.506Z,39.60
2022-10-05T12:45:27.174Z,39.60
2022-10-05T12:48:02.165Z,40.50
2022-10-05T12:50:37.013Z,39.70
2022-10-05T12:53:18.018Z,39.40
2022-10-05T12:55:56.838Z,39.40
2022-10-05T12:58:29.270Z,39.50
2022-10-05T13:01:12.963Z,40.20
2022-10-05T13:04:00.363Z,40.40
2022-10-05T13:06:53.471Z,39.90
2022-10-05T13:09:39.869Z,39.70
2022-10-05T13:12:19.110Z,39.70
2022-10-05T13:15:04.533Z,39.30
2022-10-05T13:17:43.127Z,39.70
2022-10-05T13:20:28.139Z,39.50
2022-10-05T13:23:11.554Z,38.90
2022-10-05T13:25:50.451Z,39.60
2022-10-05T13:28:23.121Z,39.40
2022-10-05T13:31:12.455Z,39.50
2022-10-05T13:33:54.285Z,39.90
2022-10-05T13:37:05.965Z,37.90
2022-10-05T13:39:52.941Z,35.10
2022-10-05T13:42:52.391Z,32.60
2022-10-05T13:45:25.125Z,32.80
2022-10-05T13:48:16.056Z,31.80
2022-10-05T13:51:04.892Z,30.70
2022-10-05T13:53:37.033Z,29.60
2022-10-05T13:56:25.937Z,28.80
2022-10-05T13:59:16.536Z,28.20
2022-10-05T14:02:01.375Z,27.80
2022-10-05T14:04:29.998Z,27.60
2022-10-05T14:06:57.096Z,27.50
2022-10-05T14:09:30.868Z,27.50
2022-10-05T14:12:03.872Z,27.60
2022-10-05T14:14:37.585Z,27.70
2022-10-05T14:17:15.098Z,27.90
2022-10-05T14:19:48.537Z,28.20
2022-10-05T14:22:22.161Z,28.30
2022-10-05T14:24:56.132Z,28.30
2022-10-05T14:27:30.196Z,28.20
2022-10-05T14:30:07.877Z,28.00
2022-10-05T14:32:48.814Z,27.90
2022-10-05T14:35:23.949Z,27.70
2022-10-05T14:37:58.063Z,27.50
2022-10-05T14:40:38.172Z,27.40
2022-10-05T14:43:16.766Z,27.30
2022-10-05T14:46:02.651Z,27.30
2022-10-05T14:48:41.197Z,27.20
2022-10-05T14:51:24.639Z,27.10
2022-10-05T14:54:46.818Z,27.00
2022-10-05T14:57:52.263Z,26.80
2022-10-05T15:00:19.610Z,26.60
2022-10-05T15:03:18.090Z,26.40
2022-10-05T15:05:52.967Z,26.30
2022-10-05T15:08:28.451Z,26.00
2022-10-05T15:11:12.735Z,25.90
2022-10-05T15:13:42.989Z,25.80
2022-10-05T15:16:14.932Z,25.80
2022-10-05T15:19:14.268Z,25.80
2022-10-05T15:21:57.230Z,25.80
2022-10-05T15:24:26.514Z,26.00
2022-10-05T15:26:59.115Z,26.00
2022-10-05T15:29:51.219Z,26.00
2022-10-05T15:32:29.381Z,26.10
2022-10-05T15:35:17.444Z,26.10
2022-10-05T15:37:49.704Z,26.00
2022-10-05T15:40:39.748Z,25.90
2022-10-05T15:43:15.107Z,25.70
2022-10-05T15:45:51.687Z,25.40
2022-10-05T15:48:29.039Z,25.30
2022-10-05T15:51:07.085Z,25.20
2022-10-05T15:54:18.575Z,25.10
2022-10-05T15:56:57.565Z,25.00
2022-10-05T15:59:48.508Z,24.90
2022-10-05T16:02:22.487Z,24.90
2022-10-05T16:05:45.397Z,24.80
2022-10-05T16:08:50.990Z,24.70
2022-10-05T16:11:31.973Z,24.60
2022-10-05T16:14:14.035Z,24.60
2022-10-05T16:16:54.685Z,24.60
2022-10-05T16:19:47.608Z,24.50
2022-10-05T16:22:31.153Z,24.40
2022-10-05T16:25:27.749Z,24.40
2022-10-05T16:28:11.319Z,24.40
2022-10-05T16:31:12.207Z,24.40
2022-10-05T16:34:17.075Z,24.20
2022-10-05T16:36:49.995Z,24.10
2022-10-05T16:39:44.989Z,24.10
2022-10-05T16:42:32.609Z,24.00
2022-10-05T16:45:23.569Z,24.00
2022-10-05T16:48:08.959Z,23.90
2022-10-05T16:50:59.934Z,23.80
2022-10-05T16:53:38.102Z,23.70
2022-10-05T16:56:13.446Z,23.50
2022-10-05T16:58:40.056Z,23.30
2022-10-05T17:01:42.013Z,23.30
2022-10-05T17:04:39.629Z,23.30
2022-10-05T17:07:24.362Z,23.20
2022-10-05T17:10:09.829Z,23.10
2022-10-05T17:12:46.856Z,23.20
2022-10-05T17:15:53.021Z,23.20
2022-10-05T17:19:01.217Z,23.20
2022-10-05T17:21:38.109Z,23.20
2022-10-05T17:24:41.658Z,23.10
2022-10-05T17:27:35.268Z,23.00
2022-10-05T17:30:38.915Z,22.90
2022-10-05T17:33:25.184Z,22.90
2022-10-05T17:36:12.774Z,22.80
2022-10-05T17:38:47.197Z,22.80
2022-10-05T17:41:30.321Z,22.70
2022-10-05T17:44:21.006Z,22.70
2022-10-05T17:46:56.817Z,22.60
2022-10-05T17:50:27.460Z,22.60
2022-10-05T17:53:53.276Z,22.60
2022-10-05T17:56:22.074Z,22.50
2022-10-05T17:58:54.415Z,22.40
2022-10-05T18:01:30.645Z,22.40
2022-10-05T18:04:25.192Z,22.40
2022-10-05T18:07:17.908Z,22.30
2022-10-05T18:09:56.659Z,22.30
2022-10-05T18:12:41.384Z,22.30
2022-10-05T18:15:08.035Z,22.20
2022-10-05T18:18:19.573Z,22.00
2022-10-05T18:21:14.001Z,22.00
2022-10-05T18:24:18.312Z,21.90
2022-10-05T18:27:09.967Z,21.80
2022-10-05T18:30:05.655Z,21.60
2022-10-05T18:32:32.442Z,21.70
2022-10-05T18:35:11.379Z,21.70
2022-10-05T18:38:22.032Z,21.60
2022-10-05T18:41:14.117Z,21.60
2022-10-05T18:43:46.861Z,21.50
2022-10-05T18:46:30.442Z,21.40
2022-10-05T18:49:23.018Z,21.40
2022-10-05T18:52:00.676Z,21.30
2022-10-05T18:54:50.951Z,21.30
2022-10-05T18:57:24.541Z,21.20
2022-10-05T19:00:11.968Z,21.20
2022-10-05T19:02:59.524Z,21.10
2022-10-05T19:05:50.030Z,21.20
2022-10-05T19:08:50.982Z,21.00
2022-10-05T19:11:33.463Z,21.00
2022-10-05T19:14:12.261Z,20.90
2022-10-05T19:16:48.948Z,20.90
2022-10-05T19:19:44.531Z,20.80
2022-10-05T19:22:11.574Z,20.90
2022-10-05T19:24:41.950Z,20.80
2022-10-05T19:27:34.904Z,20.70
2022-10-05T19:30:21.343Z,20.80
2022-10-05T19:33:09.527Z,20.70
2022-10-05T19:35:58.578Z,20.60
2022-10-05T19:38:47.364Z,20.40
2022-10-05T19:41:46.671Z,20.50
2022-10-05T19:44:32.005Z,20.30
2022-10-05T19:47:16.499Z,20.40
2022-10-05T19:49:59.121Z,20.40
2022-10-05T19:52:36.731Z,20.50
2022-10-05T19:55:25.262Z,20.30
2022-10-05T19:58:00.091Z,20.30
2022-10-05T20:00:31.665Z,20.40
2022-10-05T20:03:22.789Z,20.30
2022-10-05T20:05:54.870Z,20.20
2022-10-05T20:08:27.271Z,20.30
2022-10-05T20:11:12.955Z,20.30
2022-10-05T20:13:53.516Z,20.30
2022-10-05T20:16:53.686Z,20.40
2022-10-05T20:19:56.327Z,20.40
2022-10-05T20:22:29.741Z,20.30
2022-10-05T20:25:08.122Z,20.30
2022-10-05T20:27:42.715Z,20.20
2022-10-05T20:30:12.404Z,20.30
2022-10-05T20:32:39.621Z,20.30
2022-10-05T20:35:07.303Z,20.20
2022-10-05T20:37:34.630Z,20.10
2022-10-05T20:40:01.911Z,20.10
2022-10-05T20:42:29.832Z,20.10
2022-10-05T20:44:57.957Z,20.10
2022-10-05T20:47:25.881Z,20.00
2022-10-05T20:49:55.912Z,19.90
2022-10-05T20:52:26.119Z,20.00
2022-10-05T20:54:56.814Z,20.00
2022-10-05T20:57:24.196Z,19.90
2022-10-05T20:59:51.441Z,19.90
2022-10-05T21:02:19.507Z,19.80
2022-10-05T21:04:47.679Z,19.70
2022-10-05T21:07:16.489Z,19.70
2022-10-05T21:09:44.678Z,19.70
2022-10-05T21:12:11.353Z,19.70
2022-10-05T21:14:38.162Z,19.70
2022-10-05T21:17:06.726Z,19.70
2022-10-05T21:19:38.201Z,19.70
2022-10-05T21:22:10.061Z,19.70
2022-10-05T21:24:38.527Z,19.70
2022-10-05T21:27:05.918Z,19.60
2022-10-05T21:29:34.207Z,19.70
2022-10-05T21:32:01.338Z,19.60
2022-10-05T21:34:28.695Z,19.60
2022-10-05T21:36:55.630Z,19.50
2022-10-05T21:39:22.389Z,19.50
2022-10-05T21:41:49.853Z,19.50
2022-10-05T21:44:16.858Z,19.50
2022-10-05T21:46:43.706Z,19.50
2022-10-05T21:49:10.463Z,19.40
2022-10-05T21:51:37.884Z,19.40
2022-10-05T21:54:11.642Z,19.40
2022-10-05T21:56:43.401Z,19.20
2022-10-05T21:59:12.532Z,19.20
2022-10-05T22:01:39.280Z,19.20
2022-10-05T22:04:06.789Z,19.30
2022-10-05T22:06:34.951Z,19.30
2022-10-05T22:09:02.507Z,19.20
2022-10-05T22:11:29.487Z,19.20
2022-10-05T22:14:02.293Z,19.20
2022-10-05T22:16:34.452Z,19.30
2022-10-05T22:19:05.996Z,19.10
2022-10-05T22:21:38.084Z,19.10
2022-10-05T22:24:05.196Z,19.10
2022-10-05T22:26:32.383Z,19.10
2022-10-05T22:29:00.144Z,19.10
2022-10-05T22:31:27.008Z,19.10
2022-10-05T22:33:53.741Z,19.20
2022-10-05T22:36:20.886Z,19.20
2022-10-05T22:38:47.779Z,19.10
2022-10-05T22:41:16.363Z,19.10
2022-10-05T22:43:43.331Z,19.10
2022-10-05T22:46:12.543Z,19.10
2022-10-05T22:48:40.204Z,19.00
2022-10-05T22:51:07.977Z,19.00
2022-10-05T22:53:35.425Z,19.00
2022-10-05T22:56:13.885Z,19.10
2022-10-05T22:58:41.638Z,19.10
2022-10-05T23:01:12.701Z,19.10
2022-10-05T23:03:39.927Z,19.00
2022-10-05T23:06:09.512Z,18.90
2022-10-05T23:08:37.354Z,19.00
2022-10-05T23:11:06.479Z,18.90
2022-10-05T23:13:33.581Z,18.80
2022-10-05T23:16:15.499Z,18.80
2022-10-05T23:18:43.135Z,18.80
2022-10-05T23:21:10.987Z,18.70
2022-10-05T23:23:39.505Z,18.60
2022-10-05T23:26:09.093Z,18.70
2022-10-05T23:28:36.035Z,18.60
2022-10-05T23:31:06.389Z,18.50
2022-10-05T23:33:33.963Z,18.50
2022-10-05T23:36:03.829Z,18.40
2022-10-05T23:38:31.478Z,18.40
2022-10-05T23:40:58.904Z,18.40
2022-10-05T23:43:26.813Z,18.50
2022-10-05T23:45:53.587Z,18.40
2022-10-05T23:48:20.249Z,18.30
2022-10-05T23:50:48.186Z,18.30
2022-10-05T23:53:16.358Z,18.30
2022-10-05T23:55:43.167Z,18.20
2022-10-05T23:58:10.069Z,18.20
