createdAt,value
2023-05-02T00:00:40.545Z,9.24
2023-05-02T00:03:08.205Z,9.22
2023-05-02T00:05:35.257Z,9.28
2023-05-02T00:08:01.981Z,9.25
2023-05-02T00:10:28.493Z,9.24
2023-05-02T00:12:54.971Z,9.28
2023-05-02T00:15:21.525Z,9.25
2023-05-02T00:17:48.174Z,9.22
2023-05-02T00:20:14.735Z,9.20
2023-05-02T00:22:41.296Z,9.15
2023-05-02T00:25:08.316Z,9.13
2023-05-02T00:27:34.874Z,9.07
2023-05-02T00:30:01.852Z,9.00
2023-05-02T00:32:28.745Z,8.99
2023-05-02T00:34:55.848Z,9.00
2023-05-02T00:37:26.427Z,8.99
2023-05-02T00:39:52.915Z,8.91
2023-05-02T00:42:19.496Z,8.85
2023-05-02T00:44:46.914Z,8.86
2023-05-02T00:47:15.049Z,8.78
2023-05-02T00:49:42.150Z,8.72
2023-05-02T00:52:09.231Z,8.79
2023-05-02T00:54:39.279Z,8.72
2023-05-02T00:57:06.060Z,8.74
2023-05-02T00:59:36.048Z,8.55
2023-05-02T01:02:22.464Z,8.67
2023-05-02T01:04:59.964Z,8.65
2023-05-02T01:07:51.606Z,8.59
2023-05-02T01:10:43.222Z,8.63
2023-05-02T01:13:17.310Z,8.56
2023-05-02T01:15:45.565Z,8.62
2023-05-02T01:18:15.640Z,8.50
2023-05-02T01:20:44.796Z,8.57
2023-05-02T01:23:23.462Z,8.49
2023-05-02T01:26:00.134Z,8.45
2023-05-02T01:28:43.427Z,8.37
2023-05-02T01:31:11.935Z,8.33
2023-05-02T01:33:40.392Z,8.32
2023-05-02T01:36:08.402Z,8.36
2023-05-02T01:38:36.108Z,8.30
2023-05-02T01:41:05.369Z,8.31
2023-05-02T01:43:35.018Z,8.24
2023-05-02T01:46:04.293Z,8.25
2023-05-02T01:48:31.451Z,8.18
2023-05-02T01:50:58.767Z,8.11
2023-05-02T01:53:28.700Z,8.07
2023-05-02T01:55:57.201Z,8.17
2023-05-02T01:58:28.804Z,8.10
2023-05-02T02:00:59.788Z,8.10
2023-05-02T02:03:28.388Z,8.05
2023-05-02T02:05:56.577Z,8.01
2023-05-02T02:08:24.078Z,8.01
2023-05-02T02:11:00.574Z,8.01
2023-05-02T02:13:33.996Z,8.06
2023-05-02T02:16:04.653Z,8.04
2023-05-02T02:18:36.946Z,8.04
2023-05-02T02:21:07.687Z,7.99
2023-05-02T02:23:36.714Z,8.01
2023-05-02T02:26:05.181Z,7.94
2023-05-02T02:28:31.952Z,7.95
2023-05-02T02:30:58.502Z,7.91
2023-05-02T02:33:30.582Z,7.88
2023-05-02T02:36:08.505Z,7.83
2023-05-02T02:38:44.484Z,7.97
2023-05-02T02:41:31.865Z,7.87
2023-05-02T02:44:14.183Z,7.87
2023-05-02T02:47:19.212Z,7.90
2023-05-02T02:50:09.706Z,7.96
2023-05-02T02:52:52.214Z,7.89
2023-05-02T02:55:29.801Z,7.94
2023-05-02T02:58:07.504Z,7.94
2023-05-02T03:00:35.431Z,8.01
2023-05-02T03:03:02.120Z,7.96
2023-05-02T03:05:29.648Z,7.96
2023-05-02T03:07:58.895Z,7.94
2023-05-02T03:10:25.470Z,7.93
2023-05-02T03:12:55.629Z,7.91
2023-05-02T03:15:41.788Z,7.85
2023-05-02T03:18:10.072Z,7.88
2023-05-02T03:20:36.723Z,7.91
2023-05-02T03:23:03.919Z,7.86
2023-05-02T03:25:30.444Z,7.79
2023-05-02T03:27:57.951Z,7.81
2023-05-02T03:30:24.645Z,7.80
2023-05-02T03:32:51.478Z,7.81
2023-05-02T03:35:18.303Z,7.72
2023-05-02T03:37:46.442Z,7.64
2023-05-02T03:40:13.353Z,7.61
2023-05-02T03:42:41.260Z,7.58
2023-05-02T03:45:18.438Z,7.54
2023-05-02T03:47:46.089Z,7.55
2023-05-02T03:50:12.898Z,7.51
2023-05-02T03:52:39.378Z,7.51
2023-05-02T03:55:07.836Z,7.43
2023-05-02T03:57:34.593Z,7.40
2023-05-02T04:00:01.580Z,7.40
2023-05-02T04:02:38.354Z,7.38
2023-05-02T04:05:08.694Z,7.35
2023-05-02T04:07:36.696Z,7.35
2023-05-02T04:10:06.955Z,7.32
2023-05-02T04:12:39.180Z,7.31
2023-05-02T04:15:06.591Z,7.30
2023-05-02T04:17:33.918Z,7.32
2023-05-02T04:20:03.160Z,7.37
2023-05-02T04:22:33.148Z,7.47
2023-05-02T04:25:03.620Z,7.45
2023-05-02T04:27:30.986Z,7.47
2023-05-02T04:29:58.856Z,7.52
2023-05-02T04:32:27.095Z,7.57
2023-05-02T04:34:55.911Z,7.54
2023-05-02T04:37:23.416Z,7.57
2023-05-02T04:39:50.067Z,7.66
2023-05-02T04:42:25.605Z,7.68
2023-05-02T04:45:12.638Z,7.67
2023-05-02T04:47:40.108Z,7.78
2023-05-02T04:50:07.586Z,7.81
2023-05-02T04:52:35.773Z,7.79
2023-05-02T04:55:02.340Z,7.80
2023-05-02T04:57:28.996Z,7.88
2023-05-02T04:59:58.999Z,7.87
2023-05-02T05:02:27.015Z,7.88
2023-05-02T05:04:54.986Z,7.88
2023-05-02T05:07:21.548Z,7.97
2023-05-02T05:09:52.020Z,7.98
2023-05-02T05:12:21.174Z,8.02
2023-05-02T05:14:48.254Z,8.09
2023-05-02T05:17:14.931Z,8.20
2023-05-02T05:19:42.413Z,8.27
2023-05-02T05:22:09.875Z,8.36
2023-05-02T05:24:38.168Z,8.29
2023-05-02T05:27:06.309Z,8.32
2023-05-02T05:29:33.325Z,8.40
2023-05-02T05:32:00.241Z,8.48
2023-05-02T05:34:27.835Z,8.51
2023-05-02T05:36:57.874Z,8.54
2023-05-02T05:39:25.283Z,8.62
2023-05-02T05:41:54.602Z,8.63
2023-05-02T05:44:22.274Z,8.66
2023-05-02T05:46:49.333Z,8.75
2023-05-02T05:49:16.891Z,8.78
2023-05-02T05:51:44.178Z,8.88
2023-05-02T05:54:11.443Z,8.94
2023-05-02T05:56:38.795Z,9.03
2023-05-02T05:59:17.429Z,9.05
2023-05-02T06:01:43.933Z,9.05
2023-05-02T06:04:11.815Z,9.09
2023-05-02T06:06:41.760Z,9.13
2023-05-02T06:09:08.325Z,9.20
2023-05-02T06:11:37.841Z,9.24
2023-05-02T06:14:04.488Z,9.27
2023-05-02T06:16:31.369Z,9.41
2023-05-02T06:18:57.980Z,9.49
2023-05-02T06:21:24.445Z,9.53
2023-05-02T06:23:50.914Z,9.50
2023-05-02T06:26:17.407Z,9.58
2023-05-02T06:28:44.356Z,9.60
2023-05-02T06:31:11.027Z,9.62
2023-05-02T06:33:37.553Z,9.62
2023-05-02T06:36:04.253Z,9.67
2023-05-02T06:38:30.943Z,9.69
2023-05-02T06:40:57.434Z,9.81
2023-05-02T06:43:24.021Z,9.87
2023-05-02T06:45:54.468Z,9.93
2023-05-02T06:48:21.649Z,10.00
2023-05-02T06:50:49.015Z,10.17
2023-05-02T06:53:15.786Z,10.16
2023-05-02T06:55:42.409Z,10.23
2023-05-02T06:58:09.026Z,10.37
2023-05-02T07:00:35.597Z,10.31
2023-05-02T07:03:02.151Z,10.36
2023-05-02T07:05:29.382Z,10.45
2023-05-02T07:07:55.852Z,10.54
2023-05-02T07:10:22.807Z,10.52
2023-05-02T07:12:49.252Z,10.62
2023-05-02T07:15:16.596Z,10.53
2023-05-02T07:17:43.395Z,10.56
2023-05-02T07:20:10.806Z,10.52
2023-05-02T07:22:37.287Z,10.51
2023-05-02T07:25:04.112Z,10.51
2023-05-02T07:27:30.784Z,10.34
2023-05-02T07:29:57.282Z,10.49
2023-05-02T07:32:26.112Z,10.48
2023-05-02T07:34:56.925Z,10.34
2023-05-02T07:37:23.729Z,10.42
2023-05-02T07:39:50.263Z,10.31
2023-05-02T07:42:16.790Z,10.24
2023-05-02T07:44:43.404Z,10.34
2023-05-02T07:47:09.965Z,10.49
2023-05-02T07:49:36.874Z,10.74
2023-05-02T07:52:04.404Z,10.85
2023-05-02T07:54:30.982Z,10.99
2023-05-02T07:57:01.975Z,11.02
2023-05-02T07:59:28.632Z,11.25
2023-05-02T08:01:55.097Z,11.46
2023-05-02T08:04:21.857Z,11.61
2023-05-02T08:06:48.373Z,11.55
2023-05-02T08:09:14.854Z,11.46
2023-05-02T08:11:41.276Z,11.67
2023-05-02T08:14:08.016Z,11.74
2023-05-02T08:16:34.961Z,11.45
2023-05-02T08:19:01.554Z,11.74
2023-05-02T08:21:28.379Z,11.79
2023-05-02T08:23:58.938Z,11.80
2023-05-02T08:26:26.233Z,11.80
2023-05-02T08:28:53.061Z,11.94
2023-05-02T08:31:19.736Z,11.92
2023-05-02T08:33:46.936Z,12.12
2023-05-02T08:36:18.380Z,12.05
2023-05-02T08:38:46.302Z,12.00
2023-05-02T08:41:19.751Z,12.07
2023-05-02T08:43:47.224Z,11.99
2023-05-02T08:46:15.743Z,11.95
2023-05-02T08:48:45.026Z,11.97
2023-05-02T08:51:14.007Z,11.96
2023-05-02T08:53:41.541Z,11.95
2023-05-02T08:56:09.710Z,11.96
2023-05-02T08:58:40.260Z,11.97
2023-05-02T09:01:15.127Z,11.99
2023-05-02T09:03:47.209Z,12.03
2023-05-02T09:06:16.991Z,12.02
2023-05-02T09:08:45.937Z,11.82
2023-05-02T09:11:13.426Z,12.20
2023-05-02T09:13:42.171Z,12.17
2023-05-02T09:16:14.396Z,12.33
2023-05-02T09:18:42.264Z,12.43
2023-05-02T09:21:12.806Z,12.46
2023-05-02T09:23:45.984Z,12.35
2023-05-02T09:26:13.099Z,12.44
2023-05-02T09:28:50.631Z,12.43
2023-05-02T09:31:43.440Z,12.37
2023-05-02T09:34:13.730Z,12.68
2023-05-02T09:36:46.140Z,12.51
2023-05-02T09:39:15.152Z,12.41
2023-05-02T09:41:47.870Z,12.87
2023-05-02T09:44:17.068Z,12.72
2023-05-02T09:46:45.949Z,12.57
2023-05-02T09:49:12.653Z,12.70
2023-05-02T09:51:39.137Z,12.66
2023-05-02T09:54:05.693Z,12.69
2023-05-02T09:56:32.432Z,12.65
2023-05-02T09:59:15.990Z,12.76
2023-05-02T10:01:42.865Z,12.72
2023-05-02T10:04:16.245Z,12.61
2023-05-02T10:06:44.255Z,12.59
2023-05-02T10:09:14.986Z,12.60
2023-05-02T10:11:44.917Z,12.47
2023-05-02T10:14:12.566Z,12.55
2023-05-02T10:16:48.352Z,12.57
2023-05-02T10:19:22.842Z,12.35
2023-05-02T10:21:50.418Z,12.46
2023-05-02T10:24:17.014Z,12.68
2023-05-02T10:26:44.091Z,12.62
2023-05-02T10:29:11.540Z,12.66
2023-05-02T10:31:41.824Z,12.75
2023-05-02T10:34:11.726Z,12.78
2023-05-02T10:36:38.183Z,12.75
2023-05-02T10:39:05.284Z,12.45
2023-05-02T10:41:34.242Z,12.35
2023-05-02T10:44:02.232Z,12.33
2023-05-02T10:46:36.700Z,12.14
2023-05-02T10:49:08.312Z,12.01
2023-05-02T10:51:36.775Z,11.78
2023-05-02T10:54:22.513Z,11.79
2023-05-02T10:57:03.429Z,11.75
2023-05-02T10:59:34.051Z,11.75
2023-05-02T11:02:01.554Z,11.68
2023-05-02T11:05:00.645Z,11.70
2023-05-02T11:07:28.224Z,11.55
2023-05-02T11:10:17.315Z,11.51
2023-05-02T11:12:50.327Z,11.50
2023-05-02T11:15:25.883Z,11.54
2023-05-02T11:18:13.614Z,11.59
2023-05-02T11:20:44.254Z,11.69
2023-05-02T11:23:13.817Z,11.73
2023-05-02T11:25:43.428Z,11.69
2023-05-02T11:28:38.196Z,11.88
2023-05-02T11:31:05.866Z,11.78
2023-05-02T11:33:32.534Z,11.89
2023-05-02T11:35:59.388Z,11.81
2023-05-02T11:38:35.055Z,11.87
2023-05-02T11:41:02.911Z,12.00
2023-05-02T11:43:31.981Z,12.12
2023-05-02T11:46:00.537Z,12.19
2023-05-02T11:48:27.798Z,12.17
2023-05-02T11:50:56.696Z,12.16
2023-05-02T11:53:29.312Z,12.29
2023-05-02T11:55:59.092Z,12.29
2023-05-02T11:58:29.921Z,12.12
2023-05-02T12:00:57.200Z,12.07
2023-05-02T12:03:30.950Z,12.57
2023-05-02T12:06:10.534Z,12.37
2023-05-02T12:08:37.188Z,12.45
2023-05-02T12:11:03.735Z,12.37
2023-05-02T12:13:30.576Z,12.39
2023-05-02T12:15:57.437Z,12.02
2023-05-02T12:18:25.501Z,12.34
2023-05-02T12:20:53.005Z,12.28
2023-05-02T12:23:21.103Z,12.38
2023-05-02T12:25:49.129Z,12.33
2023-05-02T12:28:19.516Z,12.29
2023-05-02T12:30:48.656Z,12.36
2023-05-02T12:33:16.744Z,12.20
2023-05-02T12:35:43.543Z,12.24
2023-05-02T12:38:10.401Z,12.64
2023-05-02T12:40:37.264Z,12.55
2023-05-02T12:43:07.338Z,12.54
2023-05-02T12:45:34.629Z,12.66
2023-05-02T12:48:02.370Z,12.71
2023-05-02T12:50:37.109Z,12.93
2023-05-02T12:53:03.880Z,12.68
2023-05-02T12:55:32.245Z,12.63
2023-05-02T12:58:07.076Z,13.00
2023-05-02T13:00:36.759Z,12.82
2023-05-02T13:03:04.077Z,12.98
2023-05-02T13:05:30.982Z,12.82
2023-05-02T13:07:58.443Z,12.82
2023-05-02T13:10:26.172Z,12.84
2023-05-02T13:12:53.052Z,12.82
2023-05-02T13:15:19.706Z,12.65
2023-05-02T13:17:47.657Z,12.66
2023-05-02T13:20:14.761Z,12.92
2023-05-02T13:22:41.535Z,12.95
2023-05-02T13:25:09.045Z,13.08
2023-05-02T13:27:35.655Z,12.96
2023-05-02T13:30:04.218Z,12.91
2023-05-02T13:32:33.201Z,12.79
2023-05-02T13:34:59.763Z,12.78
2023-05-02T13:37:26.810Z,12.78
2023-05-02T13:39:53.333Z,12.79
2023-05-02T13:42:19.838Z,12.80
2023-05-02T13:44:46.329Z,12.92
2023-05-02T13:47:12.815Z,12.83
2023-05-02T13:49:39.323Z,12.75
2023-05-02T13:52:05.868Z,12.78
2023-05-02T13:54:32.553Z,12.66
2023-05-02T13:56:59.096Z,12.57
2023-05-02T13:59:25.760Z,12.53
2023-05-02T14:01:52.459Z,12.51
2023-05-02T14:04:19.265Z,12.46
2023-05-02T14:06:46.811Z,12.21
2023-05-02T14:09:13.748Z,11.94
2023-05-02T14:11:40.269Z,11.74
2023-05-02T14:14:07.184Z,11.64
2023-05-02T14:16:35.165Z,11.60
2023-05-02T14:19:01.712Z,11.64
2023-05-02T14:21:28.241Z,11.54
2023-05-02T14:23:54.724Z,11.42
2023-05-02T14:26:21.286Z,11.45
2023-05-02T14:28:48.026Z,11.47
2023-05-02T14:31:14.775Z,11.53
2023-05-02T14:33:41.534Z,11.52
2023-05-02T14:36:08.087Z,11.55
2023-05-02T14:38:34.585Z,11.58
2023-05-02T14:41:02.820Z,11.55
2023-05-02T14:43:29.425Z,11.55
2023-05-02T14:45:56.628Z,11.67
2023-05-02T14:48:23.114Z,11.68
2023-05-02T14:50:49.617Z,11.63
2023-05-02T14:53:16.215Z,11.79
2023-05-02T14:55:43.276Z,11.91
2023-05-02T14:58:10.385Z,12.13
2023-05-02T15:00:37.881Z,12.07
2023-05-02T15:03:07.438Z,11.98
2023-05-02T15:05:36.139Z,12.03
2023-05-02T15:08:03.228Z,12.34
2023-05-02T15:10:29.792Z,12.27
2023-05-02T15:12:56.339Z,12.24
2023-05-02T15:15:25.094Z,12.12
2023-05-02T15:17:52.905Z,12.22
2023-05-02T15:20:20.017Z,12.26
2023-05-02T15:22:46.656Z,12.35
2023-05-02T15:25:13.449Z,12.36
2023-05-02T15:27:39.959Z,12.38
2023-05-02T15:30:07.334Z,12.27
2023-05-02T15:32:33.934Z,12.24
2023-05-02T15:35:00.510Z,12.34
2023-05-02T15:37:27.107Z,12.24
2023-05-02T15:39:53.723Z,12.26
2023-05-02T15:42:20.308Z,12.49
2023-05-02T15:44:46.812Z,12.40
2023-05-02T15:47:13.334Z,12.31
2023-05-02T15:49:40.566Z,12.26
2023-05-02T15:52:07.046Z,12.16
2023-05-02T15:54:33.570Z,12.11
2023-05-02T15:57:00.851Z,12.13
2023-05-02T15:59:27.722Z,12.05
2023-05-02T16:01:54.328Z,12.05
2023-05-02T16:04:20.920Z,11.97
2023-05-02T16:06:47.491Z,12.06
2023-05-02T16:09:14.413Z,11.96
2023-05-02T16:11:41.008Z,11.76
2023-05-02T16:14:07.481Z,11.64
2023-05-02T16:16:34.427Z,11.55
2023-05-02T16:19:00.964Z,11.36
2023-05-02T16:21:27.759Z,11.34
2023-05-02T16:23:54.981Z,11.23
2023-05-02T16:26:21.655Z,11.24
2023-05-02T16:28:48.163Z,11.24
2023-05-02T16:31:15.196Z,11.21
2023-05-02T16:33:42.960Z,11.25
2023-05-02T16:36:09.861Z,11.13
2023-05-02T16:38:36.695Z,11.07
2023-05-02T16:41:05.579Z,10.90
2023-05-02T16:43:32.193Z,10.90
2023-05-02T16:46:03.329Z,10.72
2023-05-02T16:48:30.035Z,10.66
2023-05-02T16:50:57.179Z,10.54
2023-05-02T16:53:24.794Z,10.41
2023-05-02T16:55:51.275Z,10.26
2023-05-02T16:58:17.834Z,10.21
2023-05-02T17:00:44.358Z,10.16
2023-05-02T17:03:11.379Z,10.07
2023-05-02T17:05:38.074Z,10.00
2023-05-02T17:08:04.604Z,10.04
2023-05-02T17:10:31.365Z,9.86
2023-05-02T17:12:58.560Z,9.89
2023-05-02T17:15:25.076Z,9.78
2023-05-02T17:17:51.943Z,9.64
2023-05-02T17:20:20.709Z,9.67
2023-05-02T17:22:48.004Z,9.65
2023-05-02T17:25:15.779Z,9.78
2023-05-02T17:27:42.525Z,9.79
2023-05-02T17:30:09.482Z,9.82
2023-05-02T17:32:37.636Z,9.85
2023-05-02T17:35:04.715Z,9.78
2023-05-02T17:37:31.254Z,9.75
2023-05-02T17:39:57.810Z,9.73
2023-05-02T17:42:24.407Z,9.78
2023-05-02T17:44:52.438Z,9.73
2023-05-02T17:47:19.858Z,9.66
2023-05-02T17:49:49.619Z,9.66
2023-05-02T17:52:16.150Z,9.70
2023-05-02T17:54:42.929Z,9.66
2023-05-02T17:57:10.078Z,9.62
2023-05-02T17:59:39.734Z,9.65
2023-05-02T18:02:09.885Z,9.70
2023-05-02T18:04:36.830Z,9.72
2023-05-02T18:07:05.748Z,9.68
2023-05-02T18:09:32.684Z,9.69
2023-05-02T18:12:00.547Z,9.70
2023-05-02T18:14:27.056Z,9.63
2023-05-02T18:16:53.596Z,9.69
2023-05-02T18:19:20.107Z,9.67
2023-05-02T18:21:46.609Z,9.60
2023-05-02T18:24:13.268Z,9.64
2023-05-02T18:26:39.917Z,9.60
2023-05-02T18:29:06.453Z,9.61
2023-05-02T18:31:33.055Z,9.56
2023-05-02T18:33:59.588Z,9.55
2023-05-02T18:36:28.514Z,9.49
2023-05-02T18:38:55.919Z,9.51
2023-05-02T18:41:22.576Z,9.41
2023-05-02T18:43:49.400Z,9.41
2023-05-02T18:46:16.112Z,9.42
2023-05-02T18:48:43.428Z,9.38
2023-05-02T18:51:10.759Z,9.34
2023-05-02T18:53:37.353Z,9.20
2023-05-02T18:56:04.048Z,9.15
2023-05-02T18:58:30.534Z,9.21
2023-05-02T19:00:57.112Z,9.05
2023-05-02T19:03:24.015Z,9.13
2023-05-02T19:05:51.301Z,9.12
2023-05-02T19:08:18.018Z,9.01
2023-05-02T19:10:44.527Z,9.01
2023-05-02T19:13:10.996Z,8.93
2023-05-02T19:15:37.688Z,9.02
2023-05-02T19:18:04.386Z,8.97
2023-05-02T19:20:30.935Z,8.84
2023-05-02T19:23:10.992Z,8.82
2023-05-02T19:25:44.460Z,8.83
2023-05-02T19:28:12.229Z,8.83
2023-05-02T19:30:42.379Z,8.83
2023-05-02T19:33:09.115Z,8.77
2023-05-02T19:35:37.060Z,8.71
2023-05-02T19:38:03.570Z,8.57
2023-05-02T19:40:30.135Z,8.59
2023-05-02T19:42:56.643Z,8.54
2023-05-02T19:45:23.232Z,8.52
2023-05-02T19:47:49.732Z,8.43
2023-05-02T19:50:16.449Z,8.36
2023-05-02T19:52:44.490Z,8.37
2023-05-02T19:55:11.323Z,8.29
2023-05-02T19:57:37.865Z,8.23
2023-05-02T20:00:05.941Z,8.19
2023-05-02T20:02:39.166Z,8.17
2023-05-02T20:05:06.186Z,8.16
2023-05-02T20:07:32.722Z,8.13
2023-05-02T20:09:59.384Z,8.10
2023-05-02T20:12:26.055Z,8.07
2023-05-02T20:14:52.663Z,8.05
2023-05-02T20:17:19.167Z,7.94
2023-05-02T20:19:45.868Z,7.94
2023-05-02T20:22:12.496Z,7.86
2023-05-02T20:24:39.196Z,7.79
2023-05-02T20:27:05.736Z,7.79
2023-05-02T20:29:32.292Z,7.73
2023-05-02T20:31:59.459Z,7.73
2023-05-02T20:34:26.085Z,7.71
2023-05-02T20:36:53.347Z,7.73
2023-05-02T20:39:22.562Z,7.62
2023-05-02T20:41:50.050Z,7.59
2023-05-02T20:44:22.457Z,7.55
2023-05-02T20:46:49.133Z,7.54
2023-05-02T20:49:15.672Z,7.52
2023-05-02T20:51:42.250Z,7.54
2023-05-02T20:54:08.868Z,7.53
2023-05-02T20:56:35.438Z,7.47
2023-05-02T20:59:02.008Z,7.41
2023-05-02T21:01:28.532Z,7.38
2023-05-02T21:03:57.135Z,7.38
2023-05-02T21:06:23.908Z,7.30
2023-05-02T21:08:50.702Z,7.23
2023-05-02T21:11:17.306Z,7.22
2023-05-02T21:13:44.949Z,7.23
2023-05-02T21:16:16.042Z,7.16
2023-05-02T21:18:42.582Z,7.10
2023-05-02T21:21:09.150Z,7.03
2023-05-02T21:23:35.771Z,7.05
2023-05-02T21:26:02.286Z,6.97
2023-05-02T21:28:29.118Z,6.91
2023-05-02T21:30:55.661Z,6.95
2023-05-02T21:33:22.313Z,6.96
2023-05-02T21:35:55.504Z,6.89
2023-05-02T21:38:22.019Z,6.82
2023-05-02T21:40:48.801Z,6.83
2023-05-02T21:43:15.388Z,6.79
2023-05-02T21:45:45.799Z,6.71
2023-05-02T21:48:13.903Z,6.80
2023-05-02T21:50:42.379Z,6.80
2023-05-02T21:53:09.343Z,6.83
2023-05-02T21:55:41.994Z,6.79
2023-05-02T21:58:09.849Z,6.77
2023-05-02T22:00:38.218Z,6.74
2023-05-02T22:03:11.418Z,6.73
2023-05-02T22:05:41.891Z,6.80
2023-05-02T22:08:09.968Z,6.77
2023-05-02T22:10:41.184Z,6.75
2023-05-02T22:13:12.596Z,6.76
2023-05-02T22:15:43.524Z,6.73
2023-05-02T22:18:10.504Z,6.80
2023-05-02T22:20:37.997Z,6.79
2023-05-02T22:23:04.476Z,6.67
2023-05-02T22:25:31.262Z,6.65
2023-05-02T22:28:01.004Z,6.64
2023-05-02T22:30:27.476Z,6.70
2023-05-02T22:32:54.003Z,6.66
2023-05-02T22:35:21.348Z,6.59
2023-05-02T22:37:47.806Z,6.62
2023-05-02T22:40:14.929Z,6.71
2023-05-02T22:42:41.428Z,6.59
2023-05-02T22:45:09.451Z,6.48
2023-05-02T22:47:36.592Z,6.40
2023-05-02T22:50:05.422Z,6.33
2023-05-02T22:52:37.752Z,6.27
2023-05-02T22:55:09.375Z,6.31
2023-05-02T22:57:36.658Z,6.30
2023-05-02T23:00:05.386Z,6.37
2023-05-02T23:02:32.365Z,6.23
2023-05-02T23:04:59.148Z,6.17
2023-05-02T23:07:25.635Z,6.14
2023-05-02T23:09:52.119Z,6.08
2023-05-02T23:12:18.581Z,6.02
2023-05-02T23:14:45.977Z,6.01
2023-05-02T23:17:12.455Z,5.96
2023-05-02T23:19:39.077Z,5.96
2023-05-02T23:22:05.623Z,6.01
2023-05-02T23:24:32.583Z,5.98
2023-05-02T23:26:59.069Z,6.12
2023-05-02T23:29:25.809Z,6.13
2023-05-02T23:31:54.356Z,6.12
2023-05-02T23:34:21.511Z,6.02
2023-05-02T23:36:48.822Z,6.00
2023-05-02T23:39:15.404Z,5.97
2023-05-02T23:41:42.311Z,5.97
2023-05-02T23:44:08.782Z,5.92
2023-05-02T23:46:35.330Z,5.85
2023-05-02T23:49:01.831Z,5.75
2023-05-02T23:51:28.463Z,5.71
2023-05-02T23:53:54.972Z,5.64
2023-05-02T23:56:21.435Z,5.66
2023-05-02T23:58:47.997Z,5.62
