createdAt,value
2019-01-11T00:01:45.226Z,3.17
2019-01-11T00:06:51.623Z,3.30
2019-01-11T00:11:58.039Z,3.43
2019-01-11T00:17:07.393Z,3.30
2019-01-11T00:22:14.306Z,3.50
2019-01-11T00:27:20.647Z,3.87
2019-01-11T00:32:28.878Z,4.10
2019-01-11T00:37:35.253Z,4.20
2019-01-11T00:42:43.331Z,4.30
2019-01-11T00:47:51.386Z,4.20
2019-01-11T00:52:57.490Z,4.83
2019-01-11T00:58:03.436Z,4.73
2019-01-11T01:03:09.828Z,4.60
2019-01-11T01:08:15.958Z,5.17
2019-01-11T01:13:22.616Z,5.17
2019-01-11T01:18:28.446Z,5.27
2019-01-11T01:23:36.016Z,5.90
2019-01-11T01:28:42.284Z,5.43
2019-01-11T01:33:48.308Z,6.17
2019-01-11T01:38:54.062Z,6.50
2019-01-11T01:43:59.847Z,6.80
2019-01-11T01:49:06.565Z,6.60
2019-01-11T01:54:14.213Z,6.80
2019-01-11T01:59:20.439Z,7.83
2019-01-11T02:04:26.609Z,9.27
2019-01-11T02:09:34.097Z,8.33
2019-01-11T02:14:41.182Z,9.13
2019-01-11T02:19:48.453Z,9.80
2019-01-11T02:24:57.261Z,11.53
2019-01-11T02:30:04.163Z,11.03
2019-01-11T02:35:10.870Z,11.50
2019-01-11T02:40:19.043Z,10.93
2019-01-11T02:45:26.634Z,11.47
2019-01-11T02:50:32.840Z,12.57
2019-01-11T02:55:41.106Z,13.13
2019-01-11T03:00:48.035Z,13.30
2019-01-11T03:05:54.466Z,13.90
2019-01-11T03:11:02.266Z,14.67
2019-01-11T03:16:08.942Z,14.87
2019-01-11T03:21:15.015Z,15.07
2019-01-11T03:26:21.431Z,16.10
2019-01-11T03:31:29.437Z,15.43
2019-01-11T03:36:36.394Z,16.93
2019-01-11T03:41:44.324Z,15.93
2019-01-11T03:46:50.952Z,16.13
2019-01-11T03:51:59.032Z,16.67
2019-01-11T03:57:05.507Z,15.40
2019-01-11T04:02:12.403Z,15.87
2019-01-11T04:07:20.984Z,16.00
2019-01-11T04:12:27.600Z,15.60
2019-01-11T04:17:34.283Z,15.80
2019-01-11T04:22:42.562Z,15.57
2019-01-11T04:27:50.202Z,16.17
2019-01-11T04:32:57.244Z,16.63
2019-01-11T04:38:04.008Z,17.50
2019-01-11T04:43:10.773Z,17.77
2019-01-11T04:48:17.715Z,18.03
2019-01-11T04:53:24.487Z,16.20
2019-01-11T04:58:31.823Z,15.70
2019-01-11T05:03:39.482Z,14.97
2019-01-11T05:08:45.336Z,15.53
2019-01-11T05:13:52.377Z,14.53
2019-01-11T05:18:58.699Z,14.07
2019-01-11T05:24:05.747Z,13.70
2019-01-11T05:29:12.108Z,14.33
2019-01-11T05:34:18.938Z,12.63
2019-01-11T05:39:25.375Z,14.73
2019-01-11T05:44:32.385Z,12.33
2019-01-11T05:49:38.652Z,12.27
2019-01-11T05:54:44.992Z,12.27
2019-01-11T05:59:52.058Z,12.77
2019-01-11T06:04:59.636Z,12.20
2019-01-11T06:10:12.842Z,12.37
2019-01-11T06:15:19.575Z,11.87
2019-01-11T06:20:30.183Z,11.30
2019-01-11T06:25:35.606Z,12.57
2019-01-11T06:30:43.415Z,11.83
2019-01-11T06:35:49.938Z,12.77
2019-01-11T06:40:56.503Z,12.73
2019-01-11T06:46:03.133Z,12.33
2019-01-11T06:51:09.680Z,11.93
2019-01-11T06:56:16.389Z,12.57
2019-01-11T07:01:23.119Z,13.00
2019-01-11T07:06:30.626Z,12.77
2019-01-11T07:11:37.822Z,12.87
2019-01-11T07:16:44.463Z,12.13
2019-01-11T07:21:51.535Z,11.80
2019-01-11T07:26:57.905Z,11.40
2019-01-11T07:32:04.611Z,11.97
2019-01-11T07:37:12.122Z,11.33
2019-01-11T07:42:20.039Z,10.20
2019-01-11T07:47:27.192Z,10.43
2019-01-11T07:52:34.145Z,10.03
2019-01-11T07:57:41.871Z,9.97
2019-01-11T08:02:51.888Z,9.17
2019-01-11T08:07:58.298Z,8.60
2019-01-11T08:13:06.023Z,9.07
2019-01-11T08:18:12.695Z,7.33
2019-01-11T08:23:19.238Z,8.13
2019-01-11T08:28:26.379Z,7.40
2019-01-11T08:33:32.938Z,7.67
2019-01-11T08:38:39.439Z,7.73
2019-01-11T08:43:46.089Z,6.93
2019-01-11T08:48:52.132Z,7.73
2019-01-11T08:53:58.953Z,7.23
2019-01-11T08:59:05.156Z,7.80
2019-01-11T09:04:12.229Z,8.53
2019-01-11T09:09:18.285Z,8.93
2019-01-11T09:14:29.115Z,9.10
2019-01-11T09:19:35.771Z,10.00
2019-01-11T09:24:43.383Z,9.53
2019-01-11T09:29:50.188Z,9.17
2019-01-11T09:34:56.248Z,10.33
2019-01-11T09:40:02.918Z,10.87
2019-01-11T09:45:11.230Z,11.03
2019-01-11T09:50:21.042Z,11.07
2019-01-11T09:55:27.536Z,12.03
2019-01-11T10:00:34.342Z,11.23
2019-01-11T10:05:43.394Z,13.27
2019-01-11T10:10:50.629Z,13.83
2019-01-11T10:15:58.776Z,14.97
2019-01-11T10:21:04.819Z,15.63
2019-01-11T10:26:12.111Z,15.83
2019-01-11T10:31:18.826Z,16.73
2019-01-11T10:36:25.247Z,17.60
2019-01-11T10:41:32.589Z,15.30
2019-01-11T10:46:40.269Z,15.83
2019-01-11T10:51:47.093Z,17.60
2019-01-11T10:56:52.924Z,16.93
2019-01-11T11:01:59.803Z,14.97
2019-01-11T11:07:05.604Z,14.83
2019-01-11T11:12:11.311Z,13.60
2019-01-11T11:17:17.098Z,12.03
2019-01-11T11:22:23.372Z,12.07
2019-01-11T11:27:29.206Z,12.00
2019-01-11T11:32:36.793Z,11.07
2019-01-11T11:37:43.381Z,11.67
2019-01-11T11:42:49.974Z,11.77
2019-01-11T11:47:56.308Z,10.67
2019-01-11T11:53:02.352Z,11.43
2019-01-11T11:58:08.337Z,11.00
2019-01-11T12:03:14.034Z,10.63
2019-01-11T12:08:20.188Z,10.33
2019-01-11T12:13:26.489Z,9.17
2019-01-11T12:18:32.822Z,9.13
2019-01-11T12:23:38.960Z,9.10
2019-01-11T12:28:45.258Z,11.30
2019-01-11T12:33:51.196Z,9.07
2019-01-11T12:38:56.857Z,11.13
2019-01-11T12:44:02.558Z,9.57
2019-01-11T12:49:08.375Z,10.57
2019-01-11T12:54:15.985Z,11.97
2019-01-11T12:59:23.354Z,12.63
2019-01-11T13:04:30.388Z,12.83
2019-01-11T13:09:38.669Z,12.37
2019-01-11T13:14:44.571Z,11.50
2019-01-11T13:19:50.167Z,12.17
2019-01-11T13:24:55.878Z,13.27
2019-01-11T13:30:01.786Z,10.67
2019-01-11T13:35:08.678Z,10.77
2019-01-11T13:40:19.876Z,10.23
2019-01-11T13:45:26.523Z,9.43
2019-01-11T13:50:37.658Z,10.90
2019-01-11T13:55:43.475Z,11.27
2019-01-11T14:00:49.379Z,10.70
2019-01-11T14:05:55.368Z,9.33
2019-01-11T14:11:01.365Z,9.43
2019-01-11T14:16:07.481Z,8.97
2019-01-11T14:21:13.994Z,8.83
2019-01-11T14:26:19.911Z,9.17
2019-01-11T14:31:25.755Z,10.20
2019-01-11T14:36:31.697Z,9.97
2019-01-11T14:41:37.888Z,9.60
2019-01-11T14:46:43.928Z,9.60
2019-01-11T14:51:50.120Z,9.60
2019-01-11T14:56:56.007Z,8.37
2019-01-11T15:02:02.098Z,9.27
2019-01-11T15:07:07.864Z,9.90
2019-01-11T15:12:14.047Z,10.37
2019-01-11T15:17:21.292Z,9.07
2019-01-11T15:22:31.340Z,10.87
2019-01-11T15:27:36.999Z,10.53
2019-01-11T15:32:43.178Z,11.80
2019-01-11T15:37:48.925Z,11.63
2019-01-11T15:42:55.042Z,11.53
2019-01-11T15:48:00.616Z,10.37
2019-01-11T15:53:06.228Z,9.60
2019-01-11T15:58:12.362Z,9.53
2019-01-11T16:03:18.621Z,10.27
2019-01-11T16:08:24.370Z,11.63
2019-01-11T16:13:29.948Z,10.47
2019-01-11T16:18:35.539Z,11.67
2019-01-11T16:23:41.383Z,11.20
2019-01-11T16:28:47.271Z,11.33
2019-01-11T16:33:52.884Z,10.90
2019-01-11T16:38:59.018Z,10.97
2019-01-11T16:44:06.179Z,10.77
2019-01-11T16:49:11.964Z,10.60
2019-01-11T16:54:18.638Z,11.47
2019-01-11T16:59:24.716Z,11.03
2019-01-11T17:04:30.418Z,11.10
2019-01-11T17:09:36.234Z,11.20
2019-01-11T17:14:43.068Z,9.97
2019-01-11T17:19:49.117Z,10.13
2019-01-11T17:24:55.494Z,11.57
2019-01-11T17:30:01.811Z,9.67
2019-01-11T17:35:07.848Z,9.77
2019-01-11T17:40:13.712Z,9.37
2019-01-11T17:45:20.437Z,9.03
2019-01-11T17:50:26.370Z,9.13
2019-01-11T17:55:33.909Z,7.60
2019-01-11T18:00:41.422Z,8.27
2019-01-11T18:05:48.220Z,8.00
2019-01-11T18:10:54.443Z,7.17
2019-01-11T18:16:00.177Z,6.13
2019-01-11T18:21:08.934Z,5.57
2019-01-11T18:26:15.383Z,5.80
2019-01-11T18:31:24.645Z,5.53
2019-01-11T18:36:32.048Z,4.37
2019-01-11T18:41:37.743Z,4.70
2019-01-11T18:46:43.910Z,4.30
2019-01-11T18:51:51.417Z,3.83
2019-01-11T18:56:59.741Z,4.17
2019-01-11T19:02:06.903Z,3.17
2019-01-11T19:07:13.650Z,4.17
2019-01-11T19:12:20.230Z,4.30
2019-01-11T19:17:27.168Z,4.00
2019-01-11T19:22:32.825Z,3.77
2019-01-11T19:27:39.403Z,3.70
2019-01-11T19:32:45.730Z,2.57
2019-01-11T19:37:51.391Z,3.90
2019-01-11T19:42:57.926Z,3.87
2019-01-11T19:48:04.188Z,3.40
2019-01-11T19:53:10.692Z,3.30
2019-01-11T19:58:17.279Z,3.47
2019-01-11T20:03:22.981Z,2.70
2019-01-11T20:08:30.183Z,4.00
2019-01-11T20:13:35.770Z,3.13
2019-01-11T20:18:42.126Z,3.37
2019-01-11T20:23:48.256Z,3.43
2019-01-11T20:28:54.176Z,3.03
2019-01-11T20:34:00.432Z,3.57
2019-01-11T20:39:08.098Z,3.40
2019-01-11T20:44:15.581Z,3.80
2019-01-11T20:49:24.622Z,4.23
2019-01-11T20:54:31.180Z,3.73
2019-01-11T20:59:36.947Z,3.83
2019-01-11T21:04:42.863Z,4.13
2019-01-11T21:09:49.118Z,4.53
2019-01-11T21:14:58.355Z,4.63
2019-01-11T21:20:05.889Z,3.43
2019-01-11T21:25:15.257Z,3.93
2019-01-11T21:30:23.781Z,4.40
2019-01-11T21:35:30.052Z,4.30
2019-01-11T21:40:36.467Z,3.03
2019-01-11T21:45:42.613Z,5.83
2019-01-11T21:50:48.549Z,5.30
2019-01-11T21:55:54.512Z,5.43
2019-01-11T22:01:00.420Z,3.60
2019-01-11T22:06:06.208Z,4.30
2019-01-11T22:11:12.714Z,6.40
2019-01-11T22:16:18.606Z,6.33
2019-01-11T22:21:25.616Z,5.97
2019-01-11T22:26:31.364Z,5.40
2019-01-11T22:31:37.360Z,5.53
2019-01-11T22:36:43.148Z,5.80
2019-01-11T22:41:49.366Z,5.70
2019-01-11T22:46:55.452Z,4.73
2019-01-11T22:52:02.563Z,5.67
2019-01-11T22:57:08.959Z,6.13
2019-01-11T23:02:17.681Z,5.03
2019-01-11T23:07:26.557Z,7.03
2019-01-11T23:12:35.222Z,7.00
2019-01-11T23:17:46.274Z,7.00
2019-01-11T23:22:52.095Z,5.40
2019-01-11T23:27:58.115Z,5.40
2019-01-11T23:33:04.330Z,6.20
2019-01-11T23:38:11.198Z,5.50
2019-01-11T23:43:16.844Z,6.00
2019-01-11T23:48:22.433Z,7.27
2019-01-11T23:53:29.616Z,8.10
2019-01-11T23:58:35.477Z,5.70
