createdAt,value
2019-06-10T00:00:01.355Z,17.5
2019-06-10T00:05:02.411Z,17.63
2019-06-10T00:10:01.055Z,17.63
2019-06-10T00:15:01.771Z,17.56
2019-06-10T00:20:02.356Z,17.56
2019-06-10T00:25:02.331Z,17.5
2019-06-10T00:30:02.867Z,17.38
2019-06-10T00:35:01.884Z,17.31
2019-06-10T00:40:02.530Z,17.31
2019-06-10T00:45:02.608Z,17.38
2019-06-10T00:50:02.833Z,17.31
2019-06-10T00:55:01.614Z,17.19
2019-06-10T01:00:01.621Z,17.19
2019-06-10T01:05:00.771Z,17.19
2019-06-10T01:10:01.073Z,17.19
2019-06-10T01:15:00.849Z,17.19
2019-06-10T01:20:01.470Z,17.19
2019-06-10T01:25:01.620Z,17.13
2019-06-10T01:30:01.677Z,17.13
2019-06-10T01:35:01.219Z,17.19
2019-06-10T01:40:00.744Z,17.06
2019-06-10T01:45:01.138Z,17
2019-06-10T01:50:00.664Z,16.88
2019-06-10T01:55:01.493Z,16.44
2019-06-10T02:00:00.936Z,16.38
2019-06-10T02:05:01.503Z,16.31
2019-06-10T02:10:01.087Z,16.06
2019-06-10T02:15:01.234Z,15.69
2019-06-10T02:20:01.096Z,15.44
2019-06-10T02:25:01.209Z,15.38
2019-06-10T02:30:01.756Z,15.19
2019-06-10T02:35:08.465Z,15.06
2019-06-10T02:40:04.061Z,14.94
2019-06-10T02:45:03.224Z,14.88
2019-06-10T02:50:04.202Z,14.94
2019-06-10T02:55:03.721Z,15
2019-06-10T03:00:04.198Z,15
2019-06-10T03:05:00.093Z,15.06
2019-06-10T03:10:00.106Z,15.13
2019-06-10T03:15:02.061Z,15.25
2019-06-10T03:20:02.266Z,15.31
2019-06-10T03:25:00.105Z,15.31
2019-06-10T03:30:02.952Z,15.31
2019-06-10T03:35:00.114Z,15.38
2019-06-10T03:40:02.077Z,15.44
2019-06-10T03:45:00.060Z,15.5
2019-06-10T03:50:02.994Z,15.5
2019-06-10T03:55:00.126Z,15.5
2019-06-10T04:00:02.228Z,15.69
2019-06-10T04:05:02.565Z,15.88
2019-06-10T04:10:02.221Z,16
2019-06-10T04:15:00.093Z,16.06
2019-06-10T04:20:09.100Z,16.06
2019-06-10T04:25:02.793Z,16
2019-06-10T04:30:00.061Z,16
2019-06-10T04:35:02.229Z,16.06
2019-06-10T04:40:02.611Z,16.13
2019-06-10T04:45:00.111Z,16.31
2019-06-10T04:50:00.100Z,16.5
2019-06-10T04:55:02.274Z,16.94
2019-06-10T05:00:02.534Z,17.31
2019-06-10T05:05:02.673Z,17.38
2019-06-10T05:10:00.090Z,17.31
2019-06-10T05:15:00.117Z,17.5
2019-06-10T05:20:02.260Z,17.69
2019-06-10T05:25:02.243Z,18.06
2019-06-10T05:30:02.243Z,18.31
2019-06-10T05:35:00.091Z,20.25
2019-06-10T05:40:02.171Z,20.31
2019-06-10T05:45:00.101Z,20.13
2019-06-10T05:50:02.716Z,20.75
2019-06-10T05:55:02.718Z,21
2019-06-10T06:00:00.131Z,21.19
2019-06-10T06:05:02.413Z,21.69
2019-06-10T06:10:02.254Z,22.63
2019-06-10T06:15:02.178Z,22.56
2019-06-10T06:20:02.557Z,21.88
2019-06-10T06:25:03.322Z,21.38
2019-06-10T06:30:00.060Z,21.56
2019-06-10T06:35:02.067Z,21.56
2019-06-10T06:40:02.610Z,21.31
2019-06-10T06:45:00.099Z,20.69
2019-06-10T06:50:02.517Z,20.69
2019-06-10T06:55:02.315Z,20.81
2019-06-10T07:00:00.125Z,20.81
2019-06-10T07:05:00.064Z,20.94
2019-06-10T07:10:00.120Z,21.13
2019-06-10T07:15:00.127Z,21.19
2019-06-10T07:20:00.105Z,21.31
2019-06-10T07:25:03.940Z,21.63
2019-06-10T07:30:00.061Z,21.94
2019-06-10T07:35:00.125Z,22.69
2019-06-10T07:40:00.097Z,22.5
2019-06-10T07:45:02.396Z,22.63
2019-06-10T07:50:00.110Z,22.94
2019-06-10T07:55:02.333Z,23.75
2019-06-10T08:00:02.908Z,23.63
2019-06-10T08:05:00.133Z,23.94
2019-06-10T08:10:02.710Z,23.5
2019-06-10T08:15:02.509Z,23.25
2019-06-10T08:20:02.406Z,23.31
2019-06-10T08:25:00.111Z,23.31
2019-06-10T08:30:15.052Z,23.63
2019-06-10T08:35:02.598Z,24
2019-06-10T08:40:00.138Z,24.19
2019-06-10T08:45:00.798Z,24.5
2019-06-10T08:50:02.408Z,25
2019-06-10T08:55:00.124Z,25.31
2019-06-10T09:00:02.854Z,25.56
2019-06-10T09:05:00.101Z,26
2019-06-10T09:10:02.777Z,25.69
2019-06-10T09:15:03.137Z,25.5
2019-06-10T09:20:02.386Z,25.63
2019-06-10T09:25:02.724Z,25.75
2019-06-10T09:30:02.800Z,25.88
2019-06-10T09:35:03.193Z,25.44
2019-06-10T09:40:00.095Z,25.13
2019-06-10T09:45:02.421Z,24.88
2019-06-10T09:50:00.102Z,24.81
2019-06-10T09:55:02.496Z,25
2019-06-10T10:00:03.052Z,25.06
2019-06-10T10:05:00.071Z,24.75
2019-06-10T10:10:00.111Z,24.75
2019-06-10T10:15:16.155Z,25.25
2019-06-10T10:20:00.185Z,25.5
2019-06-10T10:25:02.759Z,26.06
2019-06-10T10:30:00.108Z,26.06
2019-06-10T10:35:02.999Z,26.25
2019-06-10T10:40:00.122Z,26.31
2019-06-10T10:45:02.568Z,26.56
2019-06-10T10:50:02.651Z,26.25
2019-06-10T10:55:04.178Z,26.06
2019-06-10T11:00:00.105Z,26.25
2019-06-10T11:45:02.762Z,25.88
2019-06-10T11:50:02.823Z,26.31
2019-06-10T11:55:11.493Z,26.44
2019-06-10T12:00:00.105Z,26.5
2019-06-10T12:05:01.440Z,26
2019-06-10T12:10:01.155Z,25.69
2019-06-10T12:15:01.433Z,25.56
2019-06-10T12:20:02.947Z,25.75
2019-06-10T12:25:24.779Z,25.88
2019-06-10T12:30:04.272Z,26
2019-06-10T12:35:02.388Z,25.69
2019-06-10T12:40:02.056Z,25.75
2019-06-10T12:45:01.619Z,25.88
2019-06-10T12:50:01.570Z,26
2019-06-10T12:55:00.067Z,26.06
2019-06-10T13:00:00.951Z,26.25
2019-06-10T13:05:03.074Z,26.38
2019-06-10T13:10:00.088Z,26.38
2019-06-10T13:15:02.837Z,26.56
2019-06-10T13:20:01.786Z,26.75
2019-06-10T13:25:00.602Z,26.94
2019-06-10T13:30:00.102Z,27
2019-06-10T13:35:00.549Z,26.81
2019-06-10T13:40:01.350Z,27
2019-06-10T13:45:00.068Z,27.19
2019-06-10T13:50:01.350Z,27.19
2019-06-10T13:55:01.119Z,27.31
2019-06-10T14:00:02.682Z,27.38
2019-06-10T14:05:03.431Z,27.13
2019-06-10T14:10:00.915Z,27
2019-06-10T14:15:03.849Z,26.88
2019-06-10T14:20:00.104Z,26.69
2019-06-10T14:25:02.749Z,26.56
2019-06-10T14:30:02.690Z,27
2019-06-10T14:35:00.112Z,27.31
2019-06-10T14:40:00.107Z,27.25
2019-06-10T14:45:00.112Z,27.13
2019-06-10T14:50:00.098Z,27.13
2019-06-10T14:55:02.405Z,27.06
2019-06-10T15:00:02.677Z,27.06
2019-06-10T15:05:02.610Z,27.25
2019-06-10T15:10:00.107Z,27.25
2019-06-10T15:15:00.156Z,27.31
2019-06-10T15:20:03.451Z,27.38
2019-06-10T15:25:03.032Z,27.56
2019-06-10T15:30:00.108Z,27.56
2019-06-10T15:35:00.119Z,27.38
2019-06-10T15:40:00.108Z,27.25
2019-06-10T15:45:02.282Z,27.13
2019-06-10T15:50:00.104Z,27.13
2019-06-10T15:55:00.099Z,27.13
2019-06-10T16:00:02.751Z,27.13
2019-06-10T16:05:00.114Z,27.25
2019-06-10T16:10:02.666Z,27.31
2019-06-10T16:15:02.484Z,27.25
2019-06-10T16:20:00.112Z,27.13
2019-06-10T16:25:00.074Z,27
2019-06-10T16:30:02.567Z,26.88
2019-06-10T16:35:00.127Z,26.88
2019-06-10T16:40:00.069Z,26.88
2019-06-10T16:45:02.346Z,26.75
2019-06-10T16:50:02.985Z,26.69
2019-06-10T16:55:02.206Z,26.69
2019-06-10T17:00:02.708Z,26.69
2019-06-10T17:05:00.117Z,26.56
2019-06-10T17:10:02.286Z,26.56
2019-06-10T17:15:00.118Z,26.63
2019-06-10T17:20:03.527Z,26.63
2019-06-10T17:25:00.099Z,26.63
2019-06-10T17:30:02.677Z,26.63
2019-06-10T17:35:02.279Z,26.56
2019-06-10T17:40:02.473Z,26.5
2019-06-10T17:45:02.357Z,26.5
2019-06-10T17:50:02.267Z,26.56
2019-06-10T17:55:00.112Z,26.44
2019-06-10T18:00:00.107Z,26.25
2019-06-10T18:05:00.095Z,26.06
2019-06-10T18:10:02.509Z,26.13
2019-06-10T18:15:00.105Z,26.13
2019-06-10T18:20:02.627Z,26.06
2019-06-10T18:25:00.125Z,26.06
2019-06-10T18:30:02.278Z,26
2019-06-10T18:35:02.753Z,25.88
2019-06-10T18:40:02.208Z,25.69
2019-06-10T18:45:02.581Z,25.5
2019-06-10T18:50:00.108Z,25.44
2019-06-10T18:55:00.110Z,25.19
2019-06-10T19:00:00.098Z,24.94
2019-06-10T19:05:02.651Z,24.94
2019-06-10T19:10:02.256Z,24.94
2019-06-10T19:15:02.629Z,24.75
2019-06-10T19:20:00.108Z,24.38
2019-06-10T19:25:00.131Z,22.75
2019-06-10T19:30:00.123Z,21.75
2019-06-10T19:35:02.674Z,20.88
2019-06-10T19:40:00.156Z,20.06
2019-06-10T19:45:00.131Z,18.81
2019-06-10T19:50:00.109Z,18.44
2019-06-10T19:55:02.496Z,18.38
2019-06-10T20:00:08.272Z,18.38
2019-06-10T20:05:02.191Z,18.5
2019-06-10T20:10:02.676Z,18.56
2019-06-10T20:15:02.228Z,18.19
2019-06-10T20:20:02.355Z,18.06
2019-06-10T20:25:00.100Z,18.06
2019-06-10T20:30:09.763Z,18.13
2019-06-10T20:35:02.777Z,18.25
2019-06-10T20:40:03.312Z,18.31
2019-06-10T20:45:02.733Z,18.56
2019-06-10T20:50:00.115Z,18.63
2019-06-10T20:55:02.399Z,18.63
2019-06-10T21:00:00.105Z,18.75
2019-06-10T21:05:02.564Z,18.94
2019-06-10T21:10:02.561Z,19
2019-06-10T21:15:02.265Z,18.88
2019-06-10T21:20:00.140Z,18.81
2019-06-10T21:25:02.281Z,18.81
2019-06-10T21:30:02.815Z,18.88
2019-06-10T21:35:00.101Z,19
2019-06-10T21:40:03.033Z,19
2019-06-10T21:45:00.136Z,18.88
2019-06-10T21:50:00.113Z,18.75
2019-06-10T21:55:02.777Z,18.56
2019-06-10T22:00:02.367Z,18.5
2019-06-10T22:05:02.674Z,18.44
2019-06-10T22:10:02.341Z,18.38
2019-06-10T22:15:00.112Z,18.38
2019-06-10T22:20:00.122Z,18.38
2019-06-10T22:25:02.757Z,18.38
2019-06-10T22:30:02.666Z,18.31
2019-06-10T22:35:00.110Z,18.25
2019-06-10T22:40:00.110Z,18.25
2019-06-10T22:45:00.249Z,18.25
2019-06-10T22:50:04.711Z,18.25
2019-06-10T22:55:00.888Z,18.19
2019-06-10T23:00:02.503Z,18.19
2019-06-10T23:05:04.576Z,18.25
2019-06-10T23:10:00.095Z,18.25
2019-06-10T23:15:02.651Z,18.25
2019-06-10T23:20:00.091Z,18.25
2019-06-10T23:25:02.642Z,18.19
2019-06-10T23:30:02.726Z,18.13
2019-06-10T23:35:01.133Z,18.06
2019-06-10T23:40:03.727Z,17.94
2019-06-10T23:45:04.442Z,17.88
2019-06-10T23:50:02.793Z,17.88
2019-06-10T23:55:02.617Z,17.94
