createdAt,value
2022-10-17T00:02:19.721Z,5.03
2022-10-17T00:04:46.937Z,5.05
2022-10-17T00:07:14.232Z,4.85
2022-10-17T00:09:44.946Z,5.05
2022-10-17T00:12:12.245Z,5.57
2022-10-17T00:14:39.582Z,5.23
2022-10-17T00:17:06.942Z,6.47
2022-10-17T00:19:34.300Z,5.25
2022-10-17T00:22:01.541Z,5.72
2022-10-17T00:24:28.803Z,5.05
2022-10-17T00:26:56.041Z,5.07
2022-10-17T00:29:23.298Z,5.47
2022-10-17T00:31:50.560Z,5.43
2022-10-17T00:34:17.870Z,5.93
2022-10-17T00:36:45.247Z,5.35
2022-10-17T00:39:12.465Z,5.63
2022-10-17T00:41:40.006Z,5.13
2022-10-17T00:44:07.962Z,5.70
2022-10-17T00:46:36.455Z,6.10
2022-10-17T00:49:05.763Z,5.47
2022-10-17T00:51:44.259Z,5.60
2022-10-17T00:54:13.951Z,5.20
2022-10-17T00:56:41.292Z,6.32
2022-10-17T00:59:10.066Z,5.70
2022-10-17T01:01:39.149Z,6.05
2022-10-17T01:04:06.476Z,6.07
2022-10-17T01:06:33.755Z,6.30
2022-10-17T01:09:01.119Z,5.60
2022-10-17T01:11:44.241Z,6.55
2022-10-17T01:14:34.753Z,5.97
2022-10-17T01:17:09.821Z,6.33
2022-10-17T01:19:55.928Z,6.22
2022-10-17T01:22:27.803Z,6.22
2022-10-17T01:25:04.600Z,5.95
2022-10-17T01:27:44.818Z,6.07
2022-10-17T01:30:30.319Z,6.00
2022-10-17T01:33:16.567Z,6.25
2022-10-17T01:35:47.077Z,6.22
2022-10-17T01:38:18.647Z,6.13
2022-10-17T01:40:49.893Z,6.30
2022-10-17T01:43:19.833Z,6.43
2022-10-17T01:45:50.909Z,6.60
2022-10-17T01:48:20.222Z,6.10
2022-10-17T01:50:50.437Z,6.35
2022-10-17T01:53:21.057Z,6.72
2022-10-17T01:55:49.662Z,6.73
2022-10-17T01:58:23.962Z,6.50
2022-10-17T02:00:52.560Z,6.25
2022-10-17T02:03:22.264Z,7.35
2022-10-17T02:05:49.701Z,7.00
2022-10-17T02:08:26.100Z,6.23
2022-10-17T02:11:05.275Z,6.72
2022-10-17T02:13:51.444Z,7.30
2022-10-17T02:16:36.495Z,6.80
2022-10-17T02:19:09.626Z,7.00
2022-10-17T02:21:36.829Z,7.43
2022-10-17T02:24:08.308Z,7.22
2022-10-17T02:26:41.853Z,6.55
2022-10-17T02:29:09.080Z,7.13
2022-10-17T02:31:48.058Z,7.28
2022-10-17T02:34:15.288Z,7.10
2022-10-17T02:36:52.375Z,7.30
2022-10-17T02:39:21.376Z,8.13
2022-10-17T02:41:51.236Z,7.75
2022-10-17T02:44:18.681Z,8.23
2022-10-17T02:46:49.340Z,8.53
2022-10-17T02:49:19.342Z,7.80
2022-10-17T02:51:50.030Z,8.38
2022-10-17T02:54:22.991Z,7.53
2022-10-17T02:56:53.637Z,7.88
2022-10-17T02:59:22.464Z,8.13
2022-10-17T03:01:52.765Z,8.20
2022-10-17T03:04:20.455Z,8.85
2022-10-17T03:06:49.622Z,7.78
2022-10-17T03:09:18.719Z,8.88
2022-10-17T03:11:46.004Z,8.23
2022-10-17T03:14:13.392Z,8.23
2022-10-17T03:16:41.602Z,8.20
2022-10-17T03:19:08.907Z,8.15
2022-10-17T03:21:38.099Z,8.77
2022-10-17T03:24:07.211Z,7.90
2022-10-17T03:26:34.554Z,7.95
2022-10-17T03:29:02.749Z,8.02
2022-10-17T03:31:30.749Z,6.97
2022-10-17T03:33:58.910Z,6.82
2022-10-17T03:36:26.144Z,7.43
2022-10-17T03:38:54.971Z,7.43
2022-10-17T03:41:23.249Z,7.63
2022-10-17T03:43:50.731Z,7.22
2022-10-17T03:48:45.519Z,7.90
2022-10-17T03:51:12.984Z,7.40
2022-10-17T03:53:47.725Z,7.45
2022-10-17T03:56:22.787Z,7.55
2022-10-17T03:58:59.269Z,7.40
2022-10-17T04:01:27.904Z,7.70
2022-10-17T04:03:56.633Z,8.02
2022-10-17T04:06:26.326Z,7.47
2022-10-17T04:08:54.400Z,8.00
2022-10-17T04:11:25.684Z,8.00
2022-10-17T04:13:57.392Z,8.20
2022-10-17T04:16:26.248Z,7.88
2022-10-17T04:19:00.840Z,7.35
2022-10-17T04:21:32.105Z,7.75
2022-10-17T04:24:04.689Z,7.60
2022-10-17T04:26:58.283Z,7.80
2022-10-17T04:29:28.952Z,8.13
2022-10-17T04:32:05.661Z,7.65
2022-10-17T04:34:42.380Z,7.32
2022-10-17T04:37:10.151Z,7.60
2022-10-17T04:39:37.898Z,7.53
2022-10-17T04:42:05.766Z,7.53
2022-10-17T04:44:34.019Z,7.30
2022-10-17T04:47:01.875Z,7.50
2022-10-17T04:49:29.226Z,7.75
2022-10-17T04:52:02.437Z,7.00
2022-10-17T04:54:38.803Z,8.10
2022-10-17T04:57:09.998Z,7.38
2022-10-17T04:59:37.792Z,7.70
2022-10-17T05:02:25.327Z,7.32
2022-10-17T05:04:52.815Z,6.90
2022-10-17T05:07:21.285Z,7.60
2022-10-17T05:10:17.991Z,7.82
2022-10-17T05:12:48.824Z,7.72
2022-10-17T05:15:18.206Z,7.07
2022-10-17T05:17:45.918Z,7.30
2022-10-17T05:20:13.636Z,7.53
2022-10-17T05:22:42.301Z,7.43
2022-10-17T05:25:11.417Z,7.80
2022-10-17T05:27:38.755Z,7.22
2022-10-17T05:30:06.738Z,7.83
2022-10-17T05:32:36.353Z,7.20
2022-10-17T05:35:04.382Z,7.85
2022-10-17T05:37:33.069Z,7.55
2022-10-17T05:40:02.040Z,7.80
2022-10-17T05:42:31.039Z,7.50
2022-10-17T05:44:58.667Z,7.88
2022-10-17T05:47:27.439Z,7.90
2022-10-17T05:49:55.033Z,7.38
2022-10-17T05:52:28.587Z,7.55
2022-10-17T05:55:15.138Z,7.00
2022-10-17T05:57:42.413Z,7.78
2022-10-17T06:00:14.967Z,7.72
2022-10-17T06:02:42.549Z,7.72
2022-10-17T06:05:11.638Z,7.72
2022-10-17T06:07:39.113Z,7.80
2022-10-17T06:10:07.115Z,6.95
2022-10-17T06:12:35.201Z,7.18
2022-10-17T06:15:02.744Z,7.70
2022-10-17T06:17:30.432Z,7.22
2022-10-17T06:19:58.610Z,7.83
2022-10-17T06:22:25.979Z,8.05
2022-10-17T06:24:53.849Z,7.45
2022-10-17T06:27:21.311Z,8.02
2022-10-17T06:29:48.946Z,7.30
2022-10-17T06:32:17.490Z,7.23
2022-10-17T06:34:47.041Z,7.35
2022-10-17T06:37:15.334Z,7.07
2022-10-17T06:39:43.638Z,8.25
2022-10-17T06:42:13.578Z,7.07
2022-10-17T06:44:50.380Z,7.70
2022-10-17T06:47:20.557Z,7.88
2022-10-17T06:49:48.878Z,7.47
2022-10-17T06:52:24.878Z,6.68
2022-10-17T06:55:12.961Z,7.18
2022-10-17T06:57:57.258Z,7.13
2022-10-17T07:00:42.863Z,6.75
2022-10-17T07:03:12.267Z,7.10
2022-10-17T07:05:39.472Z,6.88
2022-10-17T07:08:06.830Z,6.95
2022-10-17T07:10:38.591Z,7.57
2022-10-17T07:13:07.787Z,6.85
2022-10-17T07:15:37.450Z,6.68
2022-10-17T07:18:05.088Z,6.95
2022-10-17T07:20:32.442Z,6.57
2022-10-17T07:22:59.665Z,7.53
2022-10-17T07:25:27.136Z,7.03
2022-10-17T07:27:59.690Z,6.65
2022-10-17T07:30:27.196Z,7.40
2022-10-17T07:33:01.141Z,6.95
2022-10-17T07:35:28.495Z,6.03
2022-10-17T07:37:55.807Z,6.57
2022-10-17T07:40:23.047Z,6.57
2022-10-17T07:42:50.396Z,6.95
2022-10-17T07:45:17.887Z,5.38
2022-10-17T07:47:45.472Z,6.10
2022-10-17T07:50:16.065Z,6.15
2022-10-17T07:52:43.347Z,5.68
2022-10-17T07:55:10.654Z,5.38
2022-10-17T07:57:37.976Z,5.53
2022-10-17T08:00:05.495Z,5.80
2022-10-17T08:02:39.832Z,6.15
2022-10-17T08:05:07.219Z,6.07
2022-10-17T08:07:34.490Z,5.68
2022-10-17T08:10:02.072Z,6.53
2022-10-17T08:12:32.585Z,6.00
2022-10-17T08:15:00.125Z,8.10
2022-10-17T08:17:27.461Z,7.18
2022-10-17T08:19:54.831Z,7.45
2022-10-17T08:22:22.092Z,7.35
2022-10-17T08:24:49.350Z,7.60
2022-10-17T08:27:21.622Z,6.72
2022-10-17T08:29:52.651Z,7.00
2022-10-17T08:32:20.893Z,6.75
2022-10-17T08:34:48.201Z,6.65
2022-10-17T08:37:16.047Z,6.87
2022-10-17T08:39:43.863Z,6.95
2022-10-17T08:42:14.029Z,8.98
2022-10-17T08:44:47.516Z,8.30
2022-10-17T08:47:17.232Z,8.00
2022-10-17T08:49:48.924Z,8.03
2022-10-17T08:52:37.626Z,8.18
2022-10-17T08:55:05.511Z,7.57
2022-10-17T08:57:33.087Z,7.38
2022-10-17T09:00:00.662Z,7.38
2022-10-17T09:02:28.095Z,7.53
2022-10-17T09:04:57.409Z,7.68
2022-10-17T09:07:36.998Z,7.15
2022-10-17T09:10:24.473Z,7.30
2022-10-17T09:12:51.764Z,6.80
2022-10-17T09:15:37.788Z,7.20
2022-10-17T09:18:05.264Z,7.13
2022-10-17T09:20:44.646Z,7.28
2022-10-17T09:23:18.271Z,7.25
2022-10-17T09:25:46.814Z,6.45
2022-10-17T09:28:20.128Z,7.43
2022-10-17T09:30:49.847Z,7.55
2022-10-17T09:33:28.509Z,6.95
2022-10-17T09:36:04.840Z,7.88
2022-10-17T09:38:37.517Z,7.15
2022-10-17T09:41:15.935Z,7.27
2022-10-17T09:43:55.430Z,8.05
2022-10-17T09:46:37.502Z,7.72
2022-10-17T09:49:16.458Z,6.97
2022-10-17T09:51:44.695Z,7.60
2022-10-17T09:54:34.784Z,7.67
2022-10-17T09:57:02.083Z,7.80
2022-10-17T09:59:31.393Z,7.68
2022-10-17T10:02:08.658Z,7.93
2022-10-17T10:04:46.887Z,7.45
2022-10-17T10:07:28.262Z,7.57
2022-10-17T10:09:56.991Z,6.75
2022-10-17T10:12:32.475Z,7.00
2022-10-17T10:15:00.200Z,7.22
2022-10-17T10:17:38.370Z,7.05
2022-10-17T10:20:25.968Z,7.67
2022-10-17T10:23:06.969Z,8.32
2022-10-17T10:25:34.327Z,7.55
2022-10-17T10:28:01.860Z,7.63
2022-10-17T10:30:32.798Z,7.55
2022-10-17T10:33:02.106Z,8.50
2022-10-17T10:35:34.113Z,7.90
2022-10-17T10:38:03.020Z,7.45
2022-10-17T10:40:30.335Z,7.40
2022-10-17T10:43:03.979Z,7.45
2022-10-17T10:45:53.594Z,6.23
2022-10-17T10:48:23.983Z,5.38
2022-10-17T10:50:51.261Z,4.90
2022-10-17T10:53:34.775Z,5.07
2022-10-17T10:56:05.202Z,3.42
2022-10-17T10:58:42.115Z,3.77
2022-10-17T11:01:14.766Z,3.10
2022-10-17T11:03:43.466Z,3.63
2022-10-17T11:06:15.227Z,4.82
2022-10-17T11:08:50.468Z,5.57
2022-10-17T11:11:30.253Z,6.27
2022-10-17T11:14:16.272Z,6.50
2022-10-17T11:16:49.853Z,6.45
2022-10-17T11:19:35.911Z,8.40
2022-10-17T11:22:10.259Z,9.25
2022-10-17T11:25:03.625Z,6.57
2022-10-17T11:27:31.576Z,5.88
2022-10-17T11:29:59.199Z,7.70
2022-10-17T11:32:38.045Z,6.75
2022-10-17T11:35:08.794Z,6.90
2022-10-17T11:37:40.640Z,7.23
2022-10-17T11:40:08.423Z,7.18
2022-10-17T11:42:40.129Z,6.70
2022-10-17T11:45:12.735Z,5.65
2022-10-17T11:47:45.461Z,7.45
2022-10-17T11:53:25.633Z,8.20
2022-10-17T11:55:54.065Z,6.20
2022-10-17T11:58:30.664Z,4.88
2022-10-17T12:00:58.020Z,4.63
2022-10-17T12:03:25.229Z,4.83
2022-10-17T12:06:01.877Z,4.00
2022-10-17T12:08:41.633Z,3.42
2022-10-17T12:11:15.856Z,4.00
2022-10-17T12:13:51.869Z,3.55
2022-10-17T12:16:22.257Z,3.00
2022-10-17T12:18:50.666Z,4.03
2022-10-17T12:21:17.933Z,3.40
2022-10-17T12:23:52.683Z,3.10
2022-10-17T12:26:27.101Z,3.90
2022-10-17T12:28:54.573Z,4.37
2022-10-17T12:31:32.522Z,2.95
2022-10-17T12:34:02.153Z,2.50
2022-10-17T12:36:29.476Z,2.17
2022-10-17T12:39:02.798Z,2.08
2022-10-17T12:41:39.396Z,2.53
2022-10-17T12:44:16.794Z,3.15
2022-10-17T12:46:44.299Z,3.10
2022-10-17T12:49:34.848Z,3.60
2022-10-17T12:52:24.357Z,3.22
2022-10-17T12:55:07.192Z,2.93
2022-10-17T12:57:57.092Z,3.05
2022-10-17T13:01:11.745Z,3.28
2022-10-17T13:03:43.486Z,3.35
2022-10-17T13:06:20.854Z,3.15
2022-10-17T13:08:54.401Z,2.90
2022-10-17T13:11:24.257Z,3.30
2022-10-17T13:13:53.274Z,3.47
2022-10-17T13:16:32.858Z,3.17
2022-10-17T13:19:00.974Z,3.83
2022-10-17T13:21:28.943Z,3.57
2022-10-17T13:23:56.322Z,4.68
2022-10-17T13:26:28.134Z,4.07
2022-10-17T13:29:11.349Z,4.05
2022-10-17T13:31:39.681Z,4.32
2022-10-17T13:34:15.907Z,4.50
2022-10-17T13:36:48.519Z,4.97
2022-10-17T13:39:23.117Z,4.88
2022-10-17T13:41:55.949Z,5.38
2022-10-17T13:44:33.158Z,5.80
2022-10-17T13:47:00.773Z,5.73
2022-10-17T13:49:35.779Z,5.65
2022-10-17T13:52:04.638Z,5.70
2022-10-17T13:54:42.102Z,6.05
2022-10-17T13:57:20.926Z,5.88
2022-10-17T13:59:53.104Z,6.50
2022-10-17T14:02:21.643Z,6.70
2022-10-17T14:05:16.164Z,6.55
2022-10-17T14:08:10.477Z,6.60
2022-10-17T14:10:39.489Z,7.18
2022-10-17T14:13:08.331Z,7.13
2022-10-17T14:15:36.727Z,6.97
2022-10-17T14:18:07.738Z,6.95
2022-10-17T14:23:47.107Z,6.63
2022-10-17T14:26:22.345Z,6.17
2022-10-17T14:28:51.645Z,6.32
2022-10-17T14:31:20.832Z,6.88
2022-10-17T14:33:50.791Z,6.00
2022-10-17T14:36:19.127Z,6.22
2022-10-17T14:38:52.515Z,6.27
2022-10-17T14:41:41.787Z,6.03
2022-10-17T14:44:15.480Z,5.50
2022-10-17T14:46:48.418Z,5.45
2022-10-17T14:49:24.037Z,5.47
2022-10-17T14:52:30.954Z,5.33
2022-10-17T14:54:59.330Z,5.85
2022-10-17T14:57:28.112Z,5.38
2022-10-17T14:59:56.690Z,5.85
2022-10-17T15:02:25.223Z,4.70
2022-10-17T15:04:52.643Z,5.23
2022-10-17T15:07:21.183Z,6.15
2022-10-17T15:09:49.277Z,6.07
2022-10-17T15:12:17.679Z,5.38
2022-10-17T15:14:45.709Z,5.25
2022-10-17T15:17:14.720Z,5.47
2022-10-17T15:19:42.128Z,4.78
2022-10-17T15:22:09.491Z,4.43
2022-10-17T15:24:36.788Z,4.88
2022-10-17T15:27:04.479Z,4.28
2022-10-17T15:29:31.754Z,4.50
2022-10-17T15:31:58.978Z,5.10
2022-10-17T15:34:26.277Z,4.60
2022-10-17T15:36:54.139Z,4.97
2022-10-17T15:39:21.373Z,4.65
2022-10-17T15:41:49.031Z,4.63
2022-10-17T15:44:16.351Z,4.40
2022-10-17T15:46:43.867Z,4.57
2022-10-17T15:49:12.650Z,4.60
2022-10-17T15:51:40.248Z,4.90
2022-10-17T15:54:07.665Z,4.17
2022-10-17T15:56:36.947Z,4.25
2022-10-17T15:59:24.423Z,3.80
2022-10-17T16:01:51.707Z,4.25
2022-10-17T16:04:19.092Z,4.13
2022-10-17T16:06:46.362Z,4.00
2022-10-17T16:09:13.706Z,4.47
2022-10-17T16:11:42.455Z,3.92
2022-10-17T16:14:18.168Z,3.80
2022-10-17T16:16:45.473Z,3.85
2022-10-17T16:19:12.718Z,3.57
2022-10-17T16:21:41.020Z,4.22
2022-10-17T16:24:10.835Z,3.60
2022-10-17T16:26:38.214Z,3.38
2022-10-17T16:29:05.614Z,3.28
2022-10-17T16:31:34.452Z,3.17
2022-10-17T16:34:02.608Z,3.00
2022-10-17T16:36:30.143Z,3.00
2022-10-17T16:38:57.502Z,2.80
2022-10-17T16:41:27.847Z,3.00
2022-10-17T16:43:56.212Z,2.90
2022-10-17T16:46:23.799Z,3.20
2022-10-17T16:48:51.257Z,2.90
2022-10-17T16:51:19.205Z,2.88
2022-10-17T16:53:47.020Z,3.28
2022-10-17T16:56:15.647Z,3.03
2022-10-17T16:58:43.372Z,3.13
2022-10-17T17:01:13.121Z,2.78
2022-10-17T17:03:41.865Z,3.08
2022-10-17T17:06:10.214Z,3.40
2022-10-17T17:08:37.450Z,2.70
2022-10-17T17:11:08.264Z,3.17
2022-10-17T17:13:36.062Z,3.60
2022-10-17T17:16:07.322Z,3.13
2022-10-17T17:18:34.578Z,3.10
2022-10-17T17:21:02.703Z,3.40
2022-10-17T17:23:30.736Z,3.30
2022-10-17T17:25:59.090Z,3.08
2022-10-17T17:28:26.513Z,3.30
2022-10-17T17:30:54.275Z,3.00
2022-10-17T17:33:22.068Z,3.27
2022-10-17T17:35:49.438Z,3.55
2022-10-17T17:38:16.741Z,3.92
2022-10-17T17:40:50.697Z,3.70
2022-10-17T17:43:19.015Z,3.40
2022-10-17T17:45:46.550Z,4.00
2022-10-17T17:48:14.034Z,4.50
2022-10-17T17:50:41.991Z,4.35
2022-10-17T17:53:09.827Z,5.32
2022-10-17T17:55:37.197Z,5.20
2022-10-17T17:58:04.911Z,5.67
2022-10-17T18:00:32.431Z,5.65
2022-10-17T18:02:59.712Z,5.78
2022-10-17T18:05:27.014Z,9.15
2022-10-17T18:07:54.364Z,4.60
2022-10-17T18:10:21.796Z,5.10
2022-10-17T18:12:49.074Z,4.93
2022-10-17T18:15:16.491Z,5.10
2022-10-17T18:17:43.857Z,5.30
2022-10-17T18:20:11.464Z,5.30
2022-10-17T18:22:38.821Z,5.20
2022-10-17T18:25:06.690Z,5.15
2022-10-17T18:27:33.983Z,5.60
2022-10-17T18:30:01.283Z,4.70
2022-10-17T18:32:30.911Z,5.43
2022-10-17T18:34:58.589Z,6.13
2022-10-17T18:37:26.497Z,5.28
2022-10-17T18:39:55.848Z,5.85
2022-10-17T18:42:23.178Z,6.18
2022-10-17T18:44:50.650Z,6.32
2022-10-17T18:47:18.141Z,6.60
2022-10-17T18:49:45.423Z,6.85
2022-10-17T18:52:12.692Z,7.03
2022-10-17T18:54:39.947Z,7.50
2022-10-17T18:57:07.396Z,7.47
2022-10-17T18:59:34.772Z,7.97
2022-10-17T19:02:02.048Z,7.97
2022-10-17T19:04:29.443Z,7.53
2022-10-17T19:06:56.696Z,7.32
2022-10-17T19:09:24.158Z,8.23
2022-10-17T19:11:51.408Z,8.80
2022-10-17T19:14:18.811Z,8.30
2022-10-17T19:16:46.973Z,9.98
2022-10-17T19:19:18.625Z,9.50
2022-10-17T19:21:46.278Z,9.50
2022-10-17T19:24:17.965Z,9.37
2022-10-17T19:26:45.919Z,9.40
2022-10-17T19:29:16.248Z,9.80
2022-10-17T19:31:46.102Z,9.38
2022-10-17T19:34:14.270Z,10.30
2022-10-17T19:36:41.817Z,9.67
2022-10-17T19:39:11.944Z,10.00
2022-10-17T19:41:41.232Z,10.20
2022-10-17T19:44:08.575Z,9.75
2022-10-17T19:46:36.070Z,11.18
2022-10-17T19:49:03.657Z,11.23
2022-10-17T19:51:31.321Z,10.90
2022-10-17T19:54:00.391Z,11.57
2022-10-17T19:56:28.412Z,13.40
2022-10-17T19:58:56.229Z,14.07
2022-10-17T20:01:25.142Z,12.63
2022-10-17T20:03:52.983Z,14.55
2022-10-17T20:06:20.632Z,14.10
2022-10-17T20:08:48.302Z,14.43
2022-10-17T20:11:17.282Z,14.30
2022-10-17T20:13:44.958Z,13.37
2022-10-17T20:16:14.068Z,15.00
2022-10-17T20:18:41.553Z,14.15
2022-10-17T20:21:10.816Z,14.75
2022-10-17T20:23:38.212Z,14.73
2022-10-17T20:26:25.461Z,15.97
2022-10-17T20:28:53.597Z,15.05
2022-10-17T20:31:21.354Z,13.98
2022-10-17T20:33:48.574Z,14.52
2022-10-17T20:36:16.608Z,16.00
2022-10-17T20:38:43.859Z,14.90
2022-10-17T20:41:11.293Z,15.63
2022-10-17T20:43:38.831Z,15.32
2022-10-17T20:46:22.847Z,15.35
2022-10-17T20:48:54.569Z,15.52
2022-10-17T20:51:22.119Z,14.80
2022-10-17T20:53:49.553Z,14.20
2022-10-17T20:56:21.568Z,14.75
2022-10-17T20:58:52.720Z,15.52
2022-10-17T21:01:20.008Z,15.43
2022-10-17T21:03:47.419Z,15.90
2022-10-17T21:06:15.110Z,15.27
2022-10-17T21:08:42.706Z,13.93
2022-10-17T21:11:14.441Z,14.98
2022-10-17T21:13:41.776Z,14.88
2022-10-17T21:16:10.260Z,15.73
2022-10-17T21:18:37.569Z,15.07
2022-10-17T21:21:08.766Z,15.23
2022-10-17T21:23:36.168Z,14.68
2022-10-17T21:26:04.140Z,15.57
2022-10-17T21:28:31.491Z,16.23
2022-10-17T21:31:07.732Z,15.85
2022-10-17T21:33:34.988Z,15.25
2022-10-17T21:36:02.249Z,14.52
2022-10-17T21:38:29.549Z,14.18
2022-10-17T21:40:56.787Z,14.47
2022-10-17T21:43:24.236Z,14.85
2022-10-17T21:45:51.569Z,14.68
2022-10-17T21:48:18.835Z,14.45
2022-10-17T21:50:46.143Z,14.20
2022-10-17T21:53:13.394Z,14.83
2022-10-17T21:55:40.668Z,15.18
2022-10-17T21:58:07.938Z,13.63
2022-10-17T22:00:35.238Z,14.05
2022-10-17T22:03:02.492Z,13.60
2022-10-17T22:05:31.552Z,13.30
2022-10-17T22:07:58.918Z,13.55
2022-10-17T22:10:26.199Z,14.05
2022-10-17T22:12:53.557Z,13.77
2022-10-17T22:15:20.803Z,14.43
2022-10-17T22:17:47.999Z,14.20
2022-10-17T22:20:15.340Z,14.85
2022-10-17T22:22:42.622Z,13.70
2022-10-17T22:25:09.982Z,13.68
2022-10-17T22:27:37.287Z,14.52
2022-10-17T22:30:05.584Z,14.07
2022-10-17T22:32:32.847Z,15.43
2022-10-17T22:35:00.099Z,14.57
2022-10-17T22:37:27.537Z,14.20
2022-10-17T22:39:54.970Z,13.90
2022-10-17T22:44:49.758Z,14.93
2022-10-17T22:47:17.009Z,14.90
2022-10-17T22:49:44.289Z,14.52
2022-10-17T22:52:11.527Z,14.00
2022-10-17T22:54:38.799Z,14.97
2022-10-17T22:57:06.072Z,15.50
2022-10-17T22:59:34.193Z,15.93
2022-10-17T23:02:01.563Z,14.90
2022-10-17T23:04:28.833Z,13.70
2022-10-17T23:06:56.033Z,15.47
2022-10-17T23:09:23.399Z,14.45
2022-10-17T23:11:50.689Z,14.40
2022-10-17T23:14:18.009Z,13.68
2022-10-17T23:16:45.522Z,13.02
2022-10-17T23:19:12.808Z,14.27
2022-10-17T23:21:40.031Z,14.90
2022-10-17T23:24:07.465Z,13.73
2022-10-17T23:26:34.722Z,13.55
2022-10-17T23:29:02.020Z,14.48
2022-10-17T23:31:29.380Z,14.90
2022-10-17T23:33:56.693Z,15.35
2022-10-17T23:36:23.888Z,13.88
2022-10-17T23:38:53.745Z,13.38
2022-10-17T23:41:23.707Z,13.02
2022-10-17T23:43:51.260Z,12.37
2022-10-17T23:46:18.549Z,11.82
2022-10-17T23:48:45.821Z,11.30
2022-10-17T23:51:13.252Z,13.07
2022-10-17T23:53:41.006Z,12.70
2022-10-17T23:56:08.987Z,12.13
2022-10-17T23:58:36.608Z,11.98
