createdAt,value
2022-11-02T00:01:48.149Z,100891.16
2022-11-02T00:04:15.486Z,100884.22
2022-11-02T00:06:42.063Z,100868.81
2022-11-02T00:09:08.632Z,100861.81
2022-11-02T00:11:37.271Z,100872.97
2022-11-02T00:14:04.591Z,100891.09
2022-11-02T00:16:31.784Z,100888.50
2022-11-02T00:19:01.303Z,100880.47
2022-11-02T00:21:28.333Z,100865.59
2022-11-02T00:23:57.040Z,100888.22
2022-11-02T00:26:24.307Z,100864.75
2022-11-02T00:28:50.997Z,100887.97
2022-11-02T00:31:17.633Z,100867.22
2022-11-02T00:33:44.108Z,100882.66
2022-11-02T00:36:10.788Z,100888.88
2022-11-02T00:38:37.330Z,100884.41
2022-11-02T00:41:04.134Z,100884.13
2022-11-02T00:43:30.801Z,100876.19
2022-11-02T00:45:57.346Z,100872.56
2022-11-02T00:48:23.918Z,100871.63
2022-11-02T00:50:50.577Z,100873.59
2022-11-02T00:53:17.073Z,100868.56
2022-11-02T00:55:43.604Z,100882.03
2022-11-02T00:58:10.268Z,100876.88
2022-11-02T01:00:37.066Z,100856.41
2022-11-02T01:03:03.608Z,100870.16
2022-11-02T01:05:30.632Z,100876.31
2022-11-02T01:07:57.174Z,100872.97
2022-11-02T01:10:26.008Z,100869.63
2022-11-02T01:12:52.529Z,100884.63
2022-11-02T01:15:19.077Z,100885.59
2022-11-02T01:17:45.622Z,100862.25
2022-11-02T01:20:12.664Z,100870.84
2022-11-02T01:22:39.202Z,100878.78
2022-11-02T01:25:05.787Z,100874.47
2022-11-02T01:27:32.325Z,100864.94
2022-11-02T01:29:58.798Z,100870.19
2022-11-02T01:32:25.354Z,100870.28
2022-11-02T01:34:51.900Z,100857.25
2022-11-02T01:37:18.485Z,100855.44
2022-11-02T01:39:45.019Z,100863.97
2022-11-02T01:42:22.966Z,100843.22
2022-11-02T01:44:49.787Z,100862.09
2022-11-02T01:47:38.041Z,100858.69
2022-11-02T01:50:09.381Z,100861.59
2022-11-02T01:52:37.849Z,100865.25
2022-11-02T01:55:19.322Z,100866.22
2022-11-02T01:57:52.584Z,100860.16
2022-11-02T02:00:19.856Z,100836.91
2022-11-02T02:02:52.811Z,100850.75
2022-11-02T02:05:22.018Z,100852.13
2022-11-02T02:07:50.612Z,100852.84
2022-11-02T02:10:17.290Z,100850.06
2022-11-02T02:12:44.272Z,100839.47
2022-11-02T02:15:12.475Z,100845.63
2022-11-02T02:17:59.735Z,100842.13
2022-11-02T02:20:45.431Z,100832.59
2022-11-02T02:23:38.391Z,100842.25
2022-11-02T02:26:32.498Z,100814.53
2022-11-02T02:29:21.004Z,100827.06
2022-11-02T02:32:15.319Z,100829.50
2022-11-02T02:34:55.142Z,100813.72
2022-11-02T02:37:27.968Z,100817.94
2022-11-02T02:40:02.739Z,100817.19
2022-11-02T02:42:46.740Z,100819.19
2022-11-02T02:45:28.414Z,100815.00
2022-11-02T02:48:01.948Z,100820.41
2022-11-02T02:50:35.274Z,100811.69
2022-11-02T02:53:06.716Z,100822.22
2022-11-02T02:55:40.101Z,100806.91
2022-11-02T02:58:12.971Z,100794.03
2022-11-02T03:00:40.436Z,100812.91
2022-11-02T03:03:07.423Z,100801.00
2022-11-02T03:05:36.652Z,100819.06
2022-11-02T03:08:08.924Z,100819.94
2022-11-02T03:10:48.117Z,100791.59
2022-11-02T03:13:22.408Z,100824.84
2022-11-02T03:15:59.786Z,100828.47
2022-11-02T03:18:26.292Z,100830.28
2022-11-02T03:21:20.145Z,100826.88
2022-11-02T03:24:03.969Z,100822.75
2022-11-02T03:26:40.644Z,100801.19
2022-11-02T03:29:10.377Z,100828.81
2022-11-02T03:31:39.123Z,100836.75
2022-11-02T03:34:15.466Z,100829.75
2022-11-02T03:37:11.183Z,100828.91
2022-11-02T03:39:47.137Z,100812.72
2022-11-02T03:42:18.921Z,100823.84
2022-11-02T03:44:50.830Z,100835.34
2022-11-02T03:47:20.498Z,100834.63
2022-11-02T03:49:50.227Z,100851.38
2022-11-02T03:52:23.433Z,100843.59
2022-11-02T03:55:11.022Z,100856.84
2022-11-02T03:57:43.521Z,100844.50
2022-11-02T04:00:13.787Z,100844.41
2022-11-02T04:02:42.700Z,100858.25
2022-11-02T04:05:09.369Z,100863.41
2022-11-02T04:07:59.470Z,100859.78
2022-11-02T04:10:26.299Z,100856.19
2022-11-02T04:13:11.712Z,100858.69
2022-11-02T04:15:38.304Z,100847.75
2022-11-02T04:18:23.316Z,100867.44
2022-11-02T04:20:52.665Z,100879.66
2022-11-02T04:23:38.024Z,100876.91
2022-11-02T04:26:05.567Z,100881.09
2022-11-02T04:28:32.085Z,100880.06
2022-11-02T04:31:02.198Z,100880.84
2022-11-02T04:33:35.152Z,100880.69
2022-11-02T04:36:07.955Z,100867.03
2022-11-02T04:38:43.459Z,100855.75
2022-11-02T04:41:31.984Z,100872.16
2022-11-02T04:43:59.316Z,100873.84
2022-11-02T04:46:28.417Z,100873.94
2022-11-02T04:48:55.512Z,100882.19
2022-11-02T04:51:23.467Z,100879.69
2022-11-02T04:53:51.728Z,100878.97
2022-11-02T04:56:18.568Z,100858.00
2022-11-02T04:58:50.562Z,100883.97
2022-11-02T05:01:18.026Z,100891.94
2022-11-02T05:03:48.006Z,100892.00
2022-11-02T05:06:15.051Z,100894.81
2022-11-02T05:08:41.744Z,100900.16
2022-11-02T05:11:09.169Z,100896.94
2022-11-02T05:13:36.148Z,100899.53
2022-11-02T05:16:02.747Z,100893.72
2022-11-02T05:18:29.735Z,100900.63
2022-11-02T05:20:59.147Z,100908.63
2022-11-02T05:23:26.290Z,100906.13
2022-11-02T05:25:57.610Z,100910.66
2022-11-02T05:28:25.442Z,100906.44
2022-11-02T05:30:53.161Z,100905.53
2022-11-02T05:33:20.422Z,100917.88
2022-11-02T05:35:47.147Z,100917.97
2022-11-02T05:38:13.789Z,100916.28
2022-11-02T05:40:40.883Z,100917.22
2022-11-02T05:43:08.927Z,100922.44
2022-11-02T05:45:36.785Z,100923.34
2022-11-02T05:48:06.735Z,100921.63
2022-11-02T05:50:33.604Z,100920.81
2022-11-02T05:53:00.208Z,100922.50
2022-11-02T05:55:27.033Z,100909.28
2022-11-02T05:57:55.186Z,100923.91
2022-11-02T06:00:22.955Z,100924.94
2022-11-02T06:02:49.756Z,100931.28
2022-11-02T06:05:16.647Z,100937.66
2022-11-02T06:07:43.498Z,100932.50
2022-11-02T06:10:10.042Z,100937.84
2022-11-02T06:12:36.632Z,100944.69
2022-11-02T06:15:03.236Z,100956.78
2022-11-02T06:17:37.125Z,100925.63
2022-11-02T06:20:03.972Z,100949.06
2022-11-02T06:22:30.520Z,100956.97
2022-11-02T06:24:57.019Z,100967.56
2022-11-02T06:27:23.638Z,100967.38
2022-11-02T06:29:50.142Z,100974.06
2022-11-02T06:32:17.675Z,100953.97
2022-11-02T06:34:44.344Z,100977.50
2022-11-02T06:37:10.933Z,100972.16
2022-11-02T06:42:09.000Z,100976.38
2022-11-02T06:44:35.630Z,100984.47
2022-11-02T06:47:02.395Z,100988.94
2022-11-02T06:49:28.989Z,100990.50
2022-11-02T06:51:55.619Z,100995.69
2022-11-02T06:54:23.901Z,100990.97
2022-11-02T06:56:50.652Z,100992.59
2022-11-02T06:59:17.233Z,100994.47
2022-11-02T07:01:44.417Z,101000.81
2022-11-02T07:04:11.441Z,101002.88
2022-11-02T07:06:38.211Z,101007.88
2022-11-02T07:09:04.712Z,101013.28
2022-11-02T07:11:31.403Z,101011.41
2022-11-02T07:13:58.191Z,101026.22
2022-11-02T07:16:25.299Z,101018.88
2022-11-02T07:18:51.867Z,101030.06
2022-11-02T07:23:44.949Z,101027.56
2022-11-02T07:26:11.600Z,101043.94
2022-11-02T07:28:38.485Z,101044.56
2022-11-02T07:31:05.678Z,101054.28
2022-11-02T07:33:32.331Z,101060.44
2022-11-02T07:35:58.830Z,101044.72
2022-11-02T07:38:25.389Z,101057.47
2022-11-02T07:40:51.921Z,101063.53
2022-11-02T07:43:18.568Z,101056.34
2022-11-02T07:45:45.133Z,101059.34
2022-11-02T07:48:11.740Z,101053.16
2022-11-02T07:50:38.376Z,101049.19
2022-11-02T07:53:05.220Z,101052.28
2022-11-02T07:55:32.636Z,101063.28
2022-11-02T07:58:09.133Z,101056.50
2022-11-02T08:00:38.080Z,101063.91
2022-11-02T08:03:06.705Z,101068.38
2022-11-02T08:05:35.478Z,101069.44
2022-11-02T08:08:10.932Z,101073.88
2022-11-02T08:10:40.340Z,101058.34
2022-11-02T08:13:09.297Z,101074.59
2022-11-02T08:15:36.247Z,101071.94
2022-11-02T08:18:04.319Z,101080.50
2022-11-02T08:20:32.318Z,101088.03
2022-11-02T08:22:58.862Z,101080.78
2022-11-02T08:25:26.101Z,101087.41
2022-11-02T08:27:57.033Z,101089.69
2022-11-02T08:30:23.752Z,101088.41
2022-11-02T08:32:54.043Z,101083.00
2022-11-02T08:35:23.637Z,101107.72
2022-11-02T08:37:57.325Z,101097.19
2022-11-02T08:40:24.257Z,101092.16
2022-11-02T08:42:58.158Z,101081.03
2022-11-02T08:45:25.230Z,101087.16
2022-11-02T08:47:51.873Z,101090.97
2022-11-02T08:50:18.507Z,101085.72
2022-11-02T08:52:45.118Z,101091.88
2022-11-02T08:55:11.772Z,101080.97
2022-11-02T08:58:08.025Z,101080.13
2022-11-02T09:00:35.890Z,101079.34
2022-11-02T09:03:07.045Z,101080.13
2022-11-02T09:05:41.820Z,101079.59
2022-11-02T09:08:12.086Z,101079.75
2022-11-02T09:10:38.713Z,101083.50
2022-11-02T09:13:07.842Z,101058.00
2022-11-02T09:15:36.701Z,101089.69
2022-11-02T09:18:04.826Z,101092.69
2022-11-02T09:20:32.655Z,101095.63
2022-11-02T09:22:59.444Z,101085.34
2022-11-02T09:25:26.315Z,101094.75
2022-11-02T09:27:55.752Z,101094.75
2022-11-02T09:30:24.074Z,101073.78
2022-11-02T09:32:58.921Z,101088.81
2022-11-02T09:35:27.583Z,101089.97
2022-11-02T09:37:54.156Z,101093.88
2022-11-02T09:40:23.093Z,101090.91
2022-11-02T09:42:58.602Z,101097.97
2022-11-02T09:45:25.452Z,101100.91
2022-11-02T09:50:54.276Z,101101.59
2022-11-02T09:53:48.957Z,101103.09
2022-11-02T09:56:20.021Z,101104.44
2022-11-02T09:58:53.523Z,101108.69
2022-11-02T10:01:26.083Z,101093.44
2022-11-02T10:04:08.175Z,101108.41
2022-11-02T10:06:38.523Z,101121.19
2022-11-02T10:09:18.349Z,101123.66
2022-11-02T10:11:58.360Z,101128.16
2022-11-02T10:14:32.149Z,101128.06
2022-11-02T10:17:18.987Z,101125.03
2022-11-02T10:19:52.194Z,101137.53
2022-11-02T10:22:19.329Z,101120.88
2022-11-02T10:24:47.905Z,101147.47
2022-11-02T10:27:27.242Z,101159.81
2022-11-02T10:30:18.254Z,101145.16
2022-11-02T10:32:47.597Z,101147.00
2022-11-02T10:35:51.432Z,101154.72
2022-11-02T10:38:42.038Z,101149.31
2022-11-02T10:41:17.565Z,101156.72
2022-11-02T10:44:01.633Z,101156.97
2022-11-02T10:46:46.516Z,101155.25
2022-11-02T10:49:16.053Z,101150.31
2022-11-02T10:51:42.737Z,101143.41
2022-11-02T10:54:17.696Z,101143.72
2022-11-02T10:56:49.297Z,101120.81
2022-11-02T10:59:23.715Z,101144.25
2022-11-02T11:01:56.499Z,101121.50
2022-11-02T11:04:28.094Z,101117.72
2022-11-02T11:06:56.684Z,101137.28
2022-11-02T11:09:26.276Z,101128.25
2022-11-02T11:12:01.783Z,101130.31
2022-11-02T11:20:36.490Z,101120.50
2022-11-02T11:23:15.563Z,101117.22
2022-11-02T11:25:42.904Z,101126.78
2022-11-02T11:28:30.030Z,101125.19
2022-11-02T11:31:05.160Z,101123.38
2022-11-02T11:33:33.616Z,101131.53
2022-11-02T11:36:00.728Z,101110.50
2022-11-02T11:38:27.793Z,101099.41
2022-11-02T11:40:58.892Z,101098.81
2022-11-02T11:43:28.327Z,101107.16
2022-11-02T11:46:07.305Z,101109.34
2022-11-02T11:48:39.028Z,101104.31
2022-11-02T11:51:25.666Z,101099.44
2022-11-02T11:54:23.945Z,101106.94
2022-11-02T11:56:53.034Z,101107.38
2022-11-02T11:59:21.189Z,101106.50
2022-11-02T12:01:48.608Z,101113.22
2022-11-02T12:04:27.448Z,101109.75
2022-11-02T12:07:16.004Z,101102.44
2022-11-02T12:10:07.731Z,101074.03
2022-11-02T12:13:03.472Z,101079.19
2022-11-02T12:15:49.433Z,101071.31
2022-11-02T12:18:49.523Z,101079.66
2022-11-02T12:21:34.859Z,101096.75
2022-11-02T12:24:06.292Z,101088.47
2022-11-02T12:27:24.148Z,101087.75
2022-11-02T12:30:09.308Z,101074.88
2022-11-02T12:32:38.484Z,101084.44
2022-11-02T12:35:28.935Z,101063.78
2022-11-02T12:38:24.011Z,101084.38
2022-11-02T12:41:24.004Z,101068.41
2022-11-02T12:44:05.699Z,101077.44
2022-11-02T12:46:39.718Z,101072.78
2022-11-02T12:49:36.085Z,101062.09
2022-11-02T12:52:37.705Z,101099.00
2022-11-02T12:55:16.718Z,101096.34
2022-11-02T12:57:44.248Z,101088.19
2022-11-02T13:00:20.755Z,101058.38
2022-11-02T13:03:20.731Z,101079.94
2022-11-02T13:05:54.225Z,101081.56
2022-11-02T13:08:34.923Z,101069.00
2022-11-02T13:11:06.588Z,101074.06
2022-11-02T13:13:42.256Z,101077.69
2022-11-02T13:16:10.881Z,101063.16
2022-11-02T13:18:47.760Z,101059.34
2022-11-02T13:21:18.469Z,101069.47
2022-11-02T13:23:53.634Z,101073.94
2022-11-02T13:26:32.265Z,101062.78
2022-11-02T13:29:09.461Z,101065.13
2022-11-02T13:31:41.532Z,101059.44
2022-11-02T13:34:15.684Z,101059.09
2022-11-02T13:36:42.645Z,101053.75
2022-11-02T13:39:14.037Z,101051.97
2022-11-02T13:42:02.267Z,101055.31
2022-11-02T13:44:49.802Z,101064.97
2022-11-02T13:47:31.451Z,101040.88
2022-11-02T13:49:59.962Z,101063.50
2022-11-02T13:52:40.418Z,101054.78
2022-11-02T13:55:09.707Z,101054.28
2022-11-02T13:57:38.780Z,101017.94
2022-11-02T14:00:26.621Z,101039.91
2022-11-02T14:03:03.415Z,101041.09
2022-11-02T14:05:44.450Z,101039.22
2022-11-02T14:08:21.050Z,101032.41
2022-11-02T14:11:03.711Z,101046.53
2022-11-02T14:13:52.348Z,101052.88
2022-11-02T14:16:40.451Z,101058.56
2022-11-02T14:19:48.502Z,101062.50
2022-11-02T14:22:18.036Z,101068.94
2022-11-02T14:24:49.377Z,101069.13
2022-11-02T14:27:16.647Z,101029.19
2022-11-02T14:29:46.196Z,101060.69
2022-11-02T14:32:22.371Z,101055.28
2022-11-02T14:35:13.329Z,101064.94
2022-11-02T14:37:45.817Z,101041.69
2022-11-02T14:40:40.684Z,101065.16
2022-11-02T14:43:42.214Z,101063.59
2022-11-02T14:46:39.370Z,101034.44
2022-11-02T14:49:15.335Z,101044.91
2022-11-02T14:51:42.748Z,101058.78
2022-11-02T14:54:18.690Z,101054.53
2022-11-02T14:56:51.294Z,101053.16
2022-11-02T14:59:28.209Z,101056.84
2022-11-02T15:02:01.981Z,101058.56
2022-11-02T15:04:31.396Z,101060.31
2022-11-02T15:07:01.196Z,101055.19
2022-11-02T15:09:56.320Z,101049.88
2022-11-02T15:12:41.115Z,101050.97
2022-11-02T15:15:26.120Z,101039.19
2022-11-02T15:17:56.758Z,101052.34
2022-11-02T15:20:28.334Z,101048.88
2022-11-02T15:23:09.154Z,101050.88
2022-11-02T15:25:40.358Z,101051.03
2022-11-02T15:28:08.338Z,101049.41
2022-11-02T15:30:45.043Z,101055.91
2022-11-02T15:33:19.246Z,101043.22
2022-11-02T15:35:47.846Z,101046.13
2022-11-02T15:38:19.295Z,101041.19
2022-11-02T15:40:58.115Z,101017.06
2022-11-02T15:43:51.559Z,101055.53
2022-11-02T15:46:44.322Z,101052.31
2022-11-02T15:49:23.052Z,101061.56
2022-11-02T15:52:13.991Z,101051.41
2022-11-02T15:54:46.040Z,101047.34
2022-11-02T15:57:45.703Z,101040.66
2022-11-02T16:00:17.778Z,101033.22
2022-11-02T16:02:52.764Z,101027.38
2022-11-02T16:05:23.550Z,101044.28
2022-11-02T16:08:12.317Z,101032.38
2022-11-02T16:10:38.332Z,101036.84
2022-11-02T16:13:08.054Z,101039.56
2022-11-02T16:15:34.563Z,101030.31
2022-11-02T16:18:01.643Z,101010.47
2022-11-02T16:20:34.468Z,101017.25
2022-11-02T16:23:03.660Z,101006.94
2022-11-02T16:25:41.476Z,101017.56
2022-11-02T16:28:18.659Z,101016.78
2022-11-02T16:31:15.858Z,101023.16
2022-11-02T16:34:03.457Z,101017.84
2022-11-02T16:36:34.821Z,101023.16
2022-11-02T16:39:13.292Z,101024.09
2022-11-02T16:41:41.181Z,101023.31
2022-11-02T16:44:10.150Z,101014.03
2022-11-02T16:46:49.715Z,101015.91
2022-11-02T16:49:21.283Z,101022.16
2022-11-02T16:51:53.004Z,101025.59
2022-11-02T16:54:42.865Z,101017.50
2022-11-02T16:57:12.599Z,101020.41
2022-11-02T16:59:52.379Z,101014.69
2022-11-02T17:02:24.902Z,101007.91
2022-11-02T17:04:57.960Z,101011.44
2022-11-02T17:07:33.773Z,101008.91
2022-11-02T17:10:02.849Z,101017.16
2022-11-02T17:12:41.981Z,101006.63
2022-11-02T17:15:17.613Z,101013.78
2022-11-02T17:17:44.371Z,101011.38
2022-11-02T17:20:11.909Z,101006.94
2022-11-02T17:22:50.889Z,101008.91
2022-11-02T17:25:24.259Z,101012.56
2022-11-02T17:27:52.758Z,101004.84
2022-11-02T17:30:34.334Z,101002.31
2022-11-02T17:33:17.675Z,101021.56
2022-11-02T17:35:52.671Z,101011.16
2022-11-02T17:38:23.876Z,101019.34
2022-11-02T17:40:52.306Z,101020.28
2022-11-02T17:43:20.572Z,101016.75
2022-11-02T17:45:54.234Z,101015.03
2022-11-02T17:48:20.765Z,101012.31
2022-11-02T17:50:47.919Z,101019.91
2022-11-02T17:53:14.540Z,100996.50
2022-11-02T17:55:41.158Z,101012.94
2022-11-02T17:58:07.998Z,101014.91
2022-11-02T18:00:36.391Z,101012.44
2022-11-02T18:03:03.437Z,100995.31
2022-11-02T18:05:35.334Z,101015.28
2022-11-02T18:08:03.446Z,101010.97
2022-11-02T18:10:37.463Z,101009.91
2022-11-02T18:13:05.724Z,101003.00
2022-11-02T18:15:37.275Z,101000.56
2022-11-02T18:18:04.294Z,101005.66
2022-11-02T18:20:32.903Z,100989.47
2022-11-02T18:23:01.012Z,101011.09
2022-11-02T18:25:32.702Z,101008.59
2022-11-02T18:28:01.191Z,100998.16
2022-11-02T18:30:29.317Z,100993.91
2022-11-02T18:32:57.146Z,100991.53
2022-11-02T18:35:24.677Z,100999.63
2022-11-02T18:37:51.450Z,100994.25
2022-11-02T18:40:19.846Z,100976.41
2022-11-02T18:42:47.161Z,100973.03
2022-11-02T18:45:15.636Z,100993.19
2022-11-02T18:47:42.760Z,100993.47
2022-11-02T18:50:12.280Z,101001.34
2022-11-02T18:52:39.119Z,100998.81
2022-11-02T18:55:06.155Z,101001.69
2022-11-02T18:57:32.970Z,100994.97
2022-11-02T19:00:02.495Z,100997.72
2022-11-02T19:02:29.732Z,100991.84
2022-11-02T19:04:56.345Z,100999.06
2022-11-02T19:07:41.846Z,100991.34
2022-11-02T19:10:08.990Z,100986.53
2022-11-02T19:12:38.684Z,100977.34
2022-11-02T19:15:06.094Z,100974.38
2022-11-02T19:17:35.307Z,100988.84
2022-11-02T19:20:01.878Z,100990.19
2022-11-02T19:22:28.523Z,100987.09
2022-11-02T19:24:55.141Z,100982.06
2022-11-02T19:27:35.979Z,100965.09
2022-11-02T19:30:02.508Z,100982.22
2022-11-02T19:32:38.266Z,100979.81
2022-11-02T19:35:05.371Z,100956.22
2022-11-02T19:37:35.142Z,100952.88
2022-11-02T19:40:04.630Z,100959.22
2022-11-02T19:42:39.070Z,100967.16
2022-11-02T19:45:23.829Z,100962.59
2022-11-02T19:47:51.822Z,100961.91
2022-11-02T19:50:18.489Z,100955.06
2022-11-02T19:52:46.417Z,100960.69
2022-11-02T19:55:13.016Z,100957.28
2022-11-02T19:57:41.160Z,100944.28
2022-11-02T20:00:08.968Z,100952.03
2022-11-02T20:02:37.645Z,100940.25
2022-11-02T20:05:06.165Z,100957.75
2022-11-02T20:07:32.864Z,100953.63
2022-11-02T20:10:00.579Z,100958.00
2022-11-02T20:12:29.749Z,100961.66
2022-11-02T20:14:56.635Z,100967.75
2022-11-02T20:17:31.975Z,100957.41
2022-11-02T20:20:04.838Z,100953.47
2022-11-02T20:22:33.601Z,100959.13
2022-11-02T20:25:00.269Z,100950.59
2022-11-02T20:27:30.266Z,100958.66
2022-11-02T20:29:57.439Z,100947.38
2022-11-02T20:32:24.300Z,100956.84
2022-11-02T20:34:51.088Z,100964.69
2022-11-02T20:37:19.415Z,100955.94
2022-11-02T20:39:46.089Z,100946.28
2022-11-02T20:42:14.827Z,100951.59
2022-11-02T20:44:41.638Z,100956.84
2022-11-02T20:47:08.223Z,100930.97
2022-11-02T20:49:49.879Z,100946.50
2022-11-02T20:52:18.641Z,100945.53
2022-11-02T20:54:47.744Z,100924.03
2022-11-02T20:57:15.514Z,100943.06
2022-11-02T20:59:43.740Z,100904.34
2022-11-02T21:02:11.617Z,100939.50
2022-11-02T21:04:38.683Z,100943.41
2022-11-02T21:07:05.332Z,100931.25
2022-11-02T21:09:32.008Z,100943.66
2022-11-02T21:12:17.497Z,100940.94
2022-11-02T21:14:44.129Z,100939.03
2022-11-02T21:17:10.752Z,100924.13
2022-11-02T21:19:37.460Z,100928.34
2022-11-02T21:22:04.266Z,100927.38
2022-11-02T21:24:31.953Z,100906.56
2022-11-02T21:26:58.611Z,100901.28
2022-11-02T21:29:25.280Z,100925.34
2022-11-02T21:31:51.995Z,100921.75
2022-11-02T21:34:18.643Z,100918.34
2022-11-02T21:36:45.257Z,100896.75
2022-11-02T21:39:12.035Z,100911.31
2022-11-02T21:41:39.050Z,100913.88
2022-11-02T21:44:07.229Z,100911.19
2022-11-02T21:46:33.993Z,100907.72
2022-11-02T21:49:00.927Z,100903.63
2022-11-02T21:51:28.573Z,100882.06
2022-11-02T21:53:56.604Z,100901.88
2022-11-02T21:56:27.699Z,100908.06
2022-11-02T21:58:55.570Z,100884.63
2022-11-02T22:01:48.325Z,100904.66
2022-11-02T22:04:28.158Z,100902.28
2022-11-02T22:06:55.851Z,100889.31
2022-11-02T22:09:22.864Z,100886.47
2022-11-02T22:12:09.577Z,100884.88
2022-11-02T22:14:40.245Z,100856.47
2022-11-02T22:17:16.418Z,100888.44
2022-11-02T22:19:53.753Z,100887.63
2022-11-02T22:22:20.335Z,100867.91
2022-11-02T22:24:47.621Z,100887.03
2022-11-02T22:27:14.195Z,100890.38
2022-11-02T22:29:40.759Z,100882.38
2022-11-02T22:32:07.238Z,100880.22
2022-11-02T22:34:33.815Z,100873.94
2022-11-02T22:37:20.287Z,100863.28
2022-11-02T22:39:46.816Z,100851.91
2022-11-02T22:42:13.372Z,100839.19
2022-11-02T22:44:39.924Z,100861.63
2022-11-02T22:47:06.404Z,100847.75
2022-11-02T22:49:32.957Z,100854.63
2022-11-02T22:51:59.567Z,100851.16
2022-11-02T22:54:26.133Z,100855.66
2022-11-02T22:56:52.667Z,100845.28
2022-11-02T22:59:20.854Z,100849.56
2022-11-02T23:01:47.519Z,100840.06
2022-11-02T23:04:14.322Z,100835.13
2022-11-02T23:06:40.818Z,100839.84
2022-11-02T23:09:07.876Z,100838.25
2022-11-02T23:11:36.757Z,100826.06
2022-11-02T23:14:06.550Z,100824.53
2022-11-02T23:16:38.671Z,100827.28
2022-11-02T23:19:23.541Z,100823.91
2022-11-02T23:22:31.559Z,100828.47
2022-11-02T23:25:18.010Z,100833.72
2022-11-02T23:28:05.621Z,100823.19
2022-11-02T23:30:55.505Z,100830.06
2022-11-02T23:33:24.375Z,100810.94
2022-11-02T23:36:09.444Z,100834.13
2022-11-02T23:38:54.818Z,100811.50
2022-11-02T23:41:21.466Z,100825.97
2022-11-02T23:43:48.408Z,100817.34
2022-11-02T23:46:16.064Z,100823.38
2022-11-02T23:48:42.850Z,100825.19
2022-11-02T23:51:29.246Z,100807.72
2022-11-02T23:54:14.805Z,100823.22
2022-11-02T23:56:44.623Z,100816.38
2022-11-02T23:59:11.510Z,100827.69
