createdAt,value
2022-09-18T00:01:25.027Z,7.00
2022-09-18T00:03:57.379Z,7.00
2022-09-18T00:06:26.993Z,7.10
2022-09-18T00:08:57.617Z,7.10
2022-09-18T00:11:26.693Z,7.10
2022-09-18T00:13:53.629Z,7.10
2022-09-18T00:16:22.379Z,7.00
2022-09-18T00:18:49.405Z,7.00
2022-09-18T00:21:19.461Z,7.00
2022-09-18T00:23:46.566Z,7.00
2022-09-18T00:26:15.892Z,7.00
2022-09-18T00:28:42.862Z,7.00
2022-09-18T00:31:13.210Z,6.90
2022-09-18T00:33:40.930Z,6.80
2022-09-18T00:36:11.426Z,6.80
2022-09-18T00:38:38.217Z,6.80
2022-09-18T00:41:08.397Z,6.70
2022-09-18T00:43:37.332Z,6.70
2022-09-18T00:46:08.615Z,6.80
2022-09-18T00:48:44.306Z,6.80
2022-09-18T00:51:12.051Z,6.70
2022-09-18T00:53:41.839Z,6.70
2022-09-18T00:56:12.751Z,6.60
2022-09-18T00:58:40.575Z,6.70
2022-09-18T01:01:09.234Z,6.70
2022-09-18T01:03:36.399Z,6.70
2022-09-18T01:06:16.838Z,6.80
2022-09-18T01:08:55.431Z,6.80
2022-09-18T01:11:42.794Z,6.80
2022-09-18T01:14:21.826Z,6.90
2022-09-18T01:17:07.883Z,7.00
2022-09-18T01:19:57.939Z,7.00
2022-09-18T01:22:45.539Z,7.00
2022-09-18T01:25:49.460Z,7.00
2022-09-18T01:28:38.686Z,7.00
2022-09-18T01:31:18.584Z,7.00
2022-09-18T01:33:48.477Z,7.00
2022-09-18T01:36:17.124Z,7.10
2022-09-18T01:38:52.910Z,7.10
2022-09-18T01:41:28.471Z,7.10
2022-09-18T01:44:01.557Z,7.10
2022-09-18T01:46:29.142Z,7.20
2022-09-18T01:49:01.935Z,7.20
2022-09-18T01:51:55.560Z,7.20
2022-09-18T01:54:27.257Z,7.20
2022-09-18T01:57:10.257Z,7.20
2022-09-18T01:59:50.929Z,7.30
2022-09-18T02:02:23.927Z,7.30
2022-09-18T02:04:56.665Z,7.30
2022-09-18T02:08:09.748Z,7.40
2022-09-18T02:10:42.045Z,7.40
2022-09-18T02:13:13.593Z,7.40
2022-09-18T02:15:44.528Z,7.40
2022-09-18T02:18:17.689Z,7.40
2022-09-18T02:20:45.974Z,7.40
2022-09-18T02:23:13.863Z,7.40
2022-09-18T02:25:57.031Z,7.40
2022-09-18T02:28:26.192Z,7.40
2022-09-18T02:30:52.964Z,7.40
2022-09-18T02:33:38.601Z,7.40
2022-09-18T02:36:23.836Z,7.40
2022-09-18T02:39:05.826Z,7.50
2022-09-18T02:41:54.734Z,7.50
2022-09-18T02:44:59.789Z,7.50
2022-09-18T02:47:48.533Z,7.50
2022-09-18T02:50:37.075Z,7.50
2022-09-18T02:53:46.150Z,7.50
2022-09-18T02:56:27.695Z,7.50
2022-09-18T02:59:19.852Z,7.60
2022-09-18T03:01:47.555Z,7.60
2022-09-18T03:04:19.655Z,7.60
2022-09-18T03:06:46.480Z,7.60
2022-09-18T03:09:13.895Z,7.60
2022-09-18T03:11:40.648Z,7.70
2022-09-18T03:14:07.489Z,7.70
2022-09-18T03:16:34.745Z,7.70
2022-09-18T03:19:01.622Z,7.70
2022-09-18T03:21:28.617Z,7.70
2022-09-18T03:23:55.667Z,7.80
2022-09-18T03:26:23.047Z,7.80
2022-09-18T03:28:49.929Z,7.80
2022-09-18T03:31:16.728Z,7.80
2022-09-18T03:33:43.546Z,7.80
2022-09-18T03:36:10.344Z,7.80
2022-09-18T03:38:41.023Z,7.80
2022-09-18T03:41:08.288Z,7.90
2022-09-18T03:43:35.384Z,7.90
2022-09-18T03:46:02.313Z,7.90
2022-09-18T03:48:29.120Z,7.90
2022-09-18T03:50:55.996Z,7.90
2022-09-18T03:53:22.805Z,7.90
2022-09-18T03:55:50.567Z,7.90
2022-09-18T03:58:17.384Z,7.90
2022-09-18T04:00:45.137Z,7.90
2022-09-18T04:03:11.992Z,7.90
2022-09-18T04:05:38.865Z,7.80
2022-09-18T04:08:05.650Z,7.80
2022-09-18T04:10:35.615Z,7.80
2022-09-18T04:13:02.420Z,7.80
2022-09-18T04:15:29.237Z,7.80
2022-09-18T04:17:56.033Z,7.90
2022-09-18T04:20:22.853Z,7.90
2022-09-18T04:22:50.116Z,8.00
2022-09-18T04:25:17.323Z,8.00
2022-09-18T04:27:44.086Z,8.00
2022-09-18T04:30:11.512Z,8.00
2022-09-18T04:32:38.282Z,8.00
2022-09-18T04:35:05.915Z,8.00
2022-09-18T04:37:32.685Z,8.00
2022-09-18T04:39:59.522Z,8.10
2022-09-18T04:42:26.301Z,8.10
2022-09-18T04:44:53.076Z,8.10
2022-09-18T04:47:19.834Z,8.10
2022-09-18T04:49:46.622Z,8.10
2022-09-18T04:52:13.390Z,8.10
2022-09-18T04:54:40.333Z,8.10
2022-09-18T04:57:07.138Z,8.10
2022-09-18T04:59:33.908Z,8.10
2022-09-18T05:02:01.168Z,8.10
2022-09-18T05:04:28.190Z,8.10
2022-09-18T05:06:54.980Z,8.10
2022-09-18T05:09:21.949Z,8.10
2022-09-18T05:11:48.861Z,8.10
2022-09-18T05:14:15.694Z,8.10
2022-09-18T05:16:42.540Z,8.20
2022-09-18T05:19:09.537Z,8.20
2022-09-18T05:21:36.705Z,8.20
2022-09-18T05:24:03.680Z,8.20
2022-09-18T05:26:31.200Z,8.20
2022-09-18T05:28:58.010Z,8.20
2022-09-18T05:31:24.966Z,8.30
2022-09-18T05:33:51.862Z,8.30
2022-09-18T05:36:18.691Z,8.40
2022-09-18T05:38:45.684Z,8.40
2022-09-18T05:41:12.490Z,8.40
2022-09-18T05:43:39.305Z,8.40
2022-09-18T05:46:06.572Z,8.40
2022-09-18T05:48:33.355Z,8.40
2022-09-18T05:51:00.200Z,8.40
2022-09-18T05:53:27.035Z,8.40
2022-09-18T05:55:53.908Z,8.40
2022-09-18T05:58:21.060Z,8.40
2022-09-18T06:00:48.748Z,8.40
2022-09-18T06:03:16.950Z,8.50
2022-09-18T06:05:50.959Z,8.50
2022-09-18T06:08:17.832Z,8.50
2022-09-18T06:10:44.667Z,8.50
2022-09-18T06:13:15.601Z,8.50
2022-09-18T06:15:47.187Z,8.50
2022-09-18T06:18:14.976Z,8.60
2022-09-18T06:20:42.829Z,8.60
2022-09-18T06:23:10.076Z,8.60
2022-09-18T06:25:36.918Z,8.70
2022-09-18T06:28:06.505Z,8.70
2022-09-18T06:30:36.021Z,8.70
2022-09-18T06:33:09.223Z,8.70
2022-09-18T06:35:38.532Z,8.70
2022-09-18T06:38:07.150Z,8.80
2022-09-18T06:40:34.635Z,8.70
2022-09-18T06:43:03.028Z,8.80
2022-09-18T06:45:31.211Z,8.80
2022-09-18T06:48:02.768Z,8.90
2022-09-18T06:50:29.964Z,8.90
2022-09-18T06:53:02.601Z,8.90
2022-09-18T06:55:29.659Z,8.90
2022-09-18T06:57:57.067Z,8.90
2022-09-18T07:00:24.376Z,8.90
2022-09-18T07:02:59.556Z,8.90
2022-09-18T07:05:28.613Z,8.90
2022-09-18T07:07:55.862Z,8.90
2022-09-18T07:10:23.383Z,8.90
2022-09-18T07:12:55.049Z,8.90
2022-09-18T07:15:21.838Z,8.90
2022-09-18T07:17:48.686Z,8.90
2022-09-18T07:20:15.591Z,8.90
2022-09-18T07:22:47.057Z,8.90
2022-09-18T07:25:14.357Z,8.90
2022-09-18T07:27:41.139Z,8.90
2022-09-18T07:30:08.445Z,8.90
2022-09-18T07:32:36.005Z,9.00
2022-09-18T07:35:02.854Z,9.00
2022-09-18T07:37:29.694Z,9.00
2022-09-18T07:39:56.588Z,9.00
2022-09-18T07:42:23.396Z,8.90
2022-09-18T07:44:50.155Z,9.00
2022-09-18T07:47:16.932Z,9.00
2022-09-18T07:49:43.785Z,9.10
2022-09-18T07:52:10.688Z,9.00
2022-09-18T07:54:37.652Z,9.10
2022-09-18T07:57:04.544Z,9.10
2022-09-18T07:59:31.954Z,9.20
2022-09-18T08:01:59.065Z,9.20
2022-09-18T08:04:26.041Z,9.20
2022-09-18T08:06:54.094Z,9.20
2022-09-18T08:09:22.761Z,9.30
2022-09-18T08:11:52.350Z,9.30
2022-09-18T08:14:19.136Z,9.30
2022-09-18T08:16:46.020Z,9.40
2022-09-18T08:19:15.615Z,9.40
2022-09-18T08:21:42.402Z,9.40
2022-09-18T08:24:09.203Z,9.40
2022-09-18T08:26:38.661Z,9.40
2022-09-18T08:29:06.909Z,9.50
2022-09-18T08:31:33.749Z,9.50
2022-09-18T08:34:00.600Z,9.50
2022-09-18T08:36:27.588Z,9.50
2022-09-18T08:38:55.950Z,9.60
2022-09-18T08:41:44.634Z,9.60
2022-09-18T08:45:10.376Z,9.60
2022-09-18T08:47:42.045Z,9.60
2022-09-18T08:50:28.279Z,9.60
2022-09-18T08:53:06.829Z,9.70
2022-09-18T08:55:39.008Z,9.70
2022-09-18T08:58:11.504Z,9.70
2022-09-18T09:00:41.973Z,9.80
2022-09-18T09:03:42.268Z,9.80
2022-09-18T09:06:38.667Z,9.90
2022-09-18T09:09:15.818Z,10.00
2022-09-18T09:11:53.561Z,10.20
2022-09-18T09:14:56.652Z,10.30
2022-09-18T09:17:52.044Z,10.60
2022-09-18T09:20:54.513Z,10.80
2022-09-18T09:23:45.926Z,10.80
2022-09-18T09:26:18.213Z,10.90
2022-09-18T09:28:59.208Z,10.90
2022-09-18T09:31:32.645Z,10.80
2022-09-18T09:34:11.759Z,10.60
2022-09-18T09:36:40.821Z,10.50
2022-09-18T09:39:22.683Z,10.40
2022-09-18T09:41:55.292Z,10.50
2022-09-18T09:44:40.518Z,10.50
2022-09-18T09:47:32.181Z,10.50
2022-09-18T09:50:30.867Z,10.50
2022-09-18T09:53:01.242Z,10.50
2022-09-18T09:55:42.574Z,10.50
2022-09-18T09:58:21.362Z,10.60
2022-09-18T10:01:10.858Z,10.70
2022-09-18T10:03:56.241Z,10.80
2022-09-18T10:06:41.096Z,10.90
2022-09-18T10:09:17.224Z,10.80
2022-09-18T10:11:57.612Z,10.80
2022-09-18T10:14:28.171Z,10.90
2022-09-18T10:16:57.325Z,11.00
2022-09-18T10:19:33.443Z,11.00
2022-09-18T10:22:03.373Z,11.00
2022-09-18T10:24:47.036Z,11.10
2022-09-18T10:27:15.956Z,11.10
2022-09-18T10:29:42.880Z,11.10
2022-09-18T10:32:12.903Z,11.20
2022-09-18T10:34:48.600Z,11.20
2022-09-18T10:37:38.215Z,11.40
2022-09-18T10:40:35.087Z,11.50
2022-09-18T10:43:33.807Z,11.70
2022-09-18T10:46:07.414Z,11.90
2022-09-18T10:48:36.651Z,11.80
2022-09-18T10:51:36.547Z,11.80
2022-09-18T10:58:45.985Z,11.50
2022-09-18T11:01:14.347Z,11.30
2022-09-18T11:03:48.429Z,11.30
2022-09-18T11:06:24.002Z,11.20
2022-09-18T11:08:53.016Z,11.10
2022-09-18T11:11:34.141Z,11.00
2022-09-18T11:14:17.663Z,11.00
2022-09-18T11:16:49.662Z,11.10
2022-09-18T11:19:25.301Z,11.20
2022-09-18T11:21:56.158Z,11.20
2022-09-18T11:24:34.795Z,11.30
2022-09-18T11:27:03.982Z,11.30
2022-09-18T11:29:39.744Z,11.40
2022-09-18T11:32:26.525Z,11.50
2022-09-18T11:34:56.254Z,11.50
2022-09-18T11:37:45.264Z,11.70
2022-09-18T11:40:19.910Z,11.70
2022-09-18T11:42:50.858Z,11.60
2022-09-18T11:45:25.854Z,11.60
2022-09-18T11:48:05.966Z,11.60
2022-09-18T11:50:36.965Z,11.50
2022-09-18T11:53:20.647Z,11.50
2022-09-18T11:55:57.019Z,11.40
2022-09-18T11:58:33.128Z,11.40
2022-09-18T12:01:29.389Z,11.50
2022-09-18T12:04:31.484Z,11.50
2022-09-18T12:07:14.726Z,11.70
2022-09-18T12:36:35.624Z,12.10
2022-09-18T12:39:53.234Z,12.00
2022-09-18T13:01:20.788Z,11.90
2022-09-18T13:03:52.683Z,11.80
2022-09-18T13:06:33.709Z,11.80
2022-09-18T13:09:35.345Z,11.60
2022-09-18T13:12:32.214Z,11.60
2022-09-18T13:15:43.672Z,11.70
2022-09-18T13:22:03.415Z,13.30
2022-09-18T13:24:36.608Z,13.50
2022-09-18T13:31:16.198Z,13.10
2022-09-18T13:38:40.488Z,13.60
2022-09-18T13:49:04.181Z,14.10
2022-09-18T14:14:30.124Z,14.40
2022-09-18T14:20:28.381Z,13.70
2022-09-18T14:22:55.515Z,13.40
2022-09-18T14:26:21.287Z,13.30
2022-09-18T14:29:01.069Z,13.40
2022-09-18T14:43:15.034Z,13.20
2022-09-18T14:46:39.327Z,13.10
2022-09-18T15:19:18.127Z,12.50
2022-09-18T15:22:42.095Z,12.40
2022-09-18T15:26:06.765Z,12.40
2022-09-18T15:37:13.975Z,12.30
2022-09-18T15:40:52.455Z,12.30
2022-09-18T15:43:32.300Z,12.20
2022-09-18T15:46:07.597Z,12.20
2022-09-18T15:48:45.333Z,12.10
2022-09-18T15:51:17.762Z,12.10
2022-09-18T15:54:15.003Z,12.00
2022-09-18T15:56:59.520Z,12.00
2022-09-18T15:59:37.411Z,11.90
2022-09-18T16:02:39.388Z,11.90
2022-09-18T16:11:37.245Z,11.80
2022-09-18T16:11:39.450Z,11.80
2022-09-18T16:14:33.280Z,11.80
2022-09-18T16:17:29.641Z,11.70
2022-09-18T16:19:59.730Z,11.70
2022-09-18T16:22:29.903Z,11.70
2022-09-18T16:24:58.016Z,11.60
2022-09-18T16:27:26.279Z,11.60
2022-09-18T16:29:53.212Z,11.60
2022-09-18T16:32:21.927Z,11.50
2022-09-18T16:34:48.880Z,11.50
2022-09-18T16:37:17.443Z,11.40
2022-09-18T16:39:45.308Z,11.40
2022-09-18T16:42:20.437Z,11.30
2022-09-18T16:44:47.421Z,11.30
2022-09-18T16:47:15.731Z,11.30
2022-09-18T16:49:45.745Z,11.20
2022-09-18T16:52:12.562Z,11.20
2022-09-18T16:54:39.467Z,11.20
2022-09-18T16:57:09.828Z,11.10
2022-09-18T16:59:40.245Z,11.10
2022-09-18T17:02:08.335Z,11.10
2022-09-18T17:04:35.603Z,11.10
2022-09-18T17:07:02.843Z,11.10
2022-09-18T17:09:29.959Z,11.10
2022-09-18T17:11:57.081Z,11.10
2022-09-18T17:14:24.998Z,11.10
2022-09-18T17:16:52.092Z,11.10
2022-09-18T17:19:19.175Z,11.10
2022-09-18T17:21:46.616Z,11.10
2022-09-18T17:24:13.714Z,11.10
2022-09-18T17:26:42.185Z,11.00
2022-09-18T17:29:11.105Z,11.00
2022-09-18T17:31:38.207Z,11.00
2022-09-18T17:34:05.814Z,11.00
2022-09-18T17:36:35.943Z,11.00
2022-09-18T17:39:03.101Z,11.00
2022-09-18T17:41:31.395Z,11.00
2022-09-18T17:43:58.247Z,11.00
2022-09-18T17:46:25.110Z,11.00
2022-09-18T17:48:56.778Z,11.00
2022-09-18T17:51:28.356Z,11.00
2022-09-18T17:54:00.939Z,11.00
2022-09-18T17:56:30.034Z,11.00
2022-09-18T17:59:00.021Z,10.90
2022-09-18T18:01:28.250Z,10.90
2022-09-18T18:03:55.488Z,10.90
2022-09-18T18:06:22.433Z,10.90
2022-09-18T18:08:50.796Z,10.90
2022-09-18T18:11:22.079Z,10.90
2022-09-18T18:13:50.288Z,10.90
2022-09-18T18:16:23.139Z,10.90
2022-09-18T18:18:51.456Z,11.00
2022-09-18T18:21:19.067Z,10.90
2022-09-18T18:23:45.897Z,10.90
2022-09-18T18:26:13.109Z,10.90
2022-09-18T18:28:41.034Z,10.90
2022-09-18T18:31:12.180Z,10.90
2022-09-18T18:33:42.691Z,10.90
2022-09-18T18:36:15.504Z,10.90
2022-09-18T18:38:44.182Z,10.90
2022-09-18T18:41:12.378Z,10.90
2022-09-18T18:43:42.668Z,10.80
2022-09-18T18:46:12.943Z,10.80
2022-09-18T18:48:41.231Z,10.80
2022-09-18T18:51:11.157Z,10.80
2022-09-18T18:53:38.587Z,10.80
2022-09-18T18:56:08.501Z,10.80
2022-09-18T18:58:35.642Z,10.80
2022-09-18T19:01:18.192Z,10.80
2022-09-18T19:04:03.399Z,10.80
2022-09-18T19:06:30.415Z,10.80
2022-09-18T19:08:59.101Z,10.70
2022-09-18T19:11:27.054Z,10.70
2022-09-18T19:13:59.957Z,10.70
2022-09-18T19:16:32.204Z,10.70
2022-09-18T19:19:00.309Z,10.70
2022-09-18T19:21:28.587Z,10.60
2022-09-18T19:23:59.273Z,10.70
2022-09-18T19:26:28.517Z,10.60
2022-09-18T19:29:00.856Z,10.60
2022-09-18T19:31:29.530Z,10.60
2022-09-18T19:33:57.925Z,10.60
2022-09-18T19:36:27.896Z,10.60
2022-09-18T19:39:00.512Z,10.50
2022-09-18T19:41:47.873Z,10.50
2022-09-18T19:44:17.864Z,10.50
2022-09-18T19:46:46.171Z,10.50
2022-09-18T19:49:31.269Z,10.50
2022-09-18T19:51:58.281Z,10.40
2022-09-18T19:54:25.095Z,10.40
2022-09-18T19:56:52.197Z,10.40
2022-09-18T19:59:19.016Z,10.40
2022-09-18T20:01:45.882Z,10.40
2022-09-18T20:04:12.713Z,10.40
2022-09-18T20:06:40.595Z,10.40
2022-09-18T20:09:08.220Z,10.40
2022-09-18T20:11:35.400Z,10.40
2022-09-18T20:14:02.204Z,10.40
2022-09-18T20:16:29.425Z,10.40
2022-09-18T20:18:56.353Z,10.50
2022-09-18T20:21:24.184Z,10.50
2022-09-18T20:23:57.111Z,10.50
2022-09-18T20:26:24.371Z,10.50
2022-09-18T20:28:51.559Z,10.50
2022-09-18T20:31:20.666Z,10.50
2022-09-18T20:33:47.567Z,10.50
2022-09-18T20:36:14.433Z,10.50
2022-09-18T20:38:42.309Z,10.50
2022-09-18T20:41:13.615Z,10.50
2022-09-18T20:43:44.540Z,10.50
2022-09-18T20:46:16.299Z,10.60
2022-09-18T20:48:46.412Z,10.60
2022-09-18T20:51:15.010Z,10.60
2022-09-18T20:53:46.459Z,10.70
2022-09-18T20:56:15.815Z,10.70
2022-09-18T20:58:42.691Z,10.70
2022-09-18T21:01:20.787Z,10.80
2022-09-18T21:03:49.780Z,10.80
2022-09-18T21:06:22.738Z,10.90
2022-09-18T21:08:53.315Z,10.90
2022-09-18T21:11:26.278Z,10.90
2022-09-18T21:14:00.946Z,10.90
2022-09-18T21:16:30.617Z,10.90
2022-09-18T21:19:00.294Z,10.90
2022-09-18T21:21:30.494Z,10.80
2022-09-18T21:24:01.210Z,10.80
2022-09-18T21:26:31.117Z,10.80
2022-09-18T21:29:02.003Z,10.80
2022-09-18T21:31:30.224Z,10.80
2022-09-18T21:34:00.239Z,10.80
2022-09-18T21:36:27.513Z,10.70
2022-09-18T21:38:55.463Z,10.70
2022-09-18T21:41:25.112Z,10.60
2022-09-18T21:43:54.088Z,10.60
2022-09-18T21:46:23.026Z,10.50
2022-09-18T21:48:54.390Z,10.50
2022-09-18T21:51:21.356Z,10.40
2022-09-18T21:53:48.492Z,10.40
2022-09-18T21:56:19.790Z,10.30
2022-09-18T21:58:47.744Z,10.30
2022-09-18T22:01:17.789Z,10.30
2022-09-18T22:03:50.651Z,10.20
2022-09-18T22:06:19.086Z,10.20
2022-09-18T22:08:50.105Z,10.10
2022-09-18T22:11:19.762Z,9.90
2022-09-18T22:13:47.600Z,9.80
2022-09-18T22:16:14.783Z,9.60
2022-09-18T22:18:42.004Z,9.50
2022-09-18T22:21:24.031Z,9.40
2022-09-18T22:23:53.708Z,9.30
2022-09-18T22:26:22.166Z,9.20
2022-09-18T22:28:50.752Z,9.20
2022-09-18T22:31:18.081Z,9.10
2022-09-18T22:33:46.372Z,9.10
2022-09-18T22:36:14.654Z,9.00
2022-09-18T22:38:42.017Z,9.10
2022-09-18T22:41:09.723Z,9.10
2022-09-18T22:43:37.513Z,9.00
2022-09-18T22:46:08.962Z,9.00
2022-09-18T22:48:36.671Z,9.00
2022-09-18T22:51:06.059Z,9.00
2022-09-18T22:53:34.087Z,8.90
2022-09-18T22:56:07.161Z,8.90
2022-09-18T22:58:35.509Z,8.90
2022-09-18T23:01:24.656Z,8.90
2022-09-18T23:03:54.217Z,8.90
2022-09-18T23:06:25.366Z,8.90
2022-09-18T23:08:53.967Z,8.90
2022-09-18T23:11:23.436Z,8.90
2022-09-18T23:13:52.641Z,9.00
2022-09-18T23:16:20.800Z,9.00
2022-09-18T23:18:50.070Z,9.00
2022-09-18T23:21:17.591Z,9.00
2022-09-18T23:23:47.025Z,9.00
2022-09-18T23:26:19.647Z,8.90
2022-09-18T23:28:47.488Z,8.90
2022-09-18T23:31:22.175Z,8.90
2022-09-18T23:33:51.841Z,8.90
2022-09-18T23:36:25.143Z,8.90
2022-09-18T23:39:00.275Z,8.90
2022-09-18T23:41:29.784Z,8.90
2022-09-18T23:43:57.070Z,8.90
2022-09-18T23:46:24.240Z,8.90
2022-09-18T23:48:55.128Z,8.90
2022-09-18T23:51:27.084Z,8.90
2022-09-18T23:53:56.894Z,8.90
2022-09-18T23:56:24.328Z,8.90
2022-09-18T23:58:59.589Z,8.90
