createdAt,value
2023-04-09T00:02:02.281Z,31.70
2023-04-09T00:04:49.507Z,31.20
2023-04-09T00:07:35.906Z,30.80
2023-04-09T00:10:22.694Z,26.60
2023-04-09T00:13:09.160Z,24.00
2023-04-09T00:15:56.197Z,22.70
2023-04-09T00:18:42.616Z,23.70
2023-04-09T00:21:28.968Z,23.60
2023-04-09T00:24:15.434Z,23.20
2023-04-09T00:27:01.983Z,21.80
2023-04-09T00:29:48.536Z,22.20
2023-04-09T00:32:35.024Z,20.40
2023-04-09T00:35:22.594Z,18.50
2023-04-09T00:38:09.472Z,18.50
2023-04-09T00:40:56.189Z,18.70
2023-04-09T00:43:42.542Z,19.80
2023-04-09T00:46:29.336Z,19.60
2023-04-09T00:49:16.452Z,17.90
2023-04-09T00:52:02.835Z,18.10
2023-04-09T00:54:50.948Z,18.50
2023-04-09T00:57:37.615Z,17.50
2023-04-09T01:00:24.659Z,16.20
2023-04-09T01:03:11.278Z,18.70
2023-04-09T01:06:12.149Z,18.10
2023-04-09T01:09:05.400Z,18.70
2023-04-09T01:12:18.282Z,18.30
2023-04-09T01:15:09.810Z,16.60
2023-04-09T01:18:15.993Z,17.00
2023-04-09T01:21:06.190Z,17.00
2023-04-09T01:24:01.943Z,16.90
2023-04-09T01:27:05.618Z,17.60
2023-04-09T01:30:04.243Z,16.50
2023-04-09T01:32:52.465Z,17.30
2023-04-09T01:35:42.951Z,14.70
2023-04-09T01:38:29.442Z,16.70
2023-04-09T01:41:19.471Z,15.20
2023-04-09T01:44:07.685Z,17.70
2023-04-09T01:46:55.658Z,16.80
2023-04-09T01:49:43.630Z,17.00
2023-04-09T01:52:30.736Z,17.00
2023-04-09T01:55:17.043Z,16.60
2023-04-09T01:58:04.103Z,16.80
2023-04-09T02:00:55.921Z,17.80
2023-04-09T02:03:56.821Z,16.90
2023-04-09T02:07:11.046Z,18.40
2023-04-09T02:10:00.970Z,19.20
2023-04-09T02:12:53.398Z,16.00
2023-04-09T02:15:41.528Z,16.40
2023-04-09T02:18:30.409Z,17.00
2023-04-09T02:21:18.632Z,17.40
2023-04-09T02:24:05.413Z,17.40
2023-04-09T02:26:52.345Z,16.00
2023-04-09T02:29:40.400Z,17.70
2023-04-09T02:32:27.045Z,17.20
2023-04-09T02:35:14.624Z,16.40
2023-04-09T02:38:01.126Z,17.10
2023-04-09T02:40:47.528Z,17.50
2023-04-09T02:43:34.552Z,18.30
2023-04-09T02:46:21.038Z,18.40
2023-04-09T02:49:08.169Z,18.20
2023-04-09T02:51:54.957Z,16.70
2023-04-09T02:54:41.351Z,15.60
2023-04-09T02:57:27.807Z,16.40
2023-04-09T03:00:15.376Z,18.50
2023-04-09T03:03:02.096Z,18.80
2023-04-09T03:05:48.543Z,20.10
2023-04-09T03:08:35.586Z,21.20
2023-04-09T03:11:22.216Z,19.80
2023-04-09T03:14:08.477Z,17.70
2023-04-09T03:16:54.998Z,18.80
2023-04-09T03:19:41.259Z,21.60
2023-04-09T03:22:27.810Z,20.60
2023-04-09T03:25:15.337Z,19.70
2023-04-09T03:28:01.510Z,22.50
2023-04-09T03:30:57.972Z,22.80
2023-04-09T03:33:44.611Z,21.10
2023-04-09T03:36:31.620Z,21.10
2023-04-09T03:39:33.082Z,20.90
2023-04-09T03:42:19.864Z,20.40
2023-04-09T03:45:08.776Z,20.30
2023-04-09T03:47:59.996Z,20.60
2023-04-09T03:50:46.713Z,21.70
2023-04-09T03:53:35.458Z,19.90
2023-04-09T03:56:24.562Z,21.20
2023-04-09T03:59:11.299Z,21.60
2023-04-09T04:02:00.029Z,20.50
2023-04-09T04:04:47.584Z,20.40
2023-04-09T04:07:34.509Z,21.50
2023-04-09T04:10:27.288Z,21.90
2023-04-09T04:13:13.838Z,21.30
2023-04-09T04:16:09.708Z,13.40
2023-04-09T04:18:56.778Z,19.90
2023-04-09T04:21:43.024Z,20.90
2023-04-09T04:24:29.439Z,22.10
2023-04-09T04:27:16.223Z,21.20
2023-04-09T04:30:03.295Z,18.80
2023-04-09T04:33:10.000Z,17.20
2023-04-09T04:36:07.873Z,19.70
2023-04-09T04:39:03.017Z,19.20
2023-04-09T04:42:01.700Z,19.70
2023-04-09T04:44:48.037Z,20.80
2023-04-09T04:47:53.715Z,18.80
2023-04-09T04:50:40.114Z,19.10
2023-04-09T04:53:28.266Z,18.80
2023-04-09T04:56:15.701Z,19.40
2023-04-09T04:59:16.321Z,18.10
2023-04-09T05:02:12.418Z,15.60
2023-04-09T05:05:25.469Z,17.40
2023-04-09T05:08:14.085Z,16.90
2023-04-09T05:11:01.206Z,16.90
2023-04-09T05:13:53.292Z,15.20
2023-04-09T05:16:40.607Z,16.60
2023-04-09T05:19:27.487Z,13.90
2023-04-09T05:22:20.954Z,17.10
2023-04-09T05:25:08.631Z,15.30
2023-04-09T05:27:57.355Z,15.20
2023-04-09T05:30:47.906Z,13.00
2023-04-09T05:33:38.278Z,13.90
2023-04-09T05:36:28.347Z,12.30
2023-04-09T05:39:15.054Z,14.90
2023-04-09T05:42:02.277Z,15.90
2023-04-09T05:44:53.604Z,14.10
2023-04-09T05:47:40.525Z,13.00
2023-04-09T05:50:34.389Z,13.60
2023-04-09T05:53:27.736Z,15.40
2023-04-09T05:56:15.867Z,14.20
2023-04-09T05:59:09.055Z,15.70
2023-04-09T06:01:56.376Z,16.00
2023-04-09T06:04:43.176Z,14.60
2023-04-09T06:07:30.217Z,14.40
2023-04-09T06:10:17.081Z,15.40
2023-04-09T06:13:04.002Z,15.70
2023-04-09T06:15:51.216Z,14.20
2023-04-09T06:18:38.039Z,15.00
2023-04-09T06:21:24.710Z,14.70
2023-04-09T06:24:11.332Z,15.40
2023-04-09T06:26:57.870Z,14.70
2023-04-09T06:29:44.406Z,14.10
2023-04-09T06:32:33.647Z,14.20
2023-04-09T06:35:24.385Z,15.60
2023-04-09T06:38:11.133Z,14.20
2023-04-09T06:40:57.794Z,15.20
2023-04-09T06:43:44.476Z,13.70
2023-04-09T06:46:31.333Z,12.30
2023-04-09T06:49:17.867Z,13.60
2023-04-09T06:52:05.689Z,14.00
2023-04-09T06:54:51.963Z,13.80
2023-04-09T06:57:39.258Z,13.70
2023-04-09T07:00:26.412Z,13.40
2023-04-09T07:03:13.208Z,11.70
2023-04-09T07:05:59.614Z,13.50
2023-04-09T07:08:46.291Z,13.60
2023-04-09T07:11:32.892Z,13.50
2023-04-09T07:14:19.535Z,11.50
2023-04-09T07:17:06.141Z,14.60
2023-04-09T07:19:54.120Z,14.50
2023-04-09T07:22:41.671Z,15.60
2023-04-09T07:25:28.410Z,13.90
2023-04-09T07:28:15.099Z,12.30
2023-04-09T07:31:03.100Z,12.50
2023-04-09T07:33:49.563Z,14.10
2023-04-09T07:36:35.973Z,13.90
2023-04-09T07:39:22.518Z,12.90
2023-04-09T07:42:09.544Z,12.40
2023-04-09T07:44:56.752Z,12.60
2023-04-09T07:47:43.380Z,11.50
2023-04-09T07:50:29.987Z,11.40
2023-04-09T07:53:16.673Z,11.70
2023-04-09T07:56:03.258Z,10.20
2023-04-09T07:58:50.967Z,9.50
2023-04-09T08:01:37.771Z,11.00
2023-04-09T08:04:24.762Z,9.80
2023-04-09T08:07:11.864Z,10.30
2023-04-09T08:09:57.997Z,8.00
2023-04-09T08:12:44.948Z,9.70
2023-04-09T08:15:32.631Z,11.30
2023-04-09T08:18:19.008Z,7.90
2023-04-09T08:21:06.261Z,9.00
2023-04-09T08:23:53.093Z,9.50
2023-04-09T08:26:41.065Z,7.90
2023-04-09T08:29:27.470Z,9.80
2023-04-09T08:32:14.381Z,9.70
2023-04-09T08:35:00.994Z,8.90
2023-04-09T08:37:47.732Z,9.60
2023-04-09T08:40:36.129Z,10.00
2023-04-09T08:43:25.013Z,8.90
2023-04-09T08:46:15.734Z,10.90
2023-04-09T08:49:02.374Z,8.50
2023-04-09T08:51:49.180Z,10.20
2023-04-09T08:54:35.897Z,11.40
2023-04-09T08:57:22.163Z,8.00
2023-04-09T09:00:09.724Z,9.70
2023-04-09T09:03:08.504Z,10.20
2023-04-09T09:05:55.412Z,10.80
2023-04-09T09:08:42.082Z,9.20
2023-04-09T09:11:29.161Z,11.10
2023-04-09T09:14:20.171Z,10.70
2023-04-09T09:17:08.693Z,9.80
2023-04-09T09:19:55.501Z,10.30
2023-04-09T09:22:55.917Z,10.20
2023-04-09T09:25:43.369Z,9.90
2023-04-09T09:28:35.612Z,11.00
2023-04-09T09:31:23.161Z,12.00
2023-04-09T09:34:10.186Z,12.70
2023-04-09T09:36:56.718Z,11.60
2023-04-09T09:39:44.809Z,12.80
2023-04-09T09:42:31.946Z,11.20
2023-04-09T09:45:19.642Z,11.70
2023-04-09T09:48:06.440Z,11.80
2023-04-09T09:50:53.441Z,11.60
2023-04-09T09:53:43.454Z,14.00
2023-04-09T09:56:39.568Z,13.20
2023-04-09T09:59:32.200Z,12.10
2023-04-09T10:02:22.840Z,11.10
2023-04-09T10:05:10.524Z,12.30
2023-04-09T10:07:58.473Z,7.30
2023-04-09T10:10:45.637Z,9.10
2023-04-09T10:13:41.598Z,10.00
2023-04-09T10:16:28.519Z,9.50
2023-04-09T10:19:15.648Z,10.70
2023-04-09T10:22:08.051Z,8.40
2023-04-09T10:24:55.809Z,8.60
2023-04-09T10:27:46.200Z,8.70
2023-04-09T10:30:34.451Z,8.50
2023-04-09T10:33:29.205Z,9.10
2023-04-09T10:36:19.296Z,8.60
2023-04-09T10:39:13.702Z,8.30
2023-04-09T10:42:07.078Z,7.80
2023-04-09T10:45:14.711Z,8.60
2023-04-09T10:48:03.174Z,7.30
2023-04-09T10:50:54.270Z,6.40
2023-04-09T10:53:40.920Z,5.90
2023-04-09T10:56:27.429Z,6.50
2023-04-09T10:59:14.056Z,7.20
2023-04-09T11:02:00.381Z,6.40
2023-04-09T11:05:07.373Z,7.10
2023-04-09T11:07:59.318Z,8.30
2023-04-09T11:10:49.054Z,7.70
2023-04-09T11:13:36.900Z,6.90
2023-04-09T11:16:26.050Z,7.20
2023-04-09T11:19:13.705Z,7.50
2023-04-09T11:22:00.216Z,6.80
2023-04-09T11:24:46.792Z,7.80
2023-04-09T11:27:45.806Z,9.30
2023-04-09T11:30:34.535Z,7.40
2023-04-09T11:33:20.996Z,8.20
2023-04-09T11:36:07.787Z,7.60
2023-04-09T11:38:55.469Z,7.00
2023-04-09T11:41:42.257Z,6.70
2023-04-09T11:44:28.664Z,6.20
2023-04-09T11:47:17.430Z,7.30
2023-04-09T11:50:06.870Z,7.50
2023-04-09T11:52:53.267Z,8.10
2023-04-09T11:55:39.522Z,8.10
2023-04-09T11:58:28.024Z,30.90
2023-04-09T12:01:15.774Z,9.00
2023-04-09T12:04:02.817Z,7.20
2023-04-09T12:06:49.965Z,6.40
2023-04-09T12:09:47.860Z,5.40
2023-04-09T12:12:41.909Z,6.90
2023-04-09T12:15:32.961Z,7.10
2023-04-09T12:18:23.462Z,7.20
2023-04-09T12:21:10.419Z,5.40
2023-04-09T12:23:56.829Z,6.00
2023-04-09T12:26:45.608Z,6.20
2023-04-09T12:29:33.654Z,9.10
2023-04-09T12:32:20.705Z,6.20
2023-04-09T12:35:07.918Z,7.70
2023-04-09T12:37:54.269Z,6.20
2023-04-09T12:40:40.743Z,6.00
2023-04-09T12:43:27.283Z,6.30
2023-04-09T12:46:14.242Z,6.60
2023-04-09T12:49:01.028Z,6.50
2023-04-09T12:51:47.504Z,7.00
2023-04-09T12:54:34.227Z,7.20
2023-04-09T12:57:20.896Z,5.30
2023-04-09T13:00:08.040Z,5.20
2023-04-09T13:02:55.837Z,5.90
2023-04-09T13:05:43.864Z,5.50
2023-04-09T13:08:31.155Z,6.10
2023-04-09T13:11:17.550Z,6.00
2023-04-09T13:14:04.124Z,6.00
2023-04-09T13:16:52.509Z,5.30
2023-04-09T13:19:39.889Z,5.70
2023-04-09T13:22:27.796Z,5.90
2023-04-09T13:25:17.183Z,5.50
2023-04-09T13:30:50.261Z,5.40
2023-04-09T13:33:36.817Z,5.20
2023-04-09T13:36:23.600Z,5.60
2023-04-09T13:39:10.344Z,5.70
2023-04-09T13:41:57.403Z,6.20
2023-04-09T13:44:45.525Z,6.60
2023-04-09T13:47:31.853Z,6.50
2023-04-09T13:50:18.711Z,6.80
2023-04-09T13:53:05.863Z,6.40
2023-04-09T13:55:52.520Z,6.00
2023-04-09T13:58:39.894Z,5.80
2023-04-09T14:01:28.405Z,6.90
2023-04-09T14:04:15.431Z,6.80
2023-04-09T14:07:01.580Z,6.90
2023-04-09T14:09:48.392Z,7.50
2023-04-09T14:12:34.947Z,8.00
2023-04-09T14:15:22.247Z,8.30
2023-04-09T14:18:08.812Z,7.80
2023-04-09T14:20:55.435Z,9.80
2023-04-09T14:23:42.153Z,9.10
2023-04-09T14:26:29.297Z,12.20
2023-04-09T14:29:17.284Z,10.00
2023-04-09T14:32:03.680Z,9.20
2023-04-09T14:34:50.465Z,9.70
2023-04-09T14:37:37.715Z,8.70
2023-04-09T14:40:24.510Z,8.40
2023-04-09T14:43:10.895Z,9.70
2023-04-09T14:45:57.341Z,11.00
2023-04-09T14:48:43.693Z,11.70
2023-04-09T14:51:30.844Z,12.00
2023-04-09T14:54:17.509Z,11.10
2023-04-09T14:57:03.923Z,10.40
2023-04-09T14:59:50.485Z,12.20
2023-04-09T15:02:41.640Z,10.90
2023-04-09T15:05:28.369Z,10.80
2023-04-09T15:08:14.567Z,13.80
2023-04-09T15:11:01.400Z,11.60
2023-04-09T15:13:48.150Z,11.70
2023-04-09T15:16:37.474Z,11.00
2023-04-09T15:19:24.163Z,10.60
2023-04-09T15:22:10.680Z,11.50
2023-04-09T15:24:57.262Z,11.20
2023-04-09T15:27:44.011Z,12.60
2023-04-09T15:30:30.797Z,11.70
2023-04-09T15:33:17.428Z,12.10
2023-04-09T15:36:04.454Z,11.50
2023-04-09T15:38:54.110Z,12.30
2023-04-09T15:41:40.912Z,10.60
2023-04-09T15:44:27.613Z,12.50
2023-04-09T15:47:14.268Z,13.10
2023-04-09T15:50:00.663Z,12.00
2023-04-09T15:52:47.362Z,12.20
2023-04-09T15:55:33.694Z,13.20
2023-04-09T15:58:19.879Z,12.70
2023-04-09T16:01:07.604Z,13.40
2023-04-09T16:03:54.296Z,14.10
2023-04-09T16:06:40.847Z,12.00
2023-04-09T16:09:27.175Z,12.00
2023-04-09T16:12:13.705Z,13.60
2023-04-09T16:14:59.994Z,10.90
2023-04-09T16:17:46.556Z,9.40
2023-04-09T16:20:33.283Z,11.60
2023-04-09T16:23:21.276Z,10.40
2023-04-09T16:26:08.050Z,9.20
2023-04-09T16:28:54.918Z,10.20
2023-04-09T16:31:42.330Z,11.00
2023-04-09T16:34:31.460Z,10.10
2023-04-09T16:37:17.941Z,10.60
2023-04-09T16:40:05.518Z,10.70
2023-04-09T16:42:52.336Z,10.30
2023-04-09T16:45:39.038Z,10.10
2023-04-09T16:48:25.697Z,10.30
2023-04-09T16:51:12.500Z,11.40
2023-04-09T16:53:58.840Z,10.50
2023-04-09T16:56:48.521Z,10.70
2023-04-09T16:59:34.815Z,10.80
2023-04-09T17:02:22.845Z,11.10
2023-04-09T17:05:10.257Z,10.50
2023-04-09T17:07:57.166Z,10.00
2023-04-09T17:10:44.778Z,11.90
2023-04-09T17:13:35.812Z,11.70
2023-04-09T17:16:22.525Z,10.30
2023-04-09T17:19:08.997Z,11.30
2023-04-09T17:21:57.017Z,11.20
2023-04-09T17:24:43.929Z,11.00
2023-04-09T17:27:30.221Z,11.60
2023-04-09T17:30:17.152Z,10.20
2023-04-09T17:33:04.001Z,11.00
2023-04-09T17:35:50.999Z,10.40
2023-04-09T17:38:37.488Z,10.40
2023-04-09T17:41:24.210Z,10.30
2023-04-09T17:44:11.398Z,10.10
2023-04-09T17:46:58.171Z,12.60
2023-04-09T17:49:45.950Z,13.20
2023-04-09T17:52:36.767Z,15.10
2023-04-09T17:55:23.587Z,13.20
2023-04-09T17:58:09.947Z,14.40
2023-04-09T18:00:56.831Z,17.20
2023-04-09T18:03:45.759Z,18.60
2023-04-09T18:06:32.383Z,20.40
2023-04-09T18:09:19.276Z,19.00
2023-04-09T18:12:05.744Z,20.30
2023-04-09T18:14:52.025Z,23.00
2023-04-09T18:17:38.606Z,29.20
2023-04-09T18:20:25.443Z,26.50
2023-04-09T18:23:12.285Z,28.60
2023-04-09T18:25:59.045Z,26.10
2023-04-09T18:28:45.360Z,23.50
2023-04-09T18:31:32.046Z,21.60
2023-04-09T18:34:19.610Z,18.50
2023-04-09T18:37:07.750Z,20.70
2023-04-09T18:39:54.676Z,17.60
2023-04-09T18:42:41.506Z,16.20
2023-04-09T18:45:27.997Z,15.80
2023-04-09T18:48:14.718Z,15.10
2023-04-09T18:51:03.028Z,21.00
2023-04-09T18:53:53.025Z,31.30
2023-04-09T18:56:39.538Z,30.00
2023-04-09T18:59:26.199Z,27.00
2023-04-09T19:02:13.052Z,28.00
2023-04-09T19:04:59.952Z,21.20
2023-04-09T19:07:46.975Z,28.80
2023-04-09T19:10:33.643Z,24.70
2023-04-09T19:13:20.194Z,24.80
2023-04-09T19:16:09.354Z,23.70
2023-04-09T19:18:56.818Z,25.30
2023-04-09T19:21:43.276Z,28.40
2023-04-09T19:24:29.631Z,31.50
2023-04-09T19:27:17.090Z,32.70
2023-04-09T19:30:04.399Z,27.80
2023-04-09T19:32:51.393Z,26.80
2023-04-09T19:35:40.717Z,25.90
2023-04-09T19:38:27.156Z,27.00
2023-04-09T19:41:13.988Z,36.30
2023-04-09T19:44:01.444Z,36.40
2023-04-09T19:46:48.204Z,35.40
2023-04-09T19:49:34.970Z,31.40
2023-04-09T19:52:21.828Z,28.10
2023-04-09T19:55:09.399Z,25.90
2023-04-09T19:57:56.900Z,25.60
2023-04-09T20:00:43.576Z,25.70
2023-04-09T20:03:32.693Z,26.10
2023-04-09T20:06:19.541Z,26.50
2023-04-09T20:09:05.976Z,28.80
2023-04-09T20:11:53.876Z,24.50
2023-04-09T20:14:40.660Z,35.50
2023-04-09T20:17:27.315Z,33.50
2023-04-09T20:20:17.943Z,31.10
2023-04-09T20:23:05.057Z,31.50
2023-04-09T20:25:55.289Z,29.00
2023-04-09T20:28:42.464Z,26.20
2023-04-09T20:31:30.988Z,25.30
2023-04-09T20:34:17.356Z,27.00
2023-04-09T20:37:05.737Z,25.40
2023-04-09T20:39:52.416Z,23.20
2023-04-09T20:42:40.900Z,24.80
2023-04-09T20:45:27.265Z,23.10
2023-04-09T20:48:14.907Z,21.90
2023-04-09T20:51:03.848Z,22.30
2023-04-09T20:53:50.165Z,19.90
2023-04-09T20:56:36.676Z,15.90
2023-04-09T20:59:23.695Z,16.60
2023-04-09T21:02:12.800Z,15.50
2023-04-09T21:05:03.481Z,14.50
2023-04-09T21:08:02.230Z,13.40
2023-04-09T21:10:48.688Z,13.10
2023-04-09T21:13:50.447Z,9.80
2023-04-09T21:16:41.409Z,8.40
2023-04-09T21:19:28.278Z,7.50
2023-04-09T21:22:15.234Z,7.30
2023-04-09T21:25:03.302Z,6.90
2023-04-09T21:27:49.867Z,6.30
2023-04-09T21:30:37.955Z,9.80
2023-04-09T21:33:26.323Z,10.10
2023-04-09T21:36:13.636Z,11.00
2023-04-09T21:39:00.307Z,8.90
2023-04-09T21:41:47.594Z,9.30
2023-04-09T21:44:33.784Z,9.20
2023-04-09T21:47:20.110Z,8.30
2023-04-09T21:50:08.417Z,7.60
2023-04-09T21:52:54.470Z,7.10
2023-04-09T21:55:40.705Z,6.80
2023-04-09T21:58:27.457Z,5.90
2023-04-09T22:01:22.662Z,7.30
2023-04-09T22:04:15.688Z,7.40
2023-04-09T22:07:03.371Z,7.20
2023-04-09T22:09:49.500Z,6.50
2023-04-09T22:12:37.253Z,4.80
2023-04-09T22:15:23.688Z,6.10
2023-04-09T22:18:10.485Z,5.80
2023-04-09T22:20:57.210Z,6.00
2023-04-09T22:23:44.174Z,6.70
2023-04-09T22:26:31.708Z,5.70
2023-04-09T22:29:17.701Z,6.90
2023-04-09T22:32:04.403Z,7.00
2023-04-09T22:34:50.683Z,7.30
2023-04-09T22:37:37.300Z,7.70
2023-04-09T22:40:23.502Z,7.30
2023-04-09T22:43:10.177Z,6.00
2023-04-09T22:45:57.370Z,6.80
2023-04-09T22:48:44.766Z,6.10
2023-04-09T22:51:34.645Z,4.70
2023-04-09T22:54:22.009Z,5.10
2023-04-09T22:57:08.576Z,6.10
2023-04-09T22:59:55.352Z,5.90
2023-04-09T23:02:42.311Z,6.60
2023-04-09T23:05:28.898Z,6.70
2023-04-09T23:08:15.778Z,7.20
2023-04-09T23:11:02.258Z,9.30
2023-04-09T23:13:48.582Z,7.30
2023-04-09T23:16:35.558Z,6.00
2023-04-09T23:19:21.897Z,5.60
2023-04-09T23:22:08.225Z,7.60
2023-04-09T23:24:54.804Z,6.90
2023-04-09T23:27:41.155Z,6.90
2023-04-09T23:30:28.162Z,7.50
2023-04-09T23:33:14.903Z,5.30
2023-04-09T23:36:01.536Z,5.40
2023-04-09T23:38:47.975Z,7.00
2023-04-09T23:41:34.568Z,5.90
2023-04-09T23:44:21.021Z,5.50
2023-04-09T23:47:07.751Z,7.30
2023-04-09T23:49:54.459Z,8.20
2023-04-09T23:52:47.184Z,10.10
2023-04-09T23:55:37.885Z,10.80
2023-04-09T23:58:24.385Z,9.90
