createdAt,value
2023-01-21T00:01:46.315Z,6.10
2023-01-21T00:04:17.294Z,6.80
2023-01-21T00:06:49.254Z,6.50
2023-01-21T00:09:20.103Z,6.50
2023-01-21T00:11:50.969Z,6.60
2023-01-21T00:14:21.855Z,6.40
2023-01-21T00:16:52.686Z,6.00
2023-01-21T00:19:23.918Z,6.30
2023-01-21T00:21:55.056Z,6.70
2023-01-21T00:24:26.020Z,6.20
2023-01-21T00:26:56.879Z,6.70
2023-01-21T00:29:27.785Z,6.30
2023-01-21T00:31:58.908Z,6.00
2023-01-21T00:34:29.832Z,6.10
2023-01-21T00:37:00.958Z,6.30
2023-01-21T00:39:32.224Z,6.20
2023-01-21T00:42:04.653Z,6.40
2023-01-21T00:44:40.110Z,6.50
2023-01-21T00:47:11.322Z,6.60
2023-01-21T00:49:42.509Z,6.40
2023-01-21T00:52:13.906Z,6.40
2023-01-21T00:54:44.951Z,6.60
2023-01-21T00:57:16.503Z,6.60
2023-01-21T00:59:47.612Z,6.40
2023-01-21T01:02:21.899Z,6.30
2023-01-21T01:04:52.795Z,6.30
2023-01-21T01:07:23.661Z,6.30
2023-01-21T01:09:54.523Z,6.50
2023-01-21T01:12:25.409Z,6.50
2023-01-21T01:14:56.280Z,6.50
2023-01-21T01:17:27.230Z,6.80
2023-01-21T01:19:58.226Z,6.40
2023-01-21T01:22:29.101Z,6.60
2023-01-21T01:24:59.972Z,6.50
2023-01-21T01:27:31.147Z,6.60
2023-01-21T01:30:02.669Z,6.60
2023-01-21T01:32:33.596Z,6.50
2023-01-21T01:35:04.827Z,6.40
2023-01-21T01:37:35.676Z,6.40
2023-01-21T01:40:07.596Z,6.10
2023-01-21T01:42:38.458Z,6.20
2023-01-21T01:45:20.739Z,6.20
2023-01-21T01:48:02.471Z,6.40
2023-01-21T01:50:37.822Z,5.80
2023-01-21T01:53:11.846Z,6.10
2023-01-21T01:55:43.018Z,6.20
2023-01-21T01:58:16.424Z,5.80
2023-01-21T02:00:47.353Z,6.10
2023-01-21T02:03:37.371Z,6.10
2023-01-21T02:06:08.440Z,6.30
2023-01-21T02:08:40.109Z,6.20
2023-01-21T02:11:17.478Z,6.30
2023-01-21T02:13:54.158Z,6.40
2023-01-21T02:17:10.658Z,6.20
2023-01-21T02:20:25.145Z,6.00
2023-01-21T02:23:41.569Z,5.80
2023-01-21T02:26:51.239Z,5.70
2023-01-21T02:30:02.023Z,5.70
2023-01-21T02:33:13.589Z,5.60
2023-01-21T02:35:56.167Z,5.60
2023-01-21T02:38:38.582Z,5.60
2023-01-21T02:41:46.284Z,5.50
2023-01-21T02:44:42.188Z,5.50
2023-01-21T02:47:30.999Z,5.60
2023-01-21T02:50:34.546Z,5.40
2023-01-21T02:53:05.806Z,5.20
2023-01-21T02:55:38.297Z,5.10
2023-01-21T02:58:12.898Z,5.10
2023-01-21T03:01:14.918Z,5.10
2023-01-21T03:04:11.182Z,4.80
2023-01-21T03:06:59.756Z,4.60
2023-01-21T03:09:33.012Z,4.90
2023-01-21T03:12:28.445Z,4.80
2023-01-21T03:15:34.775Z,4.80
2023-01-21T03:18:30.675Z,5.00
2023-01-21T03:21:10.980Z,5.00
2023-01-21T03:23:48.297Z,4.50
2023-01-21T03:26:28.382Z,4.80
2023-01-21T03:29:06.639Z,4.40
2023-01-21T03:31:41.396Z,4.80
2023-01-21T03:34:15.732Z,4.80
2023-01-21T03:37:13.591Z,4.40
2023-01-21T03:39:48.780Z,4.50
2023-01-21T03:42:20.836Z,4.40
2023-01-21T03:44:51.873Z,4.60
2023-01-21T03:47:29.560Z,4.30
2023-01-21T03:50:15.097Z,4.10
2023-01-21T03:52:46.507Z,3.90
2023-01-21T03:55:19.693Z,4.10
2023-01-21T03:57:50.540Z,4.20
2023-01-21T04:00:21.741Z,4.10
2023-01-21T04:02:52.564Z,3.90
2023-01-21T04:05:23.512Z,3.90
2023-01-21T04:07:54.337Z,3.90
2023-01-21T04:10:25.200Z,4.00
2023-01-21T04:12:56.085Z,4.10
2023-01-21T04:15:26.970Z,4.10
2023-01-21T04:17:57.794Z,4.10
2023-01-21T04:20:28.752Z,4.10
2023-01-21T04:22:59.571Z,4.00
2023-01-21T04:25:30.466Z,3.40
2023-01-21T04:28:01.319Z,3.90
2023-01-21T04:30:32.234Z,3.90
2023-01-21T04:33:03.091Z,3.80
2023-01-21T04:35:36.846Z,3.80
2023-01-21T04:38:07.734Z,3.80
2023-01-21T04:40:38.583Z,3.80
2023-01-21T04:43:09.436Z,3.80
2023-01-21T04:45:40.330Z,3.90
2023-01-21T04:48:11.203Z,3.90
2023-01-21T04:50:42.089Z,4.10
2023-01-21T04:53:12.979Z,4.00
2023-01-21T04:55:43.860Z,3.80
2023-01-21T04:58:14.692Z,4.10
2023-01-21T05:00:45.672Z,4.00
2023-01-21T05:03:16.594Z,3.50
2023-01-21T05:05:47.487Z,3.70
2023-01-21T05:08:18.321Z,3.70
2023-01-21T05:10:49.241Z,3.70
2023-01-21T05:13:20.093Z,3.70
2023-01-21T05:15:51.075Z,3.60
2023-01-21T05:18:21.935Z,4.00
2023-01-21T05:20:52.878Z,3.90
2023-01-21T05:23:23.870Z,3.80
2023-01-21T05:25:54.748Z,3.70
2023-01-21T05:28:25.810Z,3.80
2023-01-21T05:31:03.810Z,3.60
2023-01-21T05:33:35.761Z,3.80
2023-01-21T05:36:07.205Z,3.60
2023-01-21T05:38:38.069Z,3.40
2023-01-21T05:41:08.912Z,3.20
2023-01-21T05:43:39.740Z,3.50
2023-01-21T05:46:10.715Z,3.60
2023-01-21T05:48:41.601Z,3.50
2023-01-21T05:51:12.676Z,3.60
2023-01-21T05:53:43.641Z,3.80
2023-01-21T05:56:14.652Z,3.40
2023-01-21T05:58:45.483Z,3.30
2023-01-21T06:01:16.363Z,3.00
2023-01-21T06:03:47.227Z,2.40
2023-01-21T06:06:18.080Z,2.70
2023-01-21T06:08:51.510Z,3.10
2023-01-21T06:11:22.360Z,3.00
2023-01-21T06:13:53.187Z,3.80
2023-01-21T06:16:29.051Z,4.00
2023-01-21T06:18:59.880Z,3.80
2023-01-21T06:21:30.813Z,3.80
2023-01-21T06:24:02.573Z,4.10
2023-01-21T06:26:34.188Z,4.10
2023-01-21T06:29:05.160Z,4.40
2023-01-21T06:31:45.020Z,4.00
2023-01-21T06:34:18.311Z,3.10
2023-01-21T06:36:49.186Z,2.70
2023-01-21T06:39:20.028Z,2.50
2023-01-21T06:41:52.002Z,2.60
2023-01-21T06:44:24.549Z,3.10
2023-01-21T06:47:01.197Z,3.00
2023-01-21T06:49:32.459Z,3.30
2023-01-21T06:52:03.354Z,3.50
2023-01-21T06:54:34.293Z,4.00
2023-01-21T06:57:05.163Z,4.10
2023-01-21T06:59:36.039Z,4.20
2023-01-21T07:02:07.882Z,4.00
2023-01-21T07:04:41.375Z,4.20
2023-01-21T07:07:12.249Z,4.20
2023-01-21T07:09:43.370Z,4.00
2023-01-21T07:12:17.242Z,4.10
2023-01-21T07:14:48.248Z,4.00
2023-01-21T07:17:19.253Z,3.80
2023-01-21T07:19:50.161Z,3.90
2023-01-21T07:22:20.999Z,4.10
2023-01-21T07:24:51.904Z,4.00
2023-01-21T07:27:22.798Z,4.20
2023-01-21T07:29:53.641Z,4.20
2023-01-21T07:32:24.541Z,4.10
2023-01-21T07:34:55.412Z,4.10
2023-01-21T07:37:26.243Z,4.30
2023-01-21T07:39:57.119Z,4.10
2023-01-21T07:42:27.985Z,4.40
2023-01-21T07:44:59.612Z,4.20
2023-01-21T07:47:30.611Z,4.30
2023-01-21T07:50:05.022Z,4.60
2023-01-21T07:52:36.107Z,4.80
2023-01-21T07:55:08.431Z,4.60
2023-01-21T07:57:41.965Z,4.60
2023-01-21T08:00:13.716Z,4.70
2023-01-21T08:02:44.855Z,4.90
2023-01-21T08:05:16.262Z,5.20
2023-01-21T08:07:47.287Z,4.90
2023-01-21T08:10:19.786Z,4.90
2023-01-21T08:12:50.645Z,5.20
2023-01-21T08:15:21.508Z,5.00
2023-01-21T08:17:52.418Z,4.60
2023-01-21T08:20:23.954Z,5.10
2023-01-21T08:22:54.983Z,4.70
2023-01-21T08:25:25.889Z,4.70
2023-01-21T08:28:00.072Z,5.40
2023-01-21T08:30:31.036Z,5.50
2023-01-21T08:33:01.877Z,5.20
2023-01-21T08:35:32.740Z,5.20
2023-01-21T08:38:03.647Z,4.50
2023-01-21T08:40:34.589Z,4.70
2023-01-21T08:43:09.286Z,5.50
2023-01-21T08:45:40.305Z,4.80
2023-01-21T08:48:11.162Z,4.40
2023-01-21T08:50:42.172Z,4.30
2023-01-21T08:53:13.033Z,3.80
2023-01-21T08:55:44.083Z,4.00
2023-01-21T08:58:14.973Z,3.70
2023-01-21T09:00:45.933Z,4.20
2023-01-21T09:03:17.797Z,4.00
2023-01-21T09:05:51.709Z,3.70
2023-01-21T09:08:22.536Z,3.90
2023-01-21T09:11:01.478Z,4.40
2023-01-21T09:13:38.390Z,4.20
2023-01-21T09:16:12.782Z,4.50
2023-01-21T09:18:46.086Z,4.10
2023-01-21T09:21:17.607Z,4.10
2023-01-21T09:23:48.455Z,4.40
2023-01-21T09:26:22.106Z,4.50
2023-01-21T09:29:01.218Z,5.50
2023-01-21T09:31:32.456Z,5.70
2023-01-21T09:34:09.773Z,5.50
2023-01-21T09:36:41.330Z,5.70
2023-01-21T09:39:12.188Z,5.70
2023-01-21T09:41:52.473Z,5.20
2023-01-21T09:44:36.667Z,5.50
2023-01-21T09:47:29.848Z,6.00
2023-01-21T09:50:15.140Z,5.40
2023-01-21T09:52:52.267Z,5.70
2023-01-21T09:55:41.356Z,5.80
2023-01-21T09:58:35.759Z,6.20
2023-01-21T10:01:26.255Z,5.70
2023-01-21T10:04:46.634Z,6.00
2023-01-21T10:07:30.056Z,5.90
2023-01-21T10:10:15.091Z,6.30
2023-01-21T10:13:25.898Z,6.20
2023-01-21T10:16:15.036Z,5.50
2023-01-21T10:18:50.592Z,5.80
2023-01-21T10:21:57.243Z,5.70
2023-01-21T10:24:35.501Z,5.90
2023-01-21T10:27:12.694Z,8.60
2023-01-21T10:29:44.496Z,9.00
2023-01-21T10:32:28.110Z,7.90
2023-01-21T10:34:59.021Z,7.20
2023-01-21T10:38:12.819Z,6.60
2023-01-21T10:41:07.030Z,6.70
2023-01-21T10:44:02.497Z,6.50
2023-01-21T10:47:17.016Z,6.50
2023-01-21T10:50:05.846Z,6.70
2023-01-21T10:52:48.596Z,6.60
2023-01-21T10:56:01.732Z,6.70
2023-01-21T10:58:48.291Z,6.50
2023-01-21T11:01:34.911Z,9.80
2023-01-21T11:04:22.061Z,11.00
2023-01-21T11:07:04.213Z,10.50
2023-01-21T11:09:41.477Z,8.60
2023-01-21T11:12:18.637Z,7.70
2023-01-21T11:15:01.274Z,7.50
2023-01-21T11:17:40.096Z,7.40
2023-01-21T11:20:44.011Z,7.40
2023-01-21T11:23:35.868Z,6.90
2023-01-21T11:26:33.898Z,6.90
2023-01-21T11:29:16.186Z,6.90
2023-01-21T11:32:04.608Z,6.60
2023-01-21T11:34:35.644Z,6.60
2023-01-21T11:37:08.858Z,6.70
2023-01-21T11:39:57.870Z,6.70
2023-01-21T11:42:28.761Z,6.30
2023-01-21T11:45:04.668Z,6.60
2023-01-21T11:47:40.617Z,6.60
2023-01-21T11:50:35.046Z,6.30
2023-01-21T11:53:12.537Z,6.60
2023-01-21T11:55:52.758Z,6.10
2023-01-21T11:58:37.429Z,6.50
2023-01-21T12:01:20.201Z,6.50
2023-01-21T12:04:01.225Z,6.30
2023-01-21T12:06:35.469Z,6.60
2023-01-21T12:09:08.039Z,6.20
2023-01-21T12:11:39.380Z,6.30
2023-01-21T12:14:41.712Z,6.00
2023-01-21T12:17:40.822Z,6.20
2023-01-21T12:20:12.599Z,6.40
2023-01-21T12:23:13.122Z,6.30
2023-01-21T12:26:15.012Z,6.50
2023-01-21T12:29:34.674Z,6.30
2023-01-21T12:32:14.882Z,6.20
2023-01-21T12:35:00.004Z,6.20
2023-01-21T12:37:48.362Z,6.10
2023-01-21T12:40:36.035Z,6.60
2023-01-21T12:43:17.283Z,6.50
2023-01-21T12:45:59.910Z,6.30
2023-01-21T12:49:23.923Z,6.40
2023-01-21T12:52:10.992Z,5.90
2023-01-21T12:55:03.961Z,6.30
2023-01-21T12:57:44.278Z,6.20
2023-01-21T13:00:49.147Z,6.20
2023-01-21T13:03:55.031Z,6.50
2023-01-21T13:06:52.789Z,6.20
2023-01-21T13:10:15.894Z,5.90
2023-01-21T13:12:58.631Z,6.10
2023-01-21T13:15:34.309Z,6.00
2023-01-21T13:18:14.781Z,6.40
2023-01-21T13:20:57.516Z,6.30
2023-01-21T13:23:29.319Z,6.10
2023-01-21T13:26:22.930Z,6.10
2023-01-21T13:29:02.678Z,5.80
2023-01-21T13:31:53.046Z,6.40
2023-01-21T13:34:39.551Z,6.30
2023-01-21T13:37:22.352Z,5.90
2023-01-21T13:40:21.227Z,6.20
2023-01-21T13:43:32.497Z,6.50
2023-01-21T13:46:47.382Z,6.40
2023-01-21T13:49:39.183Z,6.40
2023-01-21T13:52:21.639Z,6.30
2023-01-21T13:55:12.995Z,6.60
2023-01-21T13:58:19.723Z,6.40
2023-01-21T14:00:59.325Z,6.00
2023-01-21T14:03:54.622Z,5.80
2023-01-21T14:06:43.083Z,6.20
2023-01-21T14:09:24.485Z,6.20
2023-01-21T14:12:17.977Z,6.20
2023-01-21T14:15:07.061Z,6.40
2023-01-21T14:17:54.847Z,6.60
2023-01-21T14:20:57.591Z,6.50
2023-01-21T14:24:25.511Z,6.50
2023-01-21T14:27:32.335Z,6.10
2023-01-21T14:30:28.256Z,6.30
2023-01-21T14:33:09.406Z,6.30
2023-01-21T14:35:53.006Z,6.30
2023-01-21T14:38:34.601Z,6.60
2023-01-21T14:41:12.590Z,5.70
2023-01-21T14:43:48.673Z,6.20
2023-01-21T14:46:30.579Z,6.10
2023-01-21T14:49:08.400Z,6.20
2023-01-21T14:51:50.002Z,6.10
2023-01-21T14:54:26.822Z,6.40
2023-01-21T14:57:18.207Z,6.30
2023-01-21T14:59:50.667Z,6.30
2023-01-21T15:02:35.813Z,6.20
2023-01-21T15:05:31.909Z,6.20
2023-01-21T15:08:11.634Z,5.70
2023-01-21T15:10:43.088Z,6.40
2023-01-21T15:13:34.136Z,5.90
2023-01-21T15:16:34.449Z,5.80
2023-01-21T15:19:18.988Z,6.30
2023-01-21T15:22:16.582Z,6.50
2023-01-21T15:25:29.100Z,6.20
2023-01-21T15:28:24.990Z,6.50
2023-01-21T15:31:03.723Z,6.70
2023-01-21T15:33:45.883Z,6.50
2023-01-21T15:36:26.271Z,6.50
2023-01-21T15:39:09.984Z,6.60
2023-01-21T15:42:19.027Z,6.70
2023-01-21T15:45:23.741Z,6.80
2023-01-21T15:48:40.862Z,6.50
2023-01-21T15:52:07.374Z,6.20
2023-01-21T15:55:10.697Z,6.70
2023-01-21T15:57:54.463Z,6.90
2023-01-21T16:00:38.128Z,6.60
2023-01-21T16:03:30.497Z,6.60
2023-01-21T16:06:23.290Z,6.10
2023-01-21T16:09:06.439Z,6.50
2023-01-21T16:12:14.703Z,6.30
2023-01-21T16:15:02.120Z,6.80
2023-01-21T16:17:59.114Z,6.70
2023-01-21T16:20:32.412Z,6.60
2023-01-21T16:23:08.399Z,6.80
2023-01-21T16:25:47.568Z,6.60
2023-01-21T16:28:20.506Z,6.80
2023-01-21T16:30:57.676Z,6.90
2023-01-21T16:33:28.613Z,6.60
2023-01-21T16:36:07.290Z,6.70
2023-01-21T16:38:38.294Z,6.70
2023-01-21T16:41:12.569Z,6.80
2023-01-21T16:43:54.639Z,6.70
2023-01-21T16:46:34.412Z,6.60
2023-01-21T16:49:17.447Z,6.70
2023-01-21T16:52:01.773Z,6.50
2023-01-21T16:54:33.324Z,6.60
2023-01-21T16:57:29.747Z,6.60
2023-01-21T17:00:02.537Z,6.80
2023-01-21T17:02:34.588Z,6.80
2023-01-21T17:05:06.269Z,6.50
2023-01-21T17:07:54.143Z,5.90
2023-01-21T17:10:37.650Z,6.40
2023-01-21T17:13:16.880Z,6.20
2023-01-21T17:16:00.903Z,6.60
2023-01-21T17:18:37.411Z,6.40
2023-01-21T17:21:20.639Z,6.50
2023-01-21T17:24:08.003Z,6.60
2023-01-21T17:26:44.577Z,6.80
2023-01-21T17:29:29.435Z,6.70
2023-01-21T17:32:05.571Z,6.80
2023-01-21T17:34:40.457Z,6.40
2023-01-21T17:38:02.385Z,6.80
2023-01-21T17:41:16.178Z,6.60
2023-01-21T17:43:50.445Z,6.60
2023-01-21T17:46:25.112Z,6.60
2023-01-21T17:49:10.774Z,6.20
2023-01-21T17:51:45.255Z,6.80
2023-01-21T17:54:29.448Z,6.70
2023-01-21T17:57:00.572Z,6.50
2023-01-21T17:59:39.037Z,6.00
2023-01-21T18:02:16.219Z,6.70
2023-01-21T18:04:47.264Z,6.70
2023-01-21T18:07:26.642Z,6.70
2023-01-21T18:10:04.083Z,6.60
2023-01-21T18:12:38.093Z,6.30
2023-01-21T18:15:13.942Z,6.70
2023-01-21T18:17:48.806Z,6.90
2023-01-21T18:20:26.431Z,6.80
2023-01-21T18:22:58.874Z,6.80
2023-01-21T18:25:30.254Z,6.90
2023-01-21T18:28:04.178Z,6.90
2023-01-21T18:30:38.163Z,6.70
2023-01-21T18:33:13.159Z,6.30
2023-01-21T18:35:46.233Z,6.10
2023-01-21T18:38:30.247Z,6.40
2023-01-21T18:41:02.676Z,6.50
2023-01-21T18:43:33.549Z,6.50
2023-01-21T18:46:13.340Z,6.60
2023-01-21T18:48:44.279Z,6.40
2023-01-21T18:51:15.266Z,6.80
2023-01-21T18:53:46.225Z,6.70
2023-01-21T18:56:17.278Z,6.70
2023-01-21T18:58:48.129Z,6.70
2023-01-21T19:01:23.695Z,7.10
2023-01-21T19:03:55.189Z,6.80
2023-01-21T19:06:26.179Z,6.70
2023-01-21T19:08:57.020Z,6.80
2023-01-21T19:11:27.907Z,6.90
2023-01-21T19:13:58.754Z,6.60
2023-01-21T19:16:29.668Z,6.60
2023-01-21T19:19:00.572Z,6.50
2023-01-21T19:21:31.451Z,5.40
2023-01-21T19:24:02.272Z,6.60
2023-01-21T19:26:40.246Z,6.50
2023-01-21T19:29:15.628Z,6.90
2023-01-21T19:31:46.674Z,6.20
2023-01-21T19:34:17.678Z,6.40
2023-01-21T19:36:48.792Z,6.40
2023-01-21T19:39:26.155Z,7.00
2023-01-21T19:42:07.577Z,6.10
2023-01-21T19:44:39.545Z,5.80
2023-01-21T19:47:29.633Z,6.00
2023-01-21T19:50:03.945Z,6.40
2023-01-21T19:52:35.161Z,6.50
2023-01-21T19:55:07.173Z,6.70
2023-01-21T19:57:38.284Z,6.50
2023-01-21T20:00:25.990Z,6.80
2023-01-21T20:02:59.234Z,6.70
2023-01-21T20:05:35.355Z,6.30
2023-01-21T20:08:10.469Z,6.10
2023-01-21T20:10:41.692Z,6.60
2023-01-21T20:13:17.529Z,6.90
2023-01-21T20:15:53.288Z,6.80
2023-01-21T20:18:29.699Z,6.70
2023-01-21T20:21:00.570Z,6.30
2023-01-21T20:23:32.623Z,6.00
2023-01-21T20:26:26.311Z,5.80
2023-01-21T20:29:03.223Z,6.10
2023-01-21T20:31:35.461Z,6.00
2023-01-21T20:34:06.374Z,6.40
2023-01-21T20:36:38.651Z,6.60
2023-01-21T20:39:13.412Z,6.70
2023-01-21T20:41:44.528Z,6.10
2023-01-21T20:44:15.791Z,6.50
2023-01-21T20:46:46.783Z,6.50
2023-01-21T20:49:20.498Z,6.50
2023-01-21T20:51:51.387Z,6.50
2023-01-21T20:54:26.678Z,6.60
2023-01-21T20:56:58.925Z,6.40
2023-01-21T20:59:29.778Z,6.30
2023-01-21T21:02:03.056Z,6.10
2023-01-21T21:04:33.926Z,6.60
2023-01-21T21:07:04.815Z,6.30
2023-01-21T21:09:36.286Z,6.30
2023-01-21T21:12:10.173Z,6.00
2023-01-21T21:14:40.997Z,5.90
2023-01-21T21:17:15.040Z,6.40
2023-01-21T21:19:45.883Z,6.60
2023-01-21T21:22:16.824Z,6.10
2023-01-21T21:24:47.682Z,6.40
2023-01-21T21:27:18.530Z,6.00
2023-01-21T21:29:49.338Z,6.00
2023-01-21T21:32:22.918Z,6.00
2023-01-21T21:34:55.144Z,5.40
2023-01-21T21:37:26.035Z,6.00
2023-01-21T21:39:56.886Z,6.10
2023-01-21T21:42:49.344Z,5.90
2023-01-21T21:45:26.214Z,5.70
2023-01-21T21:48:15.460Z,5.40
2023-01-21T21:50:56.778Z,5.10
2023-01-21T21:53:32.188Z,6.00
2023-01-21T21:56:10.308Z,6.00
2023-01-21T21:58:41.476Z,6.20
2023-01-21T22:01:25.605Z,6.00
2023-01-21T22:04:02.241Z,5.90
2023-01-21T22:06:33.833Z,6.00
2023-01-21T22:09:05.533Z,6.30
2023-01-21T22:11:36.553Z,6.30
2023-01-21T22:14:07.976Z,5.80
2023-01-21T22:16:40.099Z,5.80
2023-01-21T22:19:12.106Z,6.10
2023-01-21T22:21:43.059Z,5.70
2023-01-21T22:24:17.010Z,5.50
2023-01-21T22:26:47.901Z,5.50
2023-01-21T22:29:18.715Z,5.50
2023-01-21T22:31:49.680Z,5.50
2023-01-21T22:34:20.560Z,5.60
2023-01-21T22:36:52.224Z,5.70
2023-01-21T22:39:23.172Z,5.90
2023-01-21T22:41:58.004Z,6.00
2023-01-21T22:44:29.101Z,6.30
2023-01-21T22:47:03.049Z,6.10
2023-01-21T22:49:36.990Z,5.90
2023-01-21T22:52:07.922Z,7.00
2023-01-21T22:54:39.532Z,6.70
2023-01-21T22:57:10.403Z,6.30
2023-01-21T22:59:41.353Z,6.10
2023-01-21T23:02:12.654Z,5.70
2023-01-21T23:04:43.678Z,5.90
2023-01-21T23:07:14.548Z,6.30
2023-01-21T23:09:45.383Z,6.00
2023-01-21T23:12:18.899Z,6.00
2023-01-21T23:14:49.737Z,5.90
2023-01-21T23:17:20.694Z,6.10
2023-01-21T23:19:51.518Z,6.30
2023-01-21T23:22:22.384Z,6.00
2023-01-21T23:24:53.202Z,5.80
2023-01-21T23:27:24.120Z,5.60
2023-01-21T23:29:54.961Z,6.20
2023-01-21T23:32:28.455Z,6.20
2023-01-21T23:34:59.441Z,6.00
2023-01-21T23:37:30.281Z,6.10
2023-01-21T23:40:01.112Z,5.90
2023-01-21T23:42:32.616Z,5.80
2023-01-21T23:45:04.453Z,6.00
2023-01-21T23:47:35.307Z,6.00
2023-01-21T23:50:08.651Z,6.40
2023-01-21T23:52:40.721Z,6.20
2023-01-21T23:55:12.802Z,6.30
2023-01-21T23:57:43.639Z,6.00
