createdAt,value
2018-03-14T00:00:40.987Z,8.97
2018-03-14T00:03:08.589Z,7.80
2018-03-14T00:05:36.187Z,9.27
2018-03-14T00:08:03.863Z,9.90
2018-03-14T00:10:31.457Z,9.73
2018-03-14T00:12:59.832Z,10.60
2018-03-14T00:15:28.180Z,9.87
2018-03-14T00:17:55.803Z,9.63
2018-03-14T00:20:23.375Z,9.90
2018-03-14T00:22:51.013Z,9.73
2018-03-14T00:25:18.594Z,9.77
2018-03-14T00:27:46.199Z,9.97
2018-03-14T00:30:13.781Z,10.50
2018-03-14T00:32:41.392Z,9.33
2018-03-14T00:35:09.035Z,18.87
2018-03-14T00:37:36.680Z,11.20
2018-03-14T00:40:04.268Z,11.53
2018-03-14T00:42:31.883Z,11.53
2018-03-14T00:44:59.488Z,10.63
2018-03-14T00:47:27.432Z,10.73
2018-03-14T00:49:55.014Z,10.80
2018-03-14T00:52:22.624Z,10.70
2018-03-14T00:54:50.963Z,9.43
2018-03-14T00:57:18.572Z,11.00
2018-03-14T00:59:46.152Z,10.57
2018-03-14T01:02:13.766Z,9.80
2018-03-14T01:04:42.125Z,10.80
2018-03-14T01:07:09.742Z,10.40
2018-03-14T01:09:37.323Z,10.50
2018-03-14T01:12:04.929Z,10.77
2018-03-14T01:14:33.345Z,10.80
2018-03-14T01:17:00.929Z,10.97
2018-03-14T01:19:28.530Z,10.00
2018-03-14T01:21:56.133Z,10.20
2018-03-14T01:24:23.745Z,10.20
2018-03-14T01:26:52.103Z,10.90
2018-03-14T01:29:19.724Z,11.80
2018-03-14T01:31:47.324Z,11.93
2018-03-14T01:34:14.936Z,11.63
2018-03-14T01:36:42.525Z,10.50
2018-03-14T01:39:10.145Z,13.60
2018-03-14T01:41:37.728Z,11.97
2018-03-14T01:44:05.330Z,12.40
2018-03-14T01:46:32.924Z,12.03
2018-03-14T01:49:00.520Z,10.80
2018-03-14T01:51:28.109Z,11.63
2018-03-14T01:53:56.483Z,11.30
2018-03-14T01:56:24.848Z,13.97
2018-03-14T01:58:52.456Z,11.80
2018-03-14T02:01:20.029Z,11.13
2018-03-14T02:03:47.644Z,10.50
2018-03-14T02:06:15.216Z,11.33
2018-03-14T02:08:42.828Z,11.07
2018-03-14T02:11:10.418Z,10.30
2018-03-14T02:13:38.043Z,12.43
2018-03-14T02:16:05.639Z,11.57
2018-03-14T02:18:34.027Z,9.53
2018-03-14T02:21:02.402Z,10.77
2018-03-14T02:23:30.783Z,12.80
2018-03-14T02:25:58.365Z,17.33
2018-03-14T02:28:25.974Z,10.50
2018-03-14T02:30:53.583Z,12.20
2018-03-14T02:33:21.211Z,12.60
2018-03-14T02:35:48.814Z,11.07
2018-03-14T02:38:16.407Z,12.10
2018-03-14T02:40:44.022Z,12.83
2018-03-14T02:43:11.615Z,10.13
2018-03-14T02:45:39.233Z,11.73
2018-03-14T02:48:07.569Z,11.37
2018-03-14T02:50:35.176Z,11.20
2018-03-14T02:53:02.753Z,10.73
2018-03-14T02:55:30.348Z,11.20
2018-03-14T02:57:57.917Z,10.90
2018-03-14T03:00:25.522Z,11.07
2018-03-14T03:02:53.095Z,9.93
2018-03-14T03:05:20.685Z,9.20
2018-03-14T03:07:48.253Z,9.77
2018-03-14T03:10:15.847Z,10.03
2018-03-14T03:12:44.194Z,9.70
2018-03-14T03:15:11.797Z,9.07
2018-03-14T03:17:39.382Z,9.10
2018-03-14T03:20:06.967Z,9.57
2018-03-14T03:22:34.551Z,10.87
2018-03-14T03:25:02.914Z,11.57
2018-03-14T03:27:30.492Z,10.30
2018-03-14T03:29:58.094Z,10.67
2018-03-14T03:32:25.667Z,9.50
2018-03-14T03:34:53.269Z,9.17
2018-03-14T03:37:21.596Z,11.30
2018-03-14T03:39:49.170Z,10.70
2018-03-14T03:42:16.769Z,10.90
2018-03-14T03:44:44.329Z,10.17
2018-03-14T03:47:12.676Z,9.13
2018-03-14T03:49:40.244Z,10.23
2018-03-14T03:52:07.838Z,10.50
2018-03-14T03:54:35.419Z,9.97
2018-03-14T03:57:03.014Z,10.77
2018-03-14T03:59:30.593Z,10.07
2018-03-14T04:01:58.957Z,11.07
2018-03-14T04:04:26.551Z,11.60
2018-03-14T04:06:54.149Z,10.07
2018-03-14T04:09:21.726Z,10.70
2018-03-14T04:11:49.351Z,10.97
2018-03-14T04:14:16.930Z,10.03
2018-03-14T04:16:44.516Z,10.40
2018-03-14T04:19:12.094Z,10.90
2018-03-14T04:21:40.457Z,11.00
2018-03-14T04:24:08.030Z,10.43
2018-03-14T04:26:35.621Z,9.30
2018-03-14T04:29:03.196Z,9.97
2018-03-14T04:31:30.804Z,12.00
2018-03-14T04:33:59.157Z,10.70
2018-03-14T04:36:26.750Z,12.40
2018-03-14T04:38:55.081Z,10.63
2018-03-14T04:41:22.681Z,11.57
2018-03-14T04:43:51.412Z,10.37
2018-03-14T04:46:19.625Z,26.37
2018-03-14T04:48:48.110Z,15.17
2018-03-14T04:51:16.550Z,11.70
2018-03-14T04:53:44.726Z,11.13
2018-03-14T04:56:13.773Z,13.20
2018-03-14T04:58:42.317Z,10.80
2018-03-14T05:01:10.545Z,11.90
2018-03-14T05:03:38.734Z,12.87
2018-03-14T05:06:06.833Z,10.83
2018-03-14T05:08:36.313Z,9.03
2018-03-14T05:11:04.356Z,14.60
2018-03-14T05:13:33.201Z,9.40
2018-03-14T05:16:00.846Z,13.83
2018-03-14T05:18:28.579Z,10.33
2018-03-14T05:20:56.668Z,10.13
2018-03-14T05:23:24.257Z,9.97
2018-03-14T05:25:51.837Z,10.60
2018-03-14T05:28:20.230Z,13.20
2018-03-14T05:30:48.119Z,15.03
2018-03-14T05:33:15.759Z,14.67
2018-03-14T05:35:44.109Z,11.27
2018-03-14T05:38:11.709Z,9.83
2018-03-14T05:40:39.298Z,11.30
2018-03-14T05:43:06.894Z,13.33
2018-03-14T05:45:34.548Z,16.60
2018-03-14T05:48:02.174Z,29.57
2018-03-14T05:50:29.740Z,16.13
2018-03-14T05:52:58.258Z,12.30
2018-03-14T05:55:26.893Z,11.33
2018-03-14T05:57:54.840Z,9.40
2018-03-14T06:00:22.661Z,8.67
2018-03-14T06:02:51.308Z,9.03
2018-03-14T06:05:19.089Z,8.80
2018-03-14T06:07:47.660Z,9.00
2018-03-14T06:10:15.320Z,8.80
2018-03-14T06:12:42.884Z,10.00
2018-03-14T06:15:10.479Z,19.10
2018-03-14T06:17:38.045Z,10.87
2018-03-14T06:20:05.635Z,8.67
2018-03-14T06:22:33.209Z,8.70
2018-03-14T06:25:00.800Z,9.30
2018-03-14T06:27:28.371Z,10.40
2018-03-14T06:29:55.952Z,8.00
2018-03-14T06:32:23.524Z,9.30
2018-03-14T06:34:51.117Z,9.67
2018-03-14T06:37:18.694Z,8.50
2018-03-14T06:39:46.293Z,9.23
2018-03-14T06:42:13.863Z,10.03
2018-03-14T06:44:41.463Z,10.10
2018-03-14T06:47:09.030Z,8.13
2018-03-14T06:49:36.617Z,9.80
2018-03-14T06:52:04.189Z,11.17
2018-03-14T06:54:31.776Z,9.27
2018-03-14T06:56:59.379Z,12.40
2018-03-14T06:59:39.199Z,9.37
2018-03-14T07:02:19.331Z,10.57
2018-03-14T07:07:46.517Z,13.87
2018-03-14T07:10:14.877Z,10.47
2018-03-14T07:12:42.451Z,8.83
2018-03-14T07:15:10.037Z,9.80
2018-03-14T07:17:37.606Z,9.20
2018-03-14T07:20:05.192Z,8.47
2018-03-14T07:22:33.549Z,9.13
2018-03-14T07:25:01.919Z,10.57
2018-03-14T07:27:29.502Z,11.03
2018-03-14T07:29:57.090Z,7.50
2018-03-14T07:32:24.652Z,8.10
2018-03-14T07:34:52.244Z,13.70
2018-03-14T07:37:19.870Z,13.50
2018-03-14T07:39:47.463Z,14.70
2018-03-14T07:42:15.069Z,10.40
2018-03-14T07:44:42.677Z,11.80
2018-03-14T07:47:10.288Z,11.90
2018-03-14T07:49:37.873Z,8.90
2018-03-14T07:52:05.475Z,11.23
2018-03-14T07:54:33.419Z,14.83
2018-03-14T07:57:01.046Z,9.93
2018-03-14T07:59:28.619Z,5.70
2018-03-14T08:01:56.203Z,7.27
2018-03-14T08:04:23.765Z,6.60
2018-03-14T08:06:51.353Z,4.77
2018-03-14T08:09:18.951Z,5.20
2018-03-14T08:11:46.561Z,5.40
2018-03-14T08:14:14.126Z,6.37
2018-03-14T08:16:42.482Z,6.87
2018-03-14T08:19:10.041Z,6.80
2018-03-14T08:21:37.635Z,6.13
2018-03-14T08:24:05.203Z,5.30
2018-03-14T08:26:32.801Z,5.60
2018-03-14T08:29:00.928Z,3.70
2018-03-14T08:31:28.596Z,4.60
2018-03-14T08:33:56.174Z,4.13
2018-03-14T08:36:23.798Z,4.13
2018-03-14T08:38:52.138Z,3.30
2018-03-14T08:41:19.737Z,4.10
2018-03-14T08:43:47.678Z,3.93
2018-03-14T08:46:15.346Z,3.20
2018-03-14T08:48:42.918Z,3.27
2018-03-14T08:51:10.486Z,3.33
2018-03-14T08:53:38.078Z,3.70
2018-03-14T08:56:05.842Z,3.43
2018-03-14T08:58:33.434Z,3.50
2018-03-14T09:01:01.006Z,3.43
2018-03-14T09:03:28.604Z,4.30
2018-03-14T09:05:56.284Z,3.27
2018-03-14T09:08:23.954Z,2.90
2018-03-14T09:10:51.551Z,3.30
2018-03-14T09:13:19.152Z,3.53
2018-03-14T09:15:46.775Z,2.83
2018-03-14T09:18:14.375Z,2.90
2018-03-14T09:20:41.947Z,2.43
2018-03-14T09:23:09.538Z,2.60
2018-03-14T09:25:37.110Z,2.70
2018-03-14T09:28:05.477Z,2.00
2018-03-14T09:30:33.751Z,2.73
2018-03-14T09:33:01.362Z,2.63
2018-03-14T09:35:28.931Z,2.50
2018-03-14T09:37:56.528Z,2.63
2018-03-14T09:40:24.134Z,2.57
2018-03-14T09:42:51.731Z,1.90
2018-03-14T09:45:19.381Z,2.40
2018-03-14T09:47:46.979Z,2.50
2018-03-14T09:50:14.546Z,2.07
2018-03-14T09:52:42.138Z,2.57
2018-03-14T09:55:09.951Z,2.30
2018-03-14T09:57:38.004Z,2.73
2018-03-14T10:00:06.111Z,2.03
2018-03-14T10:02:36.730Z,2.33
2018-03-14T10:05:04.381Z,2.27
2018-03-14T10:07:31.994Z,2.10
2018-03-14T10:09:59.563Z,2.10
2018-03-14T10:12:27.144Z,2.23
2018-03-14T10:14:54.737Z,2.40
2018-03-14T10:17:22.311Z,2.20
2018-03-14T10:19:50.674Z,1.70
2018-03-14T10:22:19.008Z,2.10
2018-03-14T10:24:46.598Z,1.83
2018-03-14T10:27:14.174Z,2.53
2018-03-14T10:29:42.527Z,2.00
2018-03-14T10:32:10.098Z,2.33
2018-03-14T10:34:39.153Z,2.70
2018-03-14T10:37:06.725Z,2.63
2018-03-14T10:39:34.319Z,2.60
2018-03-14T10:42:02.654Z,2.83
2018-03-14T10:44:30.258Z,2.10
2018-03-14T10:46:58.585Z,2.57
2018-03-14T10:49:26.174Z,3.30
2018-03-14T10:51:53.745Z,2.07
2018-03-14T10:54:21.341Z,2.90
2018-03-14T10:56:48.917Z,2.73
2018-03-14T10:59:16.507Z,2.00
2018-03-14T11:01:46.995Z,2.20
2018-03-14T11:04:14.594Z,2.10
2018-03-14T11:06:42.174Z,2.60
2018-03-14T11:09:10.500Z,2.60
2018-03-14T11:11:38.085Z,2.03
2018-03-14T11:14:05.666Z,2.17
2018-03-14T11:16:33.261Z,2.10
2018-03-14T11:19:00.833Z,2.87
2018-03-14T11:21:28.476Z,2.20
2018-03-14T11:23:56.022Z,2.20
2018-03-14T11:26:24.380Z,2.30
2018-03-14T11:28:51.954Z,1.90
2018-03-14T11:31:19.542Z,2.40
2018-03-14T11:33:47.118Z,2.33
2018-03-14T11:36:14.735Z,3.80
2018-03-14T11:38:43.083Z,3.30
2018-03-14T11:41:10.679Z,2.97
2018-03-14T11:43:38.249Z,3.87
2018-03-14T11:46:05.857Z,2.70
2018-03-14T11:48:33.481Z,2.87
2018-03-14T11:51:01.045Z,2.40
2018-03-14T11:53:28.604Z,2.53
2018-03-14T11:55:56.194Z,3.00
2018-03-14T11:58:23.762Z,2.93
2018-03-14T12:00:51.379Z,2.13
2018-03-14T12:03:18.947Z,2.23
2018-03-14T12:05:46.531Z,2.50
2018-03-14T12:08:14.102Z,2.47
2018-03-14T12:10:42.466Z,2.17
2018-03-14T12:13:10.036Z,2.67
2018-03-14T12:15:37.625Z,2.03
2018-03-14T12:18:05.198Z,3.67
2018-03-14T12:20:32.771Z,2.80
2018-03-14T12:23:00.368Z,2.37
2018-03-14T12:25:27.934Z,2.43
2018-03-14T12:27:55.530Z,3.90
2018-03-14T12:30:23.108Z,2.20
2018-03-14T12:32:50.695Z,2.07
2018-03-14T12:35:19.775Z,2.13
2018-03-14T12:37:47.365Z,2.53
2018-03-14T12:40:14.926Z,2.40
2018-03-14T12:42:42.509Z,2.50
2018-03-14T12:45:10.086Z,3.47
2018-03-14T12:47:37.683Z,2.70
2018-03-14T12:50:05.251Z,3.03
2018-03-14T12:52:32.834Z,2.20
2018-03-14T12:55:00.411Z,2.70
2018-03-14T12:57:28.008Z,3.10
2018-03-14T12:59:55.576Z,2.27
2018-03-14T13:02:23.902Z,2.03
2018-03-14T13:04:51.479Z,2.40
2018-03-14T13:07:19.084Z,1.97
2018-03-14T13:09:46.670Z,2.07
2018-03-14T13:12:15.021Z,2.43
2018-03-14T13:14:42.593Z,1.97
2018-03-14T13:17:10.981Z,1.53
2018-03-14T13:19:38.553Z,3.13
2018-03-14T13:22:06.150Z,2.20
2018-03-14T13:24:33.732Z,2.17
2018-03-14T13:27:01.301Z,1.93
2018-03-14T13:29:28.891Z,1.93
2018-03-14T13:31:57.249Z,2.00
2018-03-14T13:34:24.850Z,2.07
2018-03-14T13:36:53.130Z,1.80
2018-03-14T13:39:21.330Z,1.83
2018-03-14T13:41:48.902Z,2.43
2018-03-14T13:44:16.520Z,2.40
2018-03-14T13:46:44.089Z,2.47
2018-03-14T13:49:11.685Z,2.00
2018-03-14T13:51:39.260Z,3.00
2018-03-14T13:54:07.633Z,2.50
2018-03-14T13:56:35.974Z,2.93
2018-03-14T13:59:03.584Z,2.60
2018-03-14T14:01:31.178Z,2.60
2018-03-14T14:03:58.786Z,2.83
2018-03-14T14:06:27.134Z,3.60
2018-03-14T14:08:54.730Z,3.33
2018-03-14T14:11:22.299Z,2.80
2018-03-14T14:13:49.902Z,2.70
2018-03-14T14:16:17.478Z,2.63
2018-03-14T14:18:45.069Z,2.50
2018-03-14T14:21:12.634Z,2.93
2018-03-14T14:23:40.225Z,2.90
2018-03-14T14:26:07.784Z,3.00
2018-03-14T14:28:35.377Z,3.17
2018-03-14T14:31:02.955Z,3.10
2018-03-14T14:33:30.551Z,3.13
2018-03-14T14:35:58.127Z,3.13
2018-03-14T14:38:25.694Z,3.40
2018-03-14T14:40:53.287Z,4.00
2018-03-14T14:43:20.876Z,3.10
2018-03-14T14:45:48.478Z,4.10
2018-03-14T14:48:16.059Z,3.50
2018-03-14T14:50:43.652Z,4.40
2018-03-14T14:53:11.230Z,3.43
2018-03-14T14:55:38.820Z,3.37
2018-03-14T14:58:06.387Z,3.67
2018-03-14T15:00:33.986Z,3.27
2018-03-14T15:03:01.564Z,3.80
2018-03-14T15:05:29.588Z,3.57
2018-03-14T15:07:57.222Z,4.00
2018-03-14T15:10:24.813Z,3.07
2018-03-14T15:12:52.403Z,3.47
2018-03-14T15:15:20.046Z,2.77
2018-03-14T15:17:47.590Z,3.50
2018-03-14T15:20:15.181Z,3.53
2018-03-14T15:22:42.758Z,3.77
2018-03-14T15:25:10.359Z,2.77
2018-03-14T15:27:37.925Z,2.60
2018-03-14T15:30:05.510Z,3.50
2018-03-14T15:32:33.078Z,2.60
2018-03-14T15:35:00.665Z,2.53
2018-03-14T15:37:28.234Z,2.33
2018-03-14T15:39:55.843Z,2.07
2018-03-14T15:42:23.433Z,2.17
2018-03-14T15:44:51.001Z,2.23
2018-03-14T15:47:18.598Z,2.77
2018-03-14T15:49:46.165Z,1.77
2018-03-14T15:52:13.770Z,2.90
2018-03-14T15:54:41.370Z,2.23
2018-03-14T15:57:09.043Z,2.37
2018-03-14T15:59:37.210Z,2.40
2018-03-14T16:02:04.867Z,1.80
2018-03-14T16:04:32.430Z,2.10
2018-03-14T16:07:00.049Z,3.30
2018-03-14T16:09:27.625Z,2.50
2018-03-14T16:11:55.222Z,2.23
2018-03-14T16:14:23.581Z,2.03
2018-03-14T16:16:51.170Z,2.90
2018-03-14T16:19:19.541Z,2.00
2018-03-14T16:21:47.899Z,2.40
2018-03-14T16:24:15.490Z,2.40
2018-03-14T16:26:43.929Z,2.50
2018-03-14T16:29:11.506Z,2.40
2018-03-14T16:31:39.877Z,2.10
2018-03-14T16:34:07.446Z,2.10
2018-03-14T16:36:35.809Z,2.77
2018-03-14T16:39:03.399Z,2.30
2018-03-14T16:41:30.988Z,2.23
2018-03-14T16:43:58.554Z,2.33
2018-03-14T16:46:26.164Z,4.50
2018-03-14T16:48:54.493Z,3.20
2018-03-14T16:51:22.087Z,2.47
2018-03-14T16:53:49.719Z,4.03
2018-03-14T16:56:17.319Z,3.20
2018-03-14T16:58:45.660Z,2.70
2018-03-14T17:01:13.226Z,2.73
2018-03-14T17:03:40.830Z,2.57
2018-03-14T17:06:08.392Z,2.40
2018-03-14T17:08:36.002Z,3.10
2018-03-14T17:11:04.137Z,2.80
2018-03-14T17:13:31.730Z,2.80
2018-03-14T17:15:59.305Z,3.13
2018-03-14T17:18:26.899Z,3.20
2018-03-14T17:20:54.474Z,3.10
2018-03-14T17:23:22.079Z,3.80
2018-03-14T17:25:49.730Z,2.57
2018-03-14T17:28:17.282Z,2.50
2018-03-14T17:30:44.855Z,2.90
2018-03-14T17:33:12.447Z,2.67
2018-03-14T17:35:40.781Z,3.60
2018-03-14T17:38:08.369Z,2.60
2018-03-14T17:40:36.705Z,2.13
2018-03-14T17:43:04.307Z,2.93
2018-03-14T17:45:33.119Z,3.37
2018-03-14T17:48:00.725Z,9.00
2018-03-14T17:50:28.673Z,3.80
2018-03-14T17:52:57.668Z,3.13
2018-03-14T17:55:25.232Z,3.60
2018-03-14T17:57:52.805Z,2.90
2018-03-14T18:00:20.399Z,3.30
2018-03-14T18:02:48.742Z,2.90
2018-03-14T18:05:16.329Z,3.50
2018-03-14T18:07:43.903Z,3.93
2018-03-14T18:10:12.256Z,4.43
2018-03-14T18:12:40.559Z,5.47
2018-03-14T18:15:08.145Z,5.47
2018-03-14T18:17:35.708Z,5.57
2018-03-14T18:20:03.305Z,5.10
2018-03-14T18:22:30.878Z,5.70
2018-03-14T18:24:58.501Z,5.33
2018-03-14T18:27:26.072Z,6.00
2018-03-14T18:29:53.698Z,6.13
2018-03-14T18:32:21.270Z,6.30
2018-03-14T18:34:48.872Z,6.73
2018-03-14T18:37:16.438Z,6.33
2018-03-14T18:39:44.788Z,5.70
2018-03-14T18:42:12.357Z,6.03
2018-03-14T18:44:39.950Z,5.57
2018-03-14T18:47:07.534Z,6.57
2018-03-14T18:49:35.132Z,5.20
2018-03-14T18:52:02.711Z,5.00
2018-03-14T18:54:31.092Z,6.33
2018-03-14T18:56:59.425Z,5.50
2018-03-14T18:59:27.044Z,5.20
2018-03-14T19:01:54.626Z,5.30
2018-03-14T19:04:22.235Z,6.67
2018-03-14T19:06:49.817Z,5.90
2018-03-14T19:09:17.430Z,6.70
2018-03-14T19:11:44.994Z,6.17
2018-03-14T19:14:12.576Z,5.83
2018-03-14T19:16:40.937Z,5.90
2018-03-14T19:19:08.650Z,6.40
2018-03-14T19:21:36.250Z,16.73
2018-03-14T19:24:03.814Z,6.33
2018-03-14T19:26:31.400Z,6.10
2018-03-14T19:28:59.746Z,5.97
2018-03-14T19:31:27.968Z,6.50
2018-03-14T19:33:55.594Z,6.30
2018-03-14T19:36:24.056Z,7.03
2018-03-14T19:38:51.764Z,6.43
2018-03-14T19:41:20.013Z,7.10
2018-03-14T19:43:49.123Z,7.83
2018-03-14T19:46:18.094Z,6.17
2018-03-14T19:48:45.762Z,7.50
2018-03-14T19:51:13.377Z,7.40
2018-03-14T19:53:40.961Z,6.80
2018-03-14T19:56:09.109Z,7.47
2018-03-14T19:58:36.805Z,8.00
2018-03-14T20:01:05.983Z,6.70
2018-03-14T20:03:35.299Z,7.63
2018-03-14T20:06:04.348Z,7.63
2018-03-14T20:08:33.650Z,8.53
2018-03-14T20:11:02.090Z,9.03
2018-03-14T20:13:29.657Z,7.83
2018-03-14T20:15:58.046Z,7.70
2018-03-14T20:18:26.601Z,6.20
2018-03-14T20:20:54.254Z,7.40
2018-03-14T20:23:21.849Z,10.33
2018-03-14T20:25:50.189Z,8.60
2018-03-14T20:28:17.783Z,8.33
2018-03-14T20:30:46.121Z,7.40
2018-03-14T20:33:14.351Z,7.13
2018-03-14T20:35:41.898Z,6.17
2018-03-14T20:38:09.491Z,7.60
2018-03-14T20:40:37.054Z,6.10
2018-03-14T20:43:04.652Z,7.50
2018-03-14T20:45:32.998Z,8.50
2018-03-14T20:48:00.600Z,6.87
2018-03-14T20:50:28.269Z,7.80
2018-03-14T20:52:56.651Z,8.70
2018-03-14T20:55:24.994Z,7.33
2018-03-14T20:57:52.587Z,6.50
2018-03-14T21:00:20.157Z,6.87
2018-03-14T21:02:47.742Z,6.60
2018-03-14T21:05:15.314Z,6.67
2018-03-14T21:07:42.906Z,6.87
2018-03-14T21:10:11.251Z,7.13
2018-03-14T21:12:38.841Z,6.20
2018-03-14T21:15:07.182Z,6.77
2018-03-14T21:17:34.771Z,8.00
2018-03-14T21:20:02.358Z,6.90
2018-03-14T21:22:29.962Z,6.07
2018-03-14T21:24:58.294Z,6.23
2018-03-14T21:27:25.877Z,5.73
2018-03-14T21:29:53.449Z,5.53
2018-03-14T21:32:21.055Z,6.43
2018-03-14T21:34:48.623Z,7.33
2018-03-14T21:37:16.950Z,6.00
2018-03-14T21:39:44.533Z,6.70
2018-03-14T21:42:12.093Z,6.40
2018-03-14T21:44:39.680Z,6.90
2018-03-14T21:47:08.700Z,6.40
2018-03-14T21:49:36.291Z,9.43
2018-03-14T21:52:03.864Z,9.70
2018-03-14T21:54:31.508Z,12.43
2018-03-14T21:56:59.050Z,7.50
2018-03-14T21:59:26.679Z,7.00
2018-03-14T22:01:54.242Z,6.73
2018-03-14T22:04:21.833Z,8.47
2018-03-14T22:06:49.459Z,7.73
2018-03-14T22:09:17.044Z,6.13
2018-03-14T22:11:44.646Z,5.93
2018-03-14T22:14:12.219Z,6.40
2018-03-14T22:16:40.550Z,4.90
2018-03-14T22:19:08.138Z,4.80
2018-03-14T22:21:35.701Z,5.10
2018-03-14T22:24:03.299Z,5.00
2018-03-14T22:26:30.867Z,5.37
2018-03-14T22:28:58.505Z,6.37
2018-03-14T22:31:26.054Z,6.80
2018-03-14T22:33:54.409Z,6.33
2018-03-14T22:36:22.005Z,6.40
2018-03-14T22:38:49.582Z,7.20
2018-03-14T22:41:17.169Z,6.90
2018-03-14T22:43:45.211Z,6.40
2018-03-14T22:46:12.805Z,6.80
2018-03-14T22:48:40.378Z,7.60
2018-03-14T22:51:07.970Z,7.60
2018-03-14T22:53:35.533Z,7.00
2018-03-14T22:56:03.125Z,8.07
2018-03-14T22:58:30.695Z,6.83
2018-03-14T23:00:58.280Z,7.53
2018-03-14T23:03:25.849Z,7.10
2018-03-14T23:05:53.447Z,7.50
2018-03-14T23:08:21.013Z,6.37
2018-03-14T23:10:48.609Z,6.60
2018-03-14T23:13:16.181Z,6.27
2018-03-14T23:15:43.772Z,5.50
2018-03-14T23:18:11.339Z,6.13
2018-03-14T23:20:38.940Z,5.57
2018-03-14T23:23:06.513Z,6.00
2018-03-14T23:25:34.884Z,6.50
2018-03-14T23:28:02.458Z,6.10
2018-03-14T23:30:30.058Z,4.77
2018-03-14T23:32:57.626Z,6.50
2018-03-14T23:35:25.219Z,6.20
2018-03-14T23:37:53.728Z,5.80
2018-03-14T23:40:23.061Z,5.40
2018-03-14T23:42:50.622Z,5.17
2018-03-14T23:45:18.222Z,5.60
2018-03-14T23:47:45.788Z,5.47
2018-03-14T23:50:14.131Z,5.03
2018-03-14T23:52:41.769Z,4.87
2018-03-14T23:55:10.081Z,4.67
2018-03-14T23:57:37.665Z,4.77
