createdAt,value
2022-09-13T00:00:08.171Z,95279.3
2022-09-13T00:01:11.051Z,95275.9
2022-09-13T00:02:13.789Z,95275
2022-09-13T00:03:15.859Z,95272.5
2022-09-13T00:04:18.332Z,95279.3
2022-09-13T00:05:20.248Z,95275.3
2022-09-13T00:06:22.738Z,95277.3
2022-09-13T00:07:25.208Z,95280.1
2022-09-13T00:08:27.675Z,95276.5
2022-09-13T00:09:29.874Z,95275
2022-09-13T00:10:31.784Z,95275
2022-09-13T00:11:34.361Z,95276.5
2022-09-13T00:12:36.840Z,95271.1
2022-09-13T00:13:39.327Z,95273
2022-09-13T00:14:41.792Z,95267.1
2022-09-13T00:15:44.290Z,95264.2
2022-09-13T00:16:47.035Z,95260.8
2022-09-13T00:17:49.431Z,95260.1
2022-09-13T00:18:51.627Z,95259.8
2022-09-13T00:19:54.105Z,95258.6
2022-09-13T00:20:56.570Z,95253.6
2022-09-13T00:21:59.148Z,95255.9
2022-09-13T00:23:01.064Z,95258.2
2022-09-13T00:24:02.987Z,95257.4
2022-09-13T00:25:05.461Z,95257.2
2022-09-13T00:26:07.745Z,95257.5
2022-09-13T00:27:10.231Z,95251.3
2022-09-13T00:28:12.699Z,95252.6
2022-09-13T00:29:15.174Z,95246.8
2022-09-13T00:30:17.371Z,95248.6
2022-09-13T00:31:20.286Z,95245.9
2022-09-13T00:32:22.898Z,95245.7
2022-09-13T00:33:25.200Z,95244.1
2022-09-13T00:34:27.394Z,95243.6
2022-09-13T00:35:29.868Z,95250.3
2022-09-13T00:36:32.054Z,95248
2022-09-13T00:37:34.541Z,95248.2
2022-09-13T00:38:37.294Z,95245.9
2022-09-13T00:39:40.216Z,95243.9
2022-09-13T00:40:42.789Z,95243.6
2022-09-13T00:41:45.338Z,95244
2022-09-13T00:42:47.828Z,95246.8
2022-09-13T00:43:50.788Z,95247.7
2022-09-13T00:44:53.254Z,95251.5
2022-09-13T00:45:55.984Z,95254.4
2022-09-13T00:46:58.618Z,95251.5
2022-09-13T00:48:00.833Z,95250.3
2022-09-13T00:49:02.874Z,95257.1
2022-09-13T00:50:05.343Z,95250.6
2022-09-13T00:51:07.903Z,95248.1
2022-09-13T00:52:10.379Z,95252.9
2022-09-13T00:53:12.612Z,95248.4
2022-09-13T00:54:14.835Z,95246.6
2022-09-13T00:55:17.326Z,95246.9
2022-09-13T00:56:19.505Z,95246.5
2022-09-13T00:57:21.710Z,95243.1
2022-09-13T00:58:24.006Z,95245.4
2022-09-13T00:59:26.474Z,95246
2022-09-13T01:00:28.955Z,95238.2
2022-09-13T01:01:31.532Z,95235.1
2022-09-13T01:02:34.260Z,95234.1
2022-09-13T01:03:36.915Z,95234.3
2022-09-13T01:04:39.595Z,95237.4
2022-09-13T01:05:56.713Z,95237.2
2022-09-13T01:06:59.192Z,95229.1
2022-09-13T01:08:01.394Z,95225.9
2022-09-13T01:09:03.303Z,95226.8
2022-09-13T01:10:05.506Z,95220.4
2022-09-13T01:11:07.689Z,95219.1
2022-09-13T01:12:10.167Z,95216.4
2022-09-13T01:13:12.456Z,95214.7
2022-09-13T01:14:14.773Z,95219.1
2022-09-13T01:15:17.239Z,95217.3
2022-09-13T01:16:19.746Z,95212.7
2022-09-13T01:17:21.992Z,95210.1
2022-09-13T01:18:24.219Z,95205.5
2022-09-13T01:19:26.683Z,95207.7
2022-09-13T01:20:29.194Z,95209.1
2022-09-13T01:21:31.378Z,95211.2
2022-09-13T01:22:33.576Z,95209.6
2022-09-13T01:23:36.041Z,95214.3
2022-09-13T01:24:38.362Z,95213.5
2022-09-13T01:25:40.829Z,95211
2022-09-13T01:26:43.012Z,95211.6
2022-09-13T01:27:44.925Z,95209.6
2022-09-13T01:28:47.519Z,95207.5
2022-09-13T01:29:50.000Z,95212.2
2022-09-13T01:30:52.474Z,95205
2022-09-13T01:31:55.064Z,95204.9
2022-09-13T01:32:57.659Z,95202.2
2022-09-13T01:34:00.226Z,95201.1
2022-09-13T01:35:02.694Z,95202.2
2022-09-13T01:36:05.178Z,95205.6
2022-09-13T01:37:07.640Z,95203.9
2022-09-13T01:38:10.104Z,95208.1
2022-09-13T01:39:12.596Z,95202
2022-09-13T01:40:15.485Z,95206.7
2022-09-13T01:41:18.034Z,95208.5
2022-09-13T01:42:20.228Z,95202.5
2022-09-13T01:43:22.446Z,95203.1
2022-09-13T01:44:24.472Z,95203
2022-09-13T01:45:27.296Z,95198.9
2022-09-13T01:46:29.930Z,95201.3
2022-09-13T01:47:32.597Z,95201.3
2022-09-13T01:48:34.509Z,95204.4
2022-09-13T01:49:37.447Z,95202.7
2022-09-13T01:50:40.802Z,95204.2
2022-09-13T01:51:42.856Z,95206
2022-09-13T01:52:45.031Z,95207.1
2022-09-13T01:53:47.612Z,95203.3
2022-09-13T01:54:50.333Z,95200.3
2022-09-13T01:55:52.906Z,95195.7
2022-09-13T01:56:55.103Z,95195.7
2022-09-13T01:57:57.568Z,95197.3
2022-09-13T01:58:59.767Z,95196.6
2022-09-13T02:00:01.985Z,95194.4
2022-09-13T02:01:04.468Z,95202.1
2022-09-13T02:02:06.806Z,95203.5
2022-09-13T02:03:09.354Z,95199.8
2022-09-13T02:04:11.550Z,95199.6
2022-09-13T02:05:13.854Z,95194.4
2022-09-13T02:06:16.046Z,95193.9
2022-09-13T02:07:18.538Z,95191.9
2022-09-13T02:08:20.727Z,95197.8
2022-09-13T02:09:22.414Z,95195.7
2022-09-13T02:10:24.902Z,95192.1
2022-09-13T02:11:27.399Z,95191.4
2022-09-13T02:12:29.873Z,95195.5
2022-09-13T02:13:32.072Z,95190.4
2022-09-13T02:14:34.537Z,95192.6
2022-09-13T02:15:36.745Z,95195.4
2022-09-13T02:16:39.469Z,95200
2022-09-13T02:17:41.187Z,95200.9
2022-09-13T02:18:43.665Z,95206.2
2022-09-13T02:19:46.137Z,95204.2
2022-09-13T02:20:48.621Z,95201.4
2022-09-13T02:21:51.139Z,95202.5
2022-09-13T02:22:53.634Z,95201.2
2022-09-13T02:23:55.833Z,95197.1
2022-09-13T02:24:58.304Z,95203.5
2022-09-13T02:26:00.786Z,95201.9
2022-09-13T02:27:03.360Z,95202.5
2022-09-13T02:28:04.989Z,95203.8
2022-09-13T02:29:07.455Z,95201.6
2022-09-13T02:30:09.930Z,95203.6
2022-09-13T02:31:12.137Z,95203.8
2022-09-13T02:32:14.843Z,95206.3
2022-09-13T02:33:17.039Z,95206.3
2022-09-13T02:34:19.516Z,95205.7
2022-09-13T02:35:21.689Z,95203.5
2022-09-13T02:36:24.179Z,95202.4
2022-09-13T02:37:26.666Z,95205
2022-09-13T02:38:29.179Z,95204.7
2022-09-13T02:39:31.647Z,95205.2
2022-09-13T02:40:34.120Z,95204.3
2022-09-13T02:41:36.304Z,95205.3
2022-09-13T02:42:38.808Z,95204.9
2022-09-13T02:43:41.345Z,95203.8
2022-09-13T02:44:44.045Z,95201.6
2022-09-13T02:45:46.716Z,95197
2022-09-13T02:46:49.073Z,95200
2022-09-13T02:47:51.287Z,95204
2022-09-13T02:48:53.774Z,95205.5
2022-09-13T02:49:56.259Z,95207.7
2022-09-13T02:50:58.174Z,95206
2022-09-13T02:52:00.748Z,95210.9
2022-09-13T02:53:03.225Z,95207.9
2022-09-13T02:54:05.734Z,95207.8
2022-09-13T02:55:08.234Z,95206.8
2022-09-13T02:56:10.430Z,95207.7
2022-09-13T02:57:12.894Z,95201.1
2022-09-13T02:58:15.436Z,95202.9
2022-09-13T02:59:17.363Z,95204.8
2022-09-13T03:00:19.544Z,95201.7
2022-09-13T03:01:22.396Z,95198.9
2022-09-13T03:02:25.242Z,95203.7
2022-09-13T03:03:27.581Z,95201.4
2022-09-13T03:04:30.051Z,95204.2
2022-09-13T03:05:32.242Z,95210.3
2022-09-13T03:06:34.718Z,95206.6
2022-09-13T03:07:37.198Z,95212.8
2022-09-13T03:08:39.711Z,95210.6
2022-09-13T03:09:42.206Z,95209.5
2022-09-13T03:10:44.675Z,95209.5
2022-09-13T03:11:47.155Z,95211.7
2022-09-13T03:12:49.633Z,95208.3
2022-09-13T03:13:51.827Z,95211
2022-09-13T03:14:54.294Z,95218.1
2022-09-13T03:15:56.767Z,95217.8
2022-09-13T03:16:58.982Z,95220.6
2022-09-13T03:18:01.467Z,95220.4
2022-09-13T03:19:03.703Z,95217.9
2022-09-13T03:20:05.349Z,95216.2
2022-09-13T03:21:07.545Z,95212.1
2022-09-13T03:22:10.034Z,95212.4
2022-09-13T03:23:12.247Z,95211.7
2022-09-13T03:24:14.444Z,95207.6
2022-09-13T03:25:16.679Z,95211.1
2022-09-13T03:26:18.861Z,95205
2022-09-13T03:27:21.116Z,95204.7
2022-09-13T03:28:23.574Z,95199
2022-09-13T03:29:26.066Z,95200.3
2022-09-13T03:30:28.268Z,95199.6
2022-09-13T03:31:31.063Z,95196.2
2022-09-13T03:32:33.619Z,95194.4
2022-09-13T03:33:36.099Z,95193.2
2022-09-13T03:34:38.584Z,95192.8
2022-09-13T03:35:40.788Z,95191
2022-09-13T03:36:43.276Z,95186.3
2022-09-13T03:37:45.752Z,95188.8
2022-09-13T03:38:48.399Z,95189.3
2022-09-13T03:39:51.257Z,95185.2
2022-09-13T03:40:53.365Z,95183.4
2022-09-13T03:41:55.556Z,95183.6
2022-09-13T03:42:58.030Z,95184.9
2022-09-13T03:44:00.490Z,95187.6
2022-09-13T03:45:03.044Z,95193.8
2022-09-13T03:46:05.752Z,95195.6
2022-09-13T03:47:08.358Z,95199.1
2022-09-13T03:48:10.829Z,95197.3
2022-09-13T03:49:12.783Z,95201.2
2022-09-13T03:50:15.269Z,95203.4
2022-09-13T03:51:17.466Z,95202
2022-09-13T03:52:19.936Z,95205.6
2022-09-13T03:53:22.126Z,95207.9
2022-09-13T03:54:24.676Z,95210.5
2022-09-13T03:55:26.875Z,95211.9
2022-09-13T03:56:28.817Z,95212.2
2022-09-13T03:57:31.315Z,95206.7
2022-09-13T03:58:33.821Z,95208.1
2022-09-13T03:59:36.300Z,95208.8
2022-09-13T04:00:38.508Z,95209.9
2022-09-13T04:01:40.989Z,95209.1
2022-09-13T04:02:43.478Z,95208.1
2022-09-13T04:03:45.949Z,95207.9
2022-09-13T04:04:48.259Z,95207.3
2022-09-13T04:05:50.755Z,95210.4
2022-09-13T04:06:52.923Z,95212.9
2022-09-13T04:07:55.399Z,95207.1
2022-09-13T04:08:57.854Z,95209.9
2022-09-13T04:10:00.178Z,95207.8
2022-09-13T04:11:02.650Z,95205.2
2022-09-13T04:12:05.256Z,95203.1
2022-09-13T04:13:07.724Z,95203.4
2022-09-13T04:14:10.202Z,95204
2022-09-13T04:15:12.673Z,95204.2
2022-09-13T04:16:15.614Z,95202.9
2022-09-13T04:17:18.227Z,95201.3
2022-09-13T04:18:20.711Z,95200.7
2022-09-13T04:19:22.906Z,95198
2022-09-13T04:20:25.211Z,95196.7
2022-09-13T04:21:27.148Z,95199.9
2022-09-13T04:22:29.637Z,95200.3
2022-09-13T04:23:31.562Z,95199.9
2022-09-13T04:24:33.763Z,95199.2
2022-09-13T04:25:36.254Z,95199.6
2022-09-13T04:26:38.458Z,95197.6
2022-09-13T04:27:40.677Z,95200.1
2022-09-13T04:28:43.161Z,95201.2
2022-09-13T04:29:45.378Z,95202
2022-09-13T04:30:47.576Z,95203.8
2022-09-13T04:31:50.391Z,95199.8
2022-09-13T04:32:52.398Z,95196.5
2022-09-13T04:33:54.596Z,95197.6
2022-09-13T04:34:56.807Z,95204
2022-09-13T04:35:59.111Z,95205.6
2022-09-13T04:37:01.038Z,95206.2
2022-09-13T04:38:02.951Z,95207.5
2022-09-13T04:39:05.141Z,95208.1
2022-09-13T04:40:07.897Z,95208
2022-09-13T04:41:10.700Z,95212.5
2022-09-13T04:42:13.177Z,95205.3
2022-09-13T04:43:15.750Z,95208.1
2022-09-13T04:44:18.270Z,95204.3
2022-09-13T04:45:20.747Z,95203.8
2022-09-13T04:46:23.165Z,95204
2022-09-13T04:47:25.369Z,95205.5
2022-09-13T04:48:27.580Z,95200.3
2022-09-13T04:49:30.050Z,95206.9
2022-09-13T04:50:32.522Z,95209.7
2022-09-13T04:51:34.737Z,95212.9
2022-09-13T04:52:36.681Z,95213.2
2022-09-13T04:53:39.143Z,95213.2
2022-09-13T04:54:41.629Z,95211.9
2022-09-13T04:55:44.120Z,95213.8
2022-09-13T04:56:46.682Z,95217.1
2022-09-13T04:57:48.954Z,95216.3
2022-09-13T04:58:51.605Z,95212.5
2022-09-13T04:59:54.067Z,95218.9
2022-09-13T05:00:56.947Z,95222.7
2022-09-13T05:01:59.826Z,95220.2
2022-09-13T05:03:02.143Z,95224.5
2022-09-13T05:04:04.625Z,95214.6
2022-09-13T05:05:07.107Z,95219.2
2022-09-13T05:06:09.311Z,95220
2022-09-13T05:07:11.817Z,95217.7
2022-09-13T05:08:14.024Z,95217.4
2022-09-13T05:09:16.506Z,95218.3
2022-09-13T05:10:21.092Z,95218.3
2022-09-13T05:11:23.569Z,95215.1
2022-09-13T05:12:26.046Z,95219.1
2022-09-13T05:13:28.520Z,95219.5
2022-09-13T05:14:30.476Z,95218.6
2022-09-13T05:15:32.664Z,95219.2
2022-09-13T05:16:34.861Z,95218.5
2022-09-13T05:17:37.069Z,95220.6
2022-09-13T05:19:44.663Z,95214.8
2022-09-13T05:20:46.836Z,95214.8
2022-09-13T05:21:49.323Z,95218.4
2022-09-13T05:22:51.545Z,95220.2
2022-09-13T05:23:54.136Z,95224
2022-09-13T05:24:56.053Z,95226.8
2022-09-13T05:25:58.529Z,95230.7
2022-09-13T05:27:00.739Z,95233.6
2022-09-13T05:28:03.226Z,95235.6
2022-09-13T05:29:05.156Z,95229.3
2022-09-13T05:30:07.731Z,95237.4
2022-09-13T05:31:10.438Z,95239.5
2022-09-13T05:32:13.052Z,95233.5
2022-09-13T05:33:15.538Z,95233.3
2022-09-13T05:34:17.761Z,95234.5
2022-09-13T05:35:20.262Z,95226.1
2022-09-13T05:36:22.746Z,95223.3
2022-09-13T05:37:24.958Z,95219.4
2022-09-13T05:38:27.570Z,95217.5
2022-09-13T05:40:35.075Z,95212.3
2022-09-13T05:41:37.370Z,95214.1
2022-09-13T05:42:39.577Z,95212.4
2022-09-13T05:43:41.802Z,95212.9
2022-09-13T05:44:43.968Z,95211.1
2022-09-13T05:45:46.656Z,95214.4
2022-09-13T05:46:49.193Z,95219.7
2022-09-13T05:47:51.107Z,95218.9
2022-09-13T05:48:52.739Z,95215.7
2022-09-13T05:51:00.245Z,95213.2
2022-09-13T05:52:02.171Z,95218.1
2022-09-13T05:53:04.655Z,95222.4
2022-09-13T05:54:07.278Z,95221
2022-09-13T05:55:09.810Z,95223.8
2022-09-13T05:57:17.278Z,95226.1
2022-09-13T05:58:19.766Z,95225.2
2022-09-13T05:59:22.329Z,95227.1
2022-09-13T06:00:24.273Z,95227.8
2022-09-13T06:01:26.982Z,95226
2022-09-13T06:02:29.708Z,95226
2022-09-13T06:03:32.282Z,95229.7
2022-09-13T06:04:34.778Z,95229.1
2022-09-13T06:05:36.975Z,95231.7
2022-09-13T06:06:39.461Z,95229.3
2022-09-13T06:07:41.637Z,95227.3
2022-09-13T06:08:43.942Z,95224.1
2022-09-13T06:09:46.487Z,95225.9
2022-09-13T06:10:48.415Z,95221.7
2022-09-13T06:11:50.614Z,95219.2
2022-09-13T06:12:53.094Z,95219
2022-09-13T06:13:55.585Z,95228
2022-09-13T06:14:57.811Z,95224.8
2022-09-13T06:16:00.026Z,95222.7
2022-09-13T06:17:02.401Z,95228.7
2022-09-13T06:18:04.589Z,95229.7
2022-09-13T06:19:07.064Z,95225.4
2022-09-13T06:20:09.545Z,95228.5
2022-09-13T06:21:11.464Z,95229.7
2022-09-13T06:22:13.701Z,95225.1
2022-09-13T06:23:16.186Z,95229.6
2022-09-13T06:24:18.714Z,95231.8
2022-09-13T06:25:21.293Z,95228.4
2022-09-13T06:26:23.871Z,95230.6
2022-09-13T06:27:26.068Z,95231.9
2022-09-13T06:28:28.535Z,95223.7
2022-09-13T06:29:31.092Z,95222.6
2022-09-13T06:30:33.394Z,95223.2
2022-09-13T06:31:35.994Z,95217.8
2022-09-13T06:32:38.725Z,95215.3
2022-09-13T06:33:41.198Z,95214.8
2022-09-13T06:34:43.410Z,95213.3
2022-09-13T06:35:45.891Z,95219
2022-09-13T06:36:48.363Z,95221.1
2022-09-13T06:37:50.856Z,95223.2
2022-09-13T06:38:53.322Z,95221.9
2022-09-13T06:39:55.481Z,95220.4
2022-09-13T06:40:57.825Z,95222.3
2022-09-13T06:42:00.395Z,95220.4
2022-09-13T06:43:02.595Z,95221
2022-09-13T06:44:04.794Z,95221.9
2022-09-13T06:45:06.988Z,95221.4
2022-09-13T06:46:09.359Z,95224.8
2022-09-13T06:47:11.945Z,95223.1
2022-09-13T06:48:14.456Z,95229.3
2022-09-13T06:49:16.925Z,95228.7
2022-09-13T06:50:19.397Z,95226.6
2022-09-13T06:51:21.605Z,95227.5
2022-09-13T06:52:23.818Z,95228.3
2022-09-13T06:53:26.115Z,95227.5
2022-09-13T06:54:28.304Z,95222.6
2022-09-13T06:55:30.780Z,95221
2022-09-13T06:56:32.741Z,95222.2
2022-09-13T06:57:35.025Z,95218.5
2022-09-13T06:58:37.561Z,95216.5
2022-09-13T06:59:39.889Z,95219
2022-09-13T07:00:42.340Z,95218.5
2022-09-13T07:01:45.126Z,95220.6
2022-09-13T07:02:47.527Z,95218.4
2022-09-13T07:03:49.479Z,95216.5
2022-09-13T07:04:51.940Z,95211.2
2022-09-13T07:05:54.141Z,95213.4
2022-09-13T07:06:56.612Z,95208.4
2022-09-13T07:07:59.099Z,95208
2022-09-13T07:09:01.588Z,95210.6
2022-09-13T07:10:04.059Z,95210.4
2022-09-13T07:11:06.265Z,95215.2
2022-09-13T07:12:08.932Z,95215.8
2022-09-13T07:13:11.443Z,95218
2022-09-13T07:14:13.948Z,95223.4
2022-09-13T07:15:16.455Z,95221.8
2022-09-13T07:16:18.986Z,95224.4
2022-09-13T07:17:21.582Z,95227
2022-09-13T07:18:24.057Z,95227.9
2022-09-13T07:19:26.580Z,95229.7
2022-09-13T07:20:28.495Z,95228.1
2022-09-13T07:21:30.963Z,95226.3
2022-09-13T07:22:33.167Z,95226.5
2022-09-13T07:23:35.359Z,95218.6
2022-09-13T07:24:37.864Z,95218.9
2022-09-13T07:25:40.058Z,95220.8
2022-09-13T07:26:42.261Z,95217.6
2022-09-13T07:27:44.769Z,95219.2
2022-09-13T07:28:47.344Z,95220.1
2022-09-13T07:29:49.818Z,95224.3
2022-09-13T07:30:52.214Z,95225.3
2022-09-13T07:31:54.895Z,95226.6
2022-09-13T07:32:57.405Z,95220.3
2022-09-13T07:33:59.622Z,95216.7
2022-09-13T07:35:01.874Z,95211.8
2022-09-13T07:36:04.360Z,95211.3
2022-09-13T07:37:06.861Z,95214.8
2022-09-13T07:38:09.330Z,95215.5
2022-09-13T07:40:17.126Z,95213.3
2022-09-13T07:41:19.495Z,95211.5
2022-09-13T07:42:21.686Z,95212.3
2022-09-13T07:43:24.192Z,95207.9
2022-09-13T07:44:26.439Z,95210.4
2022-09-13T07:45:28.924Z,95214.4
2022-09-13T07:46:31.407Z,95218.5
2022-09-13T07:47:33.673Z,95221.2
2022-09-13T07:48:36.165Z,95230.1
2022-09-13T07:49:38.644Z,95228.3
2022-09-13T07:50:40.865Z,95232.5
2022-09-13T07:51:43.062Z,95232.4
2022-09-13T07:52:45.259Z,95229.3
2022-09-13T07:53:47.733Z,95228.6
2022-09-13T07:54:50.203Z,95230.1
2022-09-13T07:55:52.146Z,95222.1
2022-09-13T07:56:54.324Z,95225.5
2022-09-13T07:57:56.513Z,95219.5
2022-09-13T07:58:58.701Z,95216.6
2022-09-13T08:00:00.933Z,95214.2
2022-09-13T08:01:03.334Z,95213.4
2022-09-13T08:02:06.510Z,95211.6
2022-09-13T08:03:09.262Z,95217.7
2022-09-13T08:04:11.568Z,95218.2
2022-09-13T08:05:14.056Z,95221.6
2022-09-13T08:06:15.990Z,95221.4
2022-09-13T08:07:18.177Z,95223.4
2022-09-13T08:08:20.379Z,95225.2
2022-09-13T08:09:22.851Z,95226.2
2022-09-13T08:10:25.056Z,95224.7
2022-09-13T08:11:27.302Z,95223.4
2022-09-13T08:12:29.790Z,95226
2022-09-13T08:13:31.719Z,95221.6
2022-09-13T08:14:33.952Z,95222.4
2022-09-13T08:15:36.774Z,95220.9
2022-09-13T08:16:38.745Z,95220
2022-09-13T08:17:40.945Z,95218.1
2022-09-13T08:18:43.161Z,95225
2022-09-13T08:19:45.378Z,95221.4
2022-09-13T08:20:47.857Z,95217.1
2022-09-13T08:21:50.109Z,95219.7
2022-09-13T08:22:52.708Z,95214.9
2022-09-13T08:23:54.919Z,95220.4
2022-09-13T08:24:57.389Z,95221.4
2022-09-13T08:25:59.862Z,95219.6
2022-09-13T08:27:02.367Z,95218.5
2022-09-13T08:28:04.850Z,95217.8
2022-09-13T08:29:07.331Z,95216.5
2022-09-13T08:30:09.281Z,95218.1
2022-09-13T08:31:11.970Z,95217
2022-09-13T08:32:14.319Z,95216
2022-09-13T08:33:16.794Z,95215.7
2022-09-13T08:34:19.287Z,95219.5
2022-09-13T08:35:21.773Z,95216.4
2022-09-13T08:36:23.724Z,95217.7
2022-09-13T08:37:26.016Z,95219.3
2022-09-13T08:38:27.946Z,95220
2022-09-13T08:40:37.434Z,95221.1
2022-09-13T08:41:39.914Z,95225.2
2022-09-13T08:42:42.409Z,95228
2022-09-13T08:43:44.377Z,95224.5
2022-09-13T08:44:46.846Z,95228.6
2022-09-13T08:45:49.240Z,95230.7
2022-09-13T08:46:51.786Z,95224.9
2022-09-13T08:47:53.714Z,95229.9
2022-09-13T08:48:56.189Z,95224.6
2022-09-13T08:49:58.677Z,95227
2022-09-13T08:51:01.168Z,95221.9
2022-09-13T08:52:03.375Z,95222
2022-09-13T08:53:05.625Z,95216.5
2022-09-13T08:54:09.230Z,95218
2022-09-13T08:55:11.439Z,95214.4
2022-09-13T08:56:13.925Z,95213.3
2022-09-13T08:57:16.406Z,95212.6
2022-09-13T08:58:18.727Z,95210.6
2022-09-13T08:59:20.650Z,95206.3
2022-09-13T09:00:22.804Z,95208.4
2022-09-13T09:01:25.434Z,95207.6
2022-09-13T09:02:28.317Z,95205.9
2022-09-13T09:03:30.691Z,95205.4
2022-09-13T09:04:32.869Z,95207.5
2022-09-13T09:05:35.330Z,95204.8
2022-09-13T09:06:37.858Z,95202.4
2022-09-13T09:07:40.336Z,95200.5
2022-09-13T09:08:42.950Z,95205.4
2022-09-13T09:09:45.413Z,95201.8
2022-09-13T09:10:47.616Z,95204.1
2022-09-13T09:11:49.836Z,95210.2
2022-09-13T09:12:51.740Z,95207.3
2022-09-13T09:13:53.755Z,95212.5
2022-09-13T09:14:56.232Z,95206.7
2022-09-13T09:15:59.025Z,95208
2022-09-13T09:17:01.743Z,95207.1
2022-09-13T09:18:03.984Z,95205.6
2022-09-13T09:19:05.893Z,95210.3
2022-09-13T09:20:08.063Z,95209.9
2022-09-13T09:21:10.548Z,95210.1
2022-09-13T09:22:12.766Z,95208.3
2022-09-13T09:24:19.988Z,95204.4
2022-09-13T09:25:22.452Z,95204.2
2022-09-13T09:26:24.644Z,95205.2
2022-09-13T09:27:27.137Z,95203.6
2022-09-13T09:28:29.617Z,95202.1
2022-09-13T09:29:32.189Z,95205.4
2022-09-13T09:30:34.906Z,95199.7
2022-09-13T09:31:37.470Z,95199.9
2022-09-13T09:32:40.041Z,95193.1
2022-09-13T09:33:42.704Z,95200.2
2022-09-13T09:34:44.899Z,95196
2022-09-13T09:35:47.114Z,95197.6
2022-09-13T09:36:49.308Z,95198.3
2022-09-13T09:37:50.993Z,95200.2
2022-09-13T09:38:53.188Z,95198.7
2022-09-13T09:39:55.893Z,95196.3
2022-09-13T09:40:58.203Z,95198.9
2022-09-13T09:42:00.710Z,95202.7
2022-09-13T09:43:03.198Z,95200
2022-09-13T09:44:05.150Z,95198.3
2022-09-13T09:45:07.354Z,95195.1
2022-09-13T09:46:09.445Z,95199.2
2022-09-13T09:47:11.698Z,95203.4
2022-09-13T09:48:14.196Z,95201.6
2022-09-13T09:49:15.924Z,95201.1
2022-09-13T09:50:18.413Z,95202.1
2022-09-13T09:51:20.884Z,95202.8
2022-09-13T09:52:23.099Z,95201.6
2022-09-13T09:53:25.617Z,95196.8
2022-09-13T09:54:27.549Z,95197.8
2022-09-13T09:55:30.045Z,95196.2
2022-09-13T09:56:31.969Z,95187.4
2022-09-13T09:57:34.435Z,95185.6
2022-09-13T09:58:36.638Z,95184.7
2022-09-13T09:59:39.115Z,95183.7
2022-09-13T10:00:41.608Z,95183.3
2022-09-13T10:01:44.234Z,95180.8
2022-09-13T10:02:46.787Z,95176
2022-09-13T10:03:49.960Z,95172.2
2022-09-13T10:04:52.456Z,95170.4
2022-09-13T10:05:54.924Z,95166.5
2022-09-13T10:06:57.407Z,95168.3
2022-09-13T10:07:59.338Z,95165.8
2022-09-13T10:09:01.569Z,95168.9
2022-09-13T10:10:04.075Z,95157
2022-09-13T10:11:05.856Z,95153
2022-09-13T10:12:08.317Z,95146.4
2022-09-13T10:13:10.512Z,95144.9
2022-09-13T10:14:12.728Z,95150.9
2022-09-13T10:15:15.207Z,95146.8
2022-09-13T10:16:17.897Z,95155.1
2022-09-13T10:17:20.468Z,95154.1
2022-09-13T10:19:27.975Z,95149.7
2022-09-13T10:20:30.302Z,95151.4
2022-09-13T10:21:32.509Z,95151.8
2022-09-13T10:22:34.985Z,95151.1
2022-09-13T10:23:37.176Z,95150.9
2022-09-13T10:24:39.153Z,95153
2022-09-13T10:26:46.942Z,95153.2
2022-09-13T10:27:49.408Z,95153.5
2022-09-13T10:28:51.659Z,95148.1
2022-09-13T10:29:54.138Z,95152.2
2022-09-13T10:30:56.967Z,95150
2022-09-13T10:31:59.228Z,95149.4
2022-09-13T10:33:01.434Z,95144.9
2022-09-13T10:34:03.935Z,95147.1
2022-09-13T10:35:06.147Z,95145.4
2022-09-13T10:36:08.421Z,95146.8
2022-09-13T10:37:10.888Z,95146.6
2022-09-13T10:38:13.100Z,95144.3
2022-09-13T10:39:15.288Z,95145.8
2022-09-13T10:40:18.119Z,95148.5
2022-09-13T10:41:20.475Z,95146
2022-09-13T10:42:22.786Z,95147.7
2022-09-13T10:43:25.272Z,95147.2
2022-09-13T10:44:27.182Z,95144.5
2022-09-13T10:45:29.652Z,95145.7
2022-09-13T10:46:31.828Z,95147.1
2022-09-13T10:47:34.313Z,95150.3
2022-09-13T10:48:36.791Z,95150.1
2022-09-13T10:49:39.153Z,95150.7
2022-09-13T10:50:41.395Z,95147.1
2022-09-13T10:51:43.643Z,95147.2
2022-09-13T10:52:46.181Z,95148.5
2022-09-13T10:53:48.385Z,95144.2
2022-09-13T10:54:50.865Z,95140.5
2022-09-13T10:55:53.176Z,95139.6
2022-09-13T10:56:55.661Z,95139.8
2022-09-13T10:57:58.148Z,95141
2022-09-13T10:59:00.616Z,95137.7
2022-09-13T11:00:02.819Z,95137.6
2022-09-13T11:01:04.703Z,95133.6
2022-09-13T11:02:07.325Z,95134.9
2022-09-13T11:03:09.819Z,95133.7
2022-09-13T11:04:12.545Z,95136
2022-09-13T11:05:14.937Z,95130.5
2022-09-13T11:06:17.144Z,95127.7
2022-09-13T11:07:19.642Z,95128.8
2022-09-13T11:08:22.124Z,95127.9
2022-09-13T11:09:24.604Z,95124.3
2022-09-13T11:10:26.811Z,95126
2022-09-13T11:11:29.116Z,95124.1
2022-09-13T11:12:31.587Z,95119.9
2022-09-13T11:13:34.169Z,95120.3
2022-09-13T11:14:36.634Z,95118.5
2022-09-13T11:15:39.110Z,95115.4
2022-09-13T11:16:41.757Z,95114
2022-09-13T11:17:44.029Z,95109.7
2022-09-13T11:18:45.674Z,95112.5
2022-09-13T11:19:47.308Z,95117.5
2022-09-13T11:20:49.535Z,95120.2
2022-09-13T11:21:51.760Z,95119.4
2022-09-13T11:22:54.263Z,95120.2
2022-09-13T11:23:56.169Z,95118.3
2022-09-13T11:24:58.089Z,95117.2
2022-09-13T11:26:00.557Z,95113.3
2022-09-13T11:27:03.067Z,95111.5
2022-09-13T11:28:04.963Z,95114.8
2022-09-13T11:29:07.466Z,95113.7
2022-09-13T11:30:10.088Z,95113.9
2022-09-13T11:31:12.428Z,95117
2022-09-13T11:32:14.894Z,95108.1
2022-09-13T11:33:17.370Z,95112.2
2022-09-13T11:34:19.305Z,95118.7
2022-09-13T11:35:21.796Z,95111.1
2022-09-13T11:36:24.269Z,95117.1
2022-09-13T11:37:26.491Z,95117.2
2022-09-13T11:38:28.987Z,95118.7
2022-09-13T11:39:30.906Z,95119.9
2022-09-13T11:40:33.484Z,95119.7
2022-09-13T11:41:35.681Z,95120.8
2022-09-13T11:42:37.907Z,95117.1
2022-09-13T11:43:40.152Z,95118.6
2022-09-13T11:44:42.734Z,95114.6
2022-09-13T11:45:45.191Z,95115
2022-09-13T11:46:47.435Z,95117.6
2022-09-13T11:47:49.668Z,95116.8
2022-09-13T11:48:52.131Z,95115.3
2022-09-13T11:49:54.436Z,95120.5
2022-09-13T11:50:56.991Z,95118.5
2022-09-13T11:51:59.517Z,95114.5
2022-09-13T11:53:01.810Z,95115.5
2022-09-13T11:54:03.854Z,95117.1
2022-09-13T11:55:06.083Z,95117.7
2022-09-13T11:56:08.574Z,95114.6
2022-09-13T11:57:11.037Z,95121.4
2022-09-13T11:58:13.543Z,95120.7
2022-09-13T11:59:16.986Z,95121.4
2022-09-13T12:00:19.577Z,95124.2
2022-09-13T12:01:22.034Z,95122
2022-09-13T12:02:24.623Z,95120.3
2022-09-13T12:03:27.727Z,95124.4
2022-09-13T12:05:35.410Z,95122.5
2022-09-13T12:06:37.897Z,95122.6
2022-09-13T12:07:40.376Z,95124.9
2022-09-13T12:08:42.681Z,95118.5
2022-09-13T12:09:45.176Z,95120.3
2022-09-13T12:10:47.652Z,95120.2
2022-09-13T12:11:50.136Z,95121.3
2022-09-13T12:12:52.348Z,95122
2022-09-13T12:13:54.932Z,95117.2
2022-09-13T12:14:57.148Z,95119.9
2022-09-13T12:15:59.375Z,95119
2022-09-13T12:17:01.837Z,95112.8
2022-09-13T12:18:04.445Z,95111.3
2022-09-13T12:19:06.929Z,95116.1
2022-09-13T12:20:09.132Z,95104.3
2022-09-13T12:21:11.749Z,95110.1
2022-09-13T12:22:13.943Z,95106.2
2022-09-13T12:23:16.417Z,95102.4
2022-09-13T12:24:18.705Z,95104.8
2022-09-13T12:25:20.946Z,95102
2022-09-13T12:26:23.435Z,95099.8
2022-09-13T12:27:25.635Z,95096.1
2022-09-13T12:28:27.863Z,95098.9
2022-09-13T12:29:30.375Z,95098.9
2022-09-13T12:30:32.864Z,95102.7
2022-09-13T12:31:35.484Z,95104.9
2022-09-13T12:32:38.039Z,95103.5
2022-09-13T12:33:40.569Z,95100.1
2022-09-13T12:34:42.504Z,95098.1
2022-09-13T12:35:44.986Z,95104
2022-09-13T12:36:47.495Z,95097.4
2022-09-13T12:37:49.976Z,95089.4
2022-09-13T12:38:52.156Z,95090.9
2022-09-13T12:39:54.914Z,95090.8
2022-09-13T12:40:57.610Z,95092.4
2022-09-13T12:42:00.103Z,95088.5
2022-09-13T12:43:02.566Z,95091.2
2022-09-13T12:44:04.479Z,95089.1
2022-09-13T12:45:06.685Z,95087.8
2022-09-13T12:46:09.189Z,95082.1
2022-09-13T12:47:11.800Z,95086.9
2022-09-13T12:48:14.284Z,95082.5
2022-09-13T12:49:16.766Z,95086.3
2022-09-13T12:51:24.235Z,95083.4