createdAt,value
2022-10-30T00:01:55.037Z,15.87
2022-10-30T00:06:58.002Z,16.40
2022-10-30T00:12:01.344Z,15.40
2022-10-30T00:17:05.650Z,14.17
2022-10-30T00:27:10.370Z,13.30
2022-10-30T00:32:14.643Z,13.87
2022-10-30T00:37:19.429Z,12.20
2022-10-30T00:42:22.440Z,12.50
2022-10-30T00:47:31.493Z,10.80
2022-10-30T00:52:38.666Z,10.90
2022-10-30T00:57:42.912Z,10.10
2022-10-30T01:02:47.393Z,12.50
2022-10-30T01:07:50.364Z,10.33
2022-10-30T01:12:56.665Z,11.73
2022-10-30T01:18:19.014Z,12.43
2022-10-30T01:23:35.135Z,9.60
2022-10-30T01:28:52.213Z,10.60
2022-10-30T01:34:05.728Z,9.63
2022-10-30T01:39:15.020Z,9.20
2022-10-30T01:44:21.390Z,9.73
2022-10-30T01:49:48.701Z,8.60
2022-10-30T01:55:00.139Z,9.43
2022-10-30T02:00:06.297Z,9.90
2022-10-30T02:05:37.345Z,10.50
2022-10-30T02:10:41.082Z,9.30
2022-10-30T02:15:46.343Z,10.07
2022-10-30T02:20:50.637Z,10.50
2022-10-30T02:25:53.748Z,9.80
2022-10-30T02:30:56.813Z,9.03
2022-10-30T02:36:02.161Z,8.80
2022-10-30T02:41:05.185Z,9.17
2022-10-30T02:46:08.281Z,10.50
2022-10-30T02:51:12.944Z,9.63
2022-10-30T02:56:16.922Z,10.00
2022-10-30T03:01:20.943Z,9.90
2022-10-30T03:06:26.161Z,10.13
2022-10-30T03:11:29.124Z,9.30
2022-10-30T03:16:33.617Z,9.13
2022-10-30T03:21:37.956Z,9.90
2022-10-30T03:26:40.912Z,11.00
2022-10-30T03:31:45.126Z,9.77
2022-10-30T03:37:11.782Z,9.47
2022-10-30T03:42:15.363Z,9.47
2022-10-30T03:47:19.204Z,10.40
2022-10-30T03:52:23.878Z,9.53
2022-10-30T03:57:28.079Z,10.53
2022-10-30T04:02:48.502Z,11.93
2022-10-30T04:07:58.766Z,10.77
2022-10-30T04:13:03.124Z,11.10
2022-10-30T04:18:07.156Z,10.97
2022-10-30T04:23:15.544Z,10.40
2022-10-30T04:28:18.684Z,9.80
2022-10-30T04:33:22.850Z,12.20
2022-10-30T04:38:28.040Z,10.50
2022-10-30T04:43:32.815Z,9.50
2022-10-30T04:48:37.233Z,9.40
2022-10-30T04:53:42.368Z,9.37
2022-10-30T04:58:48.634Z,10.00
2022-10-30T05:03:54.623Z,9.80
2022-10-30T05:08:59.623Z,9.00
2022-10-30T05:14:12.434Z,8.73
2022-10-30T05:19:15.366Z,8.53
2022-10-30T05:24:27.701Z,8.87
2022-10-30T05:29:30.977Z,9.47
2022-10-30T05:34:34.384Z,10.00
2022-10-30T05:39:38.748Z,9.73
2022-10-30T05:45:01.030Z,9.50
2022-10-30T05:50:07.530Z,9.70
2022-10-30T05:55:14.586Z,9.07
2022-10-30T06:00:28.328Z,9.77
2022-10-30T06:05:33.262Z,9.77
2022-10-30T06:10:39.235Z,10.27
2022-10-30T06:15:56.258Z,10.57
2022-10-30T06:21:01.014Z,9.03
2022-10-30T06:26:25.665Z,9.50
2022-10-30T06:31:31.775Z,9.40
2022-10-30T06:36:36.686Z,8.60
2022-10-30T06:41:41.962Z,8.90
2022-10-30T06:46:57.135Z,9.63
2022-10-30T06:52:00.124Z,8.77
2022-10-30T06:57:04.529Z,7.73
2022-10-30T07:02:26.272Z,7.67
2022-10-30T07:07:36.119Z,9.17
2022-10-30T07:12:40.680Z,9.93
2022-10-30T07:17:57.418Z,9.03
2022-10-30T07:23:01.712Z,9.23
2022-10-30T07:28:06.493Z,10.40
2022-10-30T07:33:17.471Z,10.57
2022-10-30T07:38:40.054Z,10.20
2022-10-30T07:43:59.071Z,10.80
2022-10-30T07:49:19.843Z,8.70
2022-10-30T07:54:29.511Z,8.80
2022-10-30T07:59:39.051Z,9.20
2022-10-30T08:05:17.016Z,11.97
2022-10-30T08:10:40.965Z,11.93
2022-10-30T08:15:45.680Z,9.17
2022-10-30T08:20:50.706Z,9.30
2022-10-30T08:26:00.291Z,10.00
2022-10-30T08:31:06.159Z,8.70
2022-10-30T08:36:27.856Z,9.70
2022-10-30T08:41:31.134Z,10.30
2022-10-30T08:46:35.560Z,9.37
2022-10-30T08:51:38.529Z,9.00
2022-10-30T08:56:42.080Z,10.07
2022-10-30T09:01:51.115Z,10.00
2022-10-30T09:06:57.147Z,8.90
2022-10-30T09:12:37.928Z,9.50
2022-10-30T09:17:42.607Z,9.37
2022-10-30T09:22:45.544Z,9.37
2022-10-30T09:27:48.518Z,11.80
2022-10-30T09:32:59.008Z,10.13
2022-10-30T09:38:21.993Z,8.93
2022-10-30T09:43:37.551Z,10.27
2022-10-30T09:48:54.714Z,9.17
2022-10-30T09:54:12.399Z,10.30
2022-10-30T09:59:36.356Z,11.17
2022-10-30T10:04:45.277Z,10.50
2022-10-30T10:09:50.598Z,11.53
2022-10-30T10:15:24.974Z,11.50
2022-10-30T10:20:33.430Z,9.63
2022-10-30T10:25:39.299Z,9.23
2022-10-30T10:30:51.370Z,10.83
2022-10-30T10:36:07.285Z,12.17
2022-10-30T10:41:19.789Z,10.97
2022-10-30T10:46:35.896Z,9.63
2022-10-30T10:51:43.169Z,11.93
2022-10-30T10:56:49.543Z,13.17
2022-10-30T11:02:01.573Z,12.93
2022-10-30T11:07:18.318Z,14.40
2022-10-30T11:12:28.544Z,13.80
2022-10-30T11:17:43.353Z,11.97
2022-10-30T11:22:51.581Z,12.00
2022-10-30T11:27:56.829Z,12.93
2022-10-30T11:33:00.730Z,9.97
2022-10-30T11:38:20.744Z,10.80
2022-10-30T11:43:25.553Z,9.47
2022-10-30T11:48:31.707Z,8.90
2022-10-30T11:53:40.149Z,8.30
2022-10-30T11:58:47.090Z,9.37
2022-10-30T12:03:50.334Z,9.20
2022-10-30T12:09:03.234Z,8.87
2022-10-30T12:14:06.964Z,9.10
2022-10-30T12:19:15.428Z,7.87
2022-10-30T12:24:22.697Z,7.57
2022-10-30T12:30:02.728Z,5.13
2022-10-30T12:35:03.540Z,5.47
2022-10-30T12:40:14.215Z,71.23
2022-10-30T12:45:21.910Z,30.40
2022-10-30T12:50:28.429Z,7.00
2022-10-30T12:55:37.770Z,9.30
2022-10-30T13:00:47.141Z,8.90
2022-10-30T13:05:54.844Z,9.60
2022-10-30T13:11:05.242Z,10.80
2022-10-30T13:16:14.126Z,22.33
2022-10-30T13:21:24.768Z,7.93
2022-10-30T13:26:37.290Z,18.67
2022-10-30T13:31:52.469Z,14.33
2022-10-30T13:37:03.408Z,14.97
2022-10-30T13:42:31.253Z,14.53
2022-10-30T13:47:44.227Z,9.43
2022-10-30T13:52:56.385Z,8.50
2022-10-30T13:58:06.771Z,9.00
2022-10-30T14:03:24.067Z,10.57
2022-10-30T14:08:36.670Z,11.87
2022-10-30T14:13:54.171Z,10.53
2022-10-30T14:19:01.733Z,10.23
2022-10-30T14:24:11.371Z,11.00
2022-10-30T14:29:42.841Z,9.57
2022-10-30T14:34:47.875Z,9.77
2022-10-30T14:39:52.210Z,10.57
2022-10-30T14:45:10.813Z,13.30
2022-10-30T14:50:23.464Z,15.17
2022-10-30T14:55:32.036Z,16.63
2022-10-30T15:00:43.908Z,10.33
2022-10-30T15:05:53.693Z,8.60
2022-10-30T15:11:14.052Z,7.83
2022-10-30T15:16:23.941Z,9.03
2022-10-30T15:21:29.741Z,13.00
2022-10-30T15:26:36.871Z,22.07
2022-10-30T15:31:41.147Z,23.63
2022-10-30T15:36:44.079Z,24.10
2022-10-30T15:41:49.851Z,21.73
2022-10-30T15:46:56.476Z,19.60
2022-10-30T15:52:00.815Z,18.73
2022-10-30T15:57:49.413Z,19.70
2022-10-30T16:02:28.412Z,19.70
2022-10-30T16:07:32.385Z,17.27
2022-10-30T16:12:36.297Z,16.43
2022-10-30T16:17:40.670Z,13.80
2022-10-30T16:22:43.825Z,14.60
2022-10-30T16:27:47.283Z,15.70
2022-10-30T16:32:54.677Z,17.60
2022-10-30T16:37:58.236Z,19.10
2022-10-30T16:43:03.383Z,19.87
2022-10-30T16:53:23.351Z,21.93
2022-10-30T16:58:30.280Z,24.07
2022-10-30T17:03:38.224Z,25.07
2022-10-30T17:08:43.885Z,25.60
2022-10-30T17:13:59.002Z,27.50
2022-10-30T17:19:39.702Z,32.27
2022-10-30T17:24:42.900Z,47.40
2022-10-30T17:29:46.316Z,34.20
2022-10-30T17:35:00.527Z,55.87
2022-10-30T17:40:03.789Z,32.60
2022-10-30T17:45:10.395Z,34.60
2022-10-30T17:50:14.739Z,30.93
2022-10-30T17:55:26.522Z,31.40
2022-10-30T18:00:29.443Z,35.40
2022-10-30T18:05:36.191Z,37.17
2022-10-30T18:10:39.183Z,49.03
2022-10-30T18:15:45.254Z,45.40
2022-10-30T18:20:49.514Z,45.53
2022-10-30T18:25:52.674Z,43.60
2022-10-30T18:30:58.518Z,44.67
2022-10-30T18:36:02.802Z,50.30
2022-10-30T18:41:06.161Z,50.70
2022-10-30T18:46:11.442Z,53.47
2022-10-30T18:51:19.154Z,58.13
2022-10-30T18:56:26.683Z,64.77
2022-10-30T19:01:30.820Z,65.33
2022-10-30T19:06:37.588Z,59.53
2022-10-30T19:11:44.168Z,58.03
2022-10-30T19:16:47.561Z,55.77
2022-10-30T19:21:52.953Z,53.07
2022-10-30T19:26:56.062Z,49.50
2022-10-30T19:31:58.944Z,46.73
2022-10-30T19:37:03.227Z,44.50
2022-10-30T19:42:06.167Z,42.80
2022-10-30T19:47:10.192Z,39.87
2022-10-30T19:52:16.080Z,36.80
2022-10-30T19:57:19.295Z,35.03
2022-10-30T20:02:22.600Z,35.03
2022-10-30T20:07:27.025Z,32.93
2022-10-30T20:12:29.945Z,32.00
2022-10-30T20:17:32.867Z,33.10
2022-10-30T20:22:37.207Z,30.90
2022-10-30T20:27:41.232Z,30.73
2022-10-30T20:32:44.241Z,43.93
2022-10-30T20:38:01.501Z,34.40
2022-10-30T20:43:04.440Z,30.70
2022-10-30T20:48:07.461Z,54.43
2022-10-30T20:53:14.521Z,51.40
2022-10-30T20:58:17.951Z,58.97
2022-10-30T21:03:20.834Z,74.73
2022-10-30T21:08:25.206Z,51.53
2022-10-30T21:13:28.619Z,32.87
2022-10-30T21:18:32.478Z,25.63
2022-10-30T21:23:36.829Z,22.63
2022-10-30T21:28:40.222Z,23.33
2022-10-30T21:33:43.322Z,20.17
2022-10-30T21:38:48.092Z,21.43
2022-10-30T21:43:52.274Z,19.03
2022-10-30T21:48:55.498Z,20.30
2022-10-30T21:54:00.013Z,18.07
2022-10-30T21:59:04.738Z,14.20
2022-10-30T22:04:09.657Z,6.00
2022-10-30T22:09:16.691Z,3.23
2022-10-30T22:14:19.581Z,3.50
2022-10-30T22:19:22.497Z,3.90
2022-10-30T22:24:26.827Z,4.77
2022-10-30T22:29:29.725Z,10.50
2022-10-30T22:34:32.715Z,14.87
2022-10-30T22:39:36.993Z,10.80
2022-10-30T22:44:39.931Z,9.93
2022-10-30T22:49:42.811Z,9.30
2022-10-30T22:54:47.079Z,8.43
2022-10-30T22:59:49.949Z,4.20
2022-10-30T23:04:52.902Z,3.60
2022-10-30T23:09:57.149Z,3.43
2022-10-30T23:15:00.015Z,3.80
2022-10-30T23:20:02.946Z,4.70
2022-10-30T23:25:07.662Z,5.33
2022-10-30T23:30:12.010Z,4.87
2022-10-30T23:35:15.011Z,3.10
2022-10-30T23:40:19.289Z,3.10
2022-10-30T23:45:22.841Z,3.33
2022-10-30T23:50:25.827Z,4.60
2022-10-30T23:55:30.119Z,8.90
