createdAt,value
2017-10-30T00:00:36.720Z,1.12
2017-10-30T00:03:06.749Z,1.10
2017-10-30T00:05:36.535Z,1.85
2017-10-30T00:08:05.707Z,1.00
2017-10-30T00:10:35.003Z,1.20
2017-10-30T00:13:04.235Z,1.30
2017-10-30T00:15:33.386Z,1.00
2017-10-30T00:18:03.542Z,1.12
2017-10-30T00:20:32.726Z,0.88
2017-10-30T00:23:01.900Z,1.37
2017-10-30T00:25:31.354Z,0.93
2017-10-30T00:28:00.576Z,1.42
2017-10-30T00:30:30.494Z,1.40
2017-10-30T00:33:00.547Z,1.65
2017-10-30T00:35:29.734Z,1.52
2017-10-30T00:37:58.897Z,1.20
2017-10-30T00:40:28.804Z,1.30
2017-10-30T00:42:58.785Z,0.90
2017-10-30T00:45:27.984Z,1.35
2017-10-30T00:47:57.144Z,0.95
2017-10-30T00:50:29.869Z,1.10
2017-10-30T00:52:59.734Z,2.25
2017-10-30T00:55:30.117Z,1.10
2017-10-30T00:57:59.640Z,1.20
2017-10-30T01:00:29.533Z,1.42
2017-10-30T01:02:59.101Z,1.15
2017-10-30T01:05:28.256Z,1.40
2017-10-30T01:07:57.363Z,1.50
2017-10-30T01:10:27.578Z,1.58
2017-10-30T01:12:57.426Z,1.08
2017-10-30T01:15:26.503Z,1.50
2017-10-30T01:17:56.372Z,1.83
2017-10-30T01:20:26.513Z,1.27
2017-10-30T01:22:55.675Z,1.35
2017-10-30T01:25:24.978Z,1.90
2017-10-30T01:27:55.043Z,1.45
2017-10-30T01:30:24.258Z,1.30
2017-10-30T01:32:54.291Z,1.95
2017-10-30T01:35:23.717Z,1.48
2017-10-30T01:37:52.526Z,1.27
2017-10-30T01:40:21.729Z,1.80
2017-10-30T01:42:51.844Z,1.80
2017-10-30T01:45:21.028Z,2.00
2017-10-30T01:47:51.682Z,2.60
2017-10-30T01:50:20.893Z,2.08
2017-10-30T01:52:50.140Z,1.80
2017-10-30T01:55:19.686Z,1.60
2017-10-30T01:57:49.057Z,1.10
2017-10-30T02:00:18.345Z,1.55
2017-10-30T02:02:48.342Z,1.33
2017-10-30T02:05:18.933Z,1.62
2017-10-30T02:07:48.071Z,1.35
2017-10-30T02:10:17.190Z,1.45
2017-10-30T02:12:47.190Z,2.08
2017-10-30T02:15:17.421Z,1.90
2017-10-30T02:17:46.587Z,1.60
2017-10-30T02:20:15.988Z,1.23
2017-10-30T02:22:45.203Z,1.60
2017-10-30T02:25:14.868Z,1.30
2017-10-30T02:27:44.069Z,1.45
2017-10-30T02:30:13.708Z,1.37
2017-10-30T02:32:42.885Z,1.30
2017-10-30T02:35:13.107Z,1.37
2017-10-30T02:37:42.309Z,1.20
2017-10-30T02:40:11.686Z,1.70
2017-10-30T02:42:41.565Z,1.20
2017-10-30T02:45:11.219Z,2.25
2017-10-30T02:47:40.666Z,1.10
2017-10-30T02:50:10.075Z,1.55
2017-10-30T02:52:40.026Z,1.70
2017-10-30T02:55:09.222Z,2.50
2017-10-30T02:57:38.155Z,2.70
2017-10-30T03:00:07.400Z,1.70
2017-10-30T03:02:36.935Z,1.02
2017-10-30T03:05:07.132Z,1.10
2017-10-30T03:07:35.997Z,1.17
2017-10-30T03:10:04.948Z,1.10
2017-10-30T03:12:34.359Z,0.90
2017-10-30T03:15:03.273Z,1.15
2017-10-30T03:17:33.021Z,1.30
2017-10-30T03:20:01.531Z,1.10
2017-10-30T03:22:30.758Z,1.00
2017-10-30T03:24:59.621Z,1.25
2017-10-30T03:27:28.939Z,3.12
2017-10-30T03:29:58.236Z,1.17
2017-10-30T03:32:28.256Z,1.05
2017-10-30T03:34:57.593Z,1.30
2017-10-30T03:37:26.753Z,0.90
2017-10-30T03:39:55.922Z,1.30
2017-10-30T03:42:25.381Z,1.33
2017-10-30T03:44:55.931Z,1.40
2017-10-30T03:47:25.151Z,1.02
2017-10-30T03:49:55.095Z,1.10
2017-10-30T03:52:25.334Z,1.02
2017-10-30T03:54:54.541Z,0.80
2017-10-30T03:57:24.279Z,0.95
2017-10-30T03:59:53.392Z,1.05
2017-10-30T04:02:22.744Z,1.00
2017-10-30T04:04:52.547Z,1.23
2017-10-30T04:07:21.475Z,1.30
2017-10-30T04:09:50.622Z,1.20
2017-10-30T04:12:21.237Z,3.35
2017-10-30T04:14:50.286Z,1.20
2017-10-30T04:17:19.495Z,1.25
2017-10-30T04:19:48.774Z,1.10
2017-10-30T04:22:18.850Z,1.20
2017-10-30T04:24:48.193Z,1.20
2017-10-30T04:27:17.346Z,1.00
2017-10-30T04:29:47.887Z,1.17
2017-10-30T04:32:17.924Z,1.40
2017-10-30T04:34:47.069Z,1.60
2017-10-30T04:37:17.331Z,1.30
2017-10-30T04:39:47.208Z,0.88
2017-10-30T04:42:17.123Z,1.27
2017-10-30T04:44:46.329Z,1.20
2017-10-30T04:47:15.461Z,0.88
2017-10-30T04:49:45.362Z,1.58
2017-10-30T04:52:14.652Z,1.50
2017-10-30T04:54:43.820Z,1.08
2017-10-30T04:57:13.769Z,1.00
2017-10-30T04:59:43.241Z,0.85
2017-10-30T05:02:12.392Z,1.33
2017-10-30T05:04:42.293Z,1.25
2017-10-30T05:07:11.806Z,1.85
2017-10-30T05:09:40.513Z,1.20
2017-10-30T05:12:09.212Z,1.08
2017-10-30T05:14:37.905Z,1.37
2017-10-30T05:17:06.570Z,1.33
2017-10-30T05:19:35.249Z,1.30
2017-10-30T05:22:03.946Z,1.75
2017-10-30T05:24:32.624Z,1.80
2017-10-30T05:27:01.291Z,3.15
2017-10-30T05:29:29.987Z,2.40
2017-10-30T05:31:58.673Z,2.42
2017-10-30T05:34:27.346Z,2.25
2017-10-30T05:36:56.025Z,2.50
2017-10-30T05:39:24.690Z,2.50
2017-10-30T05:41:53.510Z,2.15
2017-10-30T05:44:22.161Z,2.22
2017-10-30T05:46:51.582Z,1.73
2017-10-30T05:49:20.239Z,1.73
2017-10-30T05:51:48.905Z,1.90
2017-10-30T05:54:17.553Z,1.95
2017-10-30T05:56:46.224Z,2.80
2017-10-30T05:59:14.905Z,1.60
2017-10-30T06:01:44.326Z,1.75
2017-10-30T06:04:12.987Z,2.08
2017-10-30T06:06:42.443Z,2.40
2017-10-30T06:09:11.106Z,1.50
2017-10-30T06:11:39.762Z,1.70
2017-10-30T06:14:09.193Z,2.65
2017-10-30T06:16:37.854Z,2.60
2017-10-30T06:19:07.414Z,3.95
2017-10-30T06:21:36.073Z,2.78
2017-10-30T06:24:04.733Z,2.65
2017-10-30T06:26:34.178Z,3.37
2017-10-30T06:29:02.918Z,3.30
2017-10-30T06:31:31.634Z,3.42
2017-10-30T06:34:00.329Z,3.80
2017-10-30T06:36:29.001Z,3.30
2017-10-30T06:38:57.764Z,3.00
2017-10-30T06:41:26.466Z,2.58
2017-10-30T06:43:55.185Z,3.25
2017-10-30T06:46:23.840Z,3.40
2017-10-30T06:48:53.409Z,5.00
2017-10-30T06:51:22.094Z,7.90
2017-10-30T06:53:50.794Z,6.82
2017-10-30T06:56:19.521Z,3.22
2017-10-30T06:58:48.213Z,5.80
2017-10-30T07:01:17.669Z,5.43
2017-10-30T07:03:46.365Z,4.12
2017-10-30T07:06:15.036Z,3.25
2017-10-30T07:08:43.729Z,4.25
2017-10-30T07:11:12.440Z,2.83
2017-10-30T07:13:41.129Z,2.55
2017-10-30T07:16:10.263Z,2.45
2017-10-30T07:18:38.712Z,2.90
2017-10-30T07:21:07.126Z,2.57
2017-10-30T07:23:35.341Z,2.50
2017-10-30T07:26:03.853Z,2.60
2017-10-30T07:28:31.936Z,1.23
2017-10-30T07:31:00.371Z,0.93
2017-10-30T07:33:28.793Z,1.60
2017-10-30T07:35:57.198Z,1.70
2017-10-30T07:38:25.615Z,1.97
2017-10-30T07:40:54.824Z,1.20
2017-10-30T07:43:23.265Z,1.70
2017-10-30T07:45:51.676Z,1.07
2017-10-30T07:48:20.889Z,1.00
2017-10-30T07:50:48.615Z,0.80
2017-10-30T07:53:16.683Z,0.90
2017-10-30T07:55:44.783Z,0.93
2017-10-30T07:58:13.952Z,0.90
2017-10-30T08:00:42.009Z,0.67
2017-10-30T08:03:09.837Z,0.60
2017-10-30T08:05:37.545Z,1.10
2017-10-30T08:08:05.597Z,1.03
2017-10-30T08:10:34.026Z,1.00
2017-10-30T08:13:02.530Z,1.20
2017-10-30T08:15:30.595Z,0.87
2017-10-30T08:17:58.329Z,1.77
2017-10-30T08:20:26.578Z,0.80
2017-10-30T08:22:55.016Z,1.07
2017-10-30T08:25:24.206Z,0.70
2017-10-30T08:27:52.359Z,0.80
2017-10-30T08:30:20.762Z,0.60
2017-10-30T08:32:48.875Z,1.10
2017-10-30T08:35:17.706Z,0.80
2017-10-30T08:37:45.801Z,1.47
2017-10-30T08:40:13.935Z,0.73
2017-10-30T08:42:42.050Z,0.87
2017-10-30T08:45:10.552Z,1.40
2017-10-30T08:47:38.989Z,0.80
2017-10-30T08:50:07.523Z,0.83
2017-10-30T08:52:35.502Z,1.27
2017-10-30T08:55:03.560Z,1.00
2017-10-30T08:57:31.651Z,0.83
2017-10-30T08:59:59.370Z,0.90
2017-10-30T09:02:27.911Z,0.70
2017-10-30T09:04:55.656Z,1.00
2017-10-30T09:07:23.410Z,0.70
2017-10-30T09:09:51.129Z,0.90
2017-10-30T09:12:18.862Z,0.97
2017-10-30T09:14:46.950Z,0.80
2017-10-30T09:17:15.408Z,0.67
2017-10-30T09:19:44.010Z,0.80
2017-10-30T09:22:12.092Z,0.70
2017-10-30T09:24:39.801Z,0.87
2017-10-30T09:27:08.651Z,0.80
2017-10-30T09:29:36.196Z,0.83
2017-10-30T09:32:04.254Z,1.00
2017-10-30T09:34:32.693Z,0.70
2017-10-30T09:37:01.894Z,0.97
2017-10-30T09:39:30.390Z,0.87
2017-10-30T09:41:58.213Z,1.07
2017-10-30T09:44:25.952Z,0.87
2017-10-30T09:46:54.295Z,0.60
2017-10-30T09:49:23.740Z,0.70
2017-10-30T09:51:51.839Z,0.53
2017-10-30T09:54:19.578Z,0.70
2017-10-30T09:56:47.733Z,0.70
2017-10-30T09:59:15.864Z,0.50
2017-10-30T10:01:43.942Z,0.53
2017-10-30T10:04:12.303Z,0.50
2017-10-30T10:06:41.354Z,0.70
2017-10-30T10:09:09.098Z,0.83
2017-10-30T10:11:37.968Z,0.87
2017-10-30T10:14:05.759Z,0.70
2017-10-30T10:16:34.591Z,0.90
2017-10-30T10:19:03.046Z,0.80
2017-10-30T10:21:30.779Z,1.03
2017-10-30T10:23:58.623Z,0.70
2017-10-30T10:26:26.711Z,1.20
2017-10-30T10:28:55.385Z,0.60
2017-10-30T10:31:23.458Z,0.87
2017-10-30T10:33:51.544Z,0.90
2017-10-30T10:36:19.704Z,0.80
2017-10-30T10:38:47.678Z,0.50
2017-10-30T10:41:16.114Z,0.70
2017-10-30T10:43:44.320Z,0.80
2017-10-30T10:46:12.427Z,0.80
2017-10-30T10:48:40.853Z,0.50
2017-10-30T10:51:09.421Z,0.67
2017-10-30T10:53:37.531Z,0.57
2017-10-30T10:56:07.045Z,0.77
2017-10-30T10:58:37.046Z,0.77
2017-10-30T11:01:05.478Z,0.97
2017-10-30T11:03:34.330Z,1.10
2017-10-30T11:06:02.774Z,0.90
2017-10-30T11:08:31.211Z,0.60
2017-10-30T11:10:59.712Z,0.80
2017-10-30T11:13:29.204Z,1.10
2017-10-30T11:15:57.070Z,1.00
2017-10-30T11:18:25.983Z,0.63
2017-10-30T11:20:55.345Z,1.00
2017-10-30T11:23:24.115Z,0.80
2017-10-30T11:25:52.591Z,1.20
2017-10-30T11:28:21.332Z,0.90
2017-10-30T11:30:50.535Z,1.13
2017-10-30T11:33:19.788Z,1.00
2017-10-30T11:35:48.234Z,0.97
2017-10-30T11:38:17.428Z,0.83
2017-10-30T11:40:46.694Z,0.70
2017-10-30T11:43:15.144Z,0.80
2017-10-30T11:45:43.597Z,0.77
2017-10-30T11:48:12.385Z,1.10
2017-10-30T11:50:41.617Z,0.80
2017-10-30T11:53:10.043Z,0.60
2017-10-30T11:55:39.235Z,0.60
2017-10-30T11:58:07.653Z,0.80
2017-10-30T12:00:36.054Z,0.90
2017-10-30T12:03:05.318Z,0.60
2017-10-30T12:05:34.518Z,0.77
2017-10-30T12:08:02.281Z,0.63
2017-10-30T12:10:30.472Z,1.00
2017-10-30T12:12:58.918Z,0.83
2017-10-30T12:15:27.351Z,0.87
2017-10-30T12:17:55.803Z,1.00
2017-10-30T12:20:24.219Z,0.80
2017-10-30T12:22:52.672Z,0.90
2017-10-30T12:25:21.109Z,0.80
2017-10-30T12:27:49.521Z,0.70
2017-10-30T12:30:18.774Z,0.60
2017-10-30T12:32:47.213Z,0.70
2017-10-30T12:35:16.410Z,0.60
2017-10-30T12:37:44.843Z,0.60
2017-10-30T12:40:13.299Z,0.80
2017-10-30T12:42:41.697Z,0.70
2017-10-30T12:45:10.128Z,0.70
2017-10-30T12:47:38.698Z,0.80
2017-10-30T12:50:07.145Z,0.60
2017-10-30T12:52:35.571Z,0.77
2017-10-30T12:55:04.454Z,0.60
2017-10-30T12:57:32.522Z,0.90
2017-10-30T13:00:00.258Z,0.70
2017-10-30T13:02:28.707Z,0.80
2017-10-30T13:04:56.778Z,0.60
2017-10-30T13:07:25.175Z,0.90
2017-10-30T13:09:53.601Z,0.80
2017-10-30T13:12:22.013Z,0.87
2017-10-30T13:14:50.234Z,0.80
2017-10-30T13:17:18.681Z,0.70
2017-10-30T13:19:47.078Z,1.00
2017-10-30T13:22:15.129Z,0.70
2017-10-30T13:24:43.548Z,0.67
2017-10-30T13:27:11.605Z,0.90
2017-10-30T13:29:40.054Z,0.60
2017-10-30T13:32:09.245Z,0.93
2017-10-30T13:34:38.496Z,1.00
2017-10-30T13:37:06.925Z,0.87
2017-10-30T13:39:35.490Z,1.40
2017-10-30T13:42:03.905Z,1.00
2017-10-30T13:44:32.305Z,0.90
2017-10-30T13:47:00.753Z,1.03
2017-10-30T13:49:30.192Z,1.10
2017-10-30T13:51:58.599Z,1.10
2017-10-30T13:54:27.040Z,0.87
2017-10-30T13:56:55.446Z,1.23
2017-10-30T13:59:23.878Z,1.00
2017-10-30T14:01:53.117Z,1.13
2017-10-30T14:04:21.517Z,1.60
2017-10-30T14:06:49.913Z,1.10
2017-10-30T14:09:18.342Z,1.00
2017-10-30T14:11:46.745Z,0.87
2017-10-30T14:14:15.150Z,1.17
2017-10-30T14:16:43.602Z,0.77
2017-10-30T14:19:12.025Z,0.90
2017-10-30T14:21:40.725Z,1.20
2017-10-30T14:24:09.418Z,1.35
2017-10-30T14:26:38.098Z,2.00
2017-10-30T14:29:06.480Z,1.00
2017-10-30T14:31:34.878Z,1.20
2017-10-30T14:34:03.550Z,0.77
2017-10-30T14:36:31.905Z,1.10
2017-10-30T14:39:00.433Z,0.75
2017-10-30T14:41:28.421Z,1.08
2017-10-30T14:43:58.092Z,1.05
2017-10-30T14:46:26.803Z,0.95
2017-10-30T14:48:54.774Z,0.88
2017-10-30T14:51:22.756Z,0.70
2017-10-30T14:53:52.238Z,0.85
2017-10-30T14:56:20.715Z,0.80
2017-10-30T14:58:49.071Z,0.82
2017-10-30T15:01:17.426Z,1.02
2017-10-30T15:03:46.182Z,1.35
2017-10-30T15:06:14.175Z,1.08
2017-10-30T15:08:42.971Z,1.30
2017-10-30T15:11:11.214Z,1.35
2017-10-30T15:13:39.904Z,1.23
2017-10-30T15:16:08.221Z,1.15
2017-10-30T15:18:36.237Z,1.23
2017-10-30T15:21:04.226Z,1.67
2017-10-30T15:23:32.546Z,0.98
2017-10-30T15:26:01.222Z,1.10
2017-10-30T15:28:29.688Z,0.90
2017-10-30T15:30:58.017Z,1.90
2017-10-30T15:33:26.338Z,1.15
2017-10-30T15:35:55.018Z,0.98
2017-10-30T15:38:23.753Z,0.90
2017-10-30T15:40:52.096Z,1.10
2017-10-30T15:43:21.586Z,0.85
2017-10-30T15:45:50.417Z,0.93
2017-10-30T15:48:18.737Z,0.70
2017-10-30T15:50:47.502Z,1.12
2017-10-30T15:53:16.184Z,1.12
2017-10-30T15:55:44.565Z,0.70
2017-10-30T15:58:13.252Z,0.90
2017-10-30T16:00:41.918Z,1.00
2017-10-30T16:03:10.590Z,1.00
2017-10-30T16:05:39.262Z,1.10
2017-10-30T16:08:07.937Z,1.27
2017-10-30T16:10:36.633Z,1.10
2017-10-30T16:13:05.297Z,1.40
2017-10-30T16:15:33.958Z,1.12
2017-10-30T16:18:02.485Z,1.55
2017-10-30T16:20:31.149Z,0.95
2017-10-30T16:22:59.818Z,1.30
2017-10-30T16:25:28.525Z,0.88
2017-10-30T16:27:57.193Z,1.08
2017-10-30T16:30:25.509Z,1.10
2017-10-30T16:32:54.219Z,1.58
2017-10-30T16:35:22.930Z,0.80
2017-10-30T16:37:51.613Z,1.83
2017-10-30T16:40:20.342Z,1.05
2017-10-30T16:42:48.711Z,1.00
2017-10-30T16:45:17.385Z,1.62
2017-10-30T16:47:46.251Z,1.92
2017-10-30T16:50:14.952Z,2.55
2017-10-30T16:52:43.645Z,11.30
2017-10-30T16:55:11.990Z,4.95
2017-10-30T16:57:40.661Z,9.35
2017-10-30T17:00:08.735Z,5.80
2017-10-30T17:02:37.447Z,4.90
2017-10-30T17:05:06.882Z,2.60
2017-10-30T17:07:35.600Z,3.22
2017-10-30T17:10:04.306Z,1.65
2017-10-30T17:12:32.975Z,2.75
2017-10-30T17:15:01.678Z,1.60
2017-10-30T17:17:30.406Z,1.48
2017-10-30T17:19:59.336Z,1.37
2017-10-30T17:22:28.099Z,2.30
2017-10-30T17:24:57.038Z,1.87
2017-10-30T17:27:25.717Z,1.98
2017-10-30T17:29:54.453Z,1.77
2017-10-30T17:32:23.133Z,1.10
2017-10-30T17:34:51.802Z,2.25
2017-10-30T17:37:20.532Z,1.33
2017-10-30T17:39:49.195Z,1.62
2017-10-30T17:42:17.908Z,1.98
2017-10-30T17:44:46.609Z,1.85
2017-10-30T17:47:15.279Z,1.58
2017-10-30T17:49:43.971Z,1.30
2017-10-30T17:52:12.630Z,1.75
2017-10-30T17:54:41.285Z,1.50
2017-10-30T17:57:09.962Z,1.33
2017-10-30T17:59:38.630Z,1.10
2017-10-30T18:02:07.311Z,1.40
2017-10-30T18:04:36.010Z,1.45
2017-10-30T18:07:04.334Z,1.10
2017-10-30T18:09:33.770Z,1.40
2017-10-30T18:12:02.460Z,1.30
2017-10-30T18:14:31.115Z,1.62
2017-10-30T18:17:00.547Z,2.03
2017-10-30T18:19:29.254Z,1.42
2017-10-30T18:22:03.397Z,1.62
2017-10-30T18:24:32.057Z,2.22
2017-10-30T18:27:01.202Z,2.10
2017-10-30T18:29:29.942Z,6.78
2017-10-30T18:31:58.645Z,3.72
2017-10-30T18:34:27.361Z,3.37
2017-10-30T18:36:57.148Z,4.55
2017-10-30T18:39:26.737Z,3.00
2017-10-30T18:41:56.773Z,1.77
2017-10-30T18:44:25.598Z,2.45
2017-10-30T18:46:55.034Z,3.47
2017-10-30T18:49:23.786Z,3.92
2017-10-30T18:51:53.230Z,3.70
2017-10-30T18:54:21.889Z,2.35
2017-10-30T18:56:50.590Z,2.33
2017-10-30T18:59:19.292Z,2.25
2017-10-30T19:01:47.970Z,2.95
2017-10-30T19:04:17.413Z,3.25
2017-10-30T19:06:46.588Z,3.60
2017-10-30T19:09:15.296Z,4.60
2017-10-30T19:11:44.018Z,5.20
2017-10-30T19:14:13.930Z,4.18
2017-10-30T19:16:42.688Z,4.25
2017-10-30T19:19:11.398Z,4.60
2017-10-30T19:21:40.202Z,6.93
2017-10-30T19:24:09.259Z,5.10
2017-10-30T19:26:38.970Z,5.00
2017-10-30T19:29:07.706Z,5.07
2017-10-30T19:31:36.401Z,4.93
2017-10-30T19:34:05.206Z,3.65
2017-10-30T19:36:34.169Z,3.45
2017-10-30T19:39:03.198Z,3.60
2017-10-30T19:41:32.234Z,2.92
2017-10-30T19:44:00.994Z,3.00
2017-10-30T19:46:29.701Z,3.53
2017-10-30T19:48:58.380Z,1.98
2017-10-30T19:51:27.073Z,3.80
2017-10-30T19:53:55.745Z,1.58
2017-10-30T19:56:24.512Z,0.98
2017-10-30T19:58:53.265Z,1.15
2017-10-30T20:01:21.964Z,1.10
2017-10-30T20:03:50.684Z,1.52
2017-10-30T20:09:48.845Z,1.50
2017-10-30T20:12:23.426Z,2.35
2017-10-30T20:14:52.127Z,1.30
2017-10-30T20:17:20.797Z,1.62
2017-10-30T20:19:49.543Z,1.40
2017-10-30T20:22:18.268Z,1.65
2017-10-30T20:24:46.943Z,2.47
2017-10-30T20:27:15.612Z,2.47
2017-10-30T20:29:44.338Z,2.12
2017-10-30T20:32:13.151Z,2.10
2017-10-30T20:34:41.856Z,2.35
2017-10-30T20:37:11.313Z,1.70
2017-10-30T20:39:40.030Z,2.60
2017-10-30T20:42:08.704Z,2.30
2017-10-30T20:44:37.404Z,3.03
2017-10-30T20:47:06.245Z,1.58
2017-10-30T20:49:34.960Z,1.12
2017-10-30T20:52:03.658Z,1.23
2017-10-30T20:54:32.364Z,1.80
2017-10-30T20:57:01.038Z,1.85
2017-10-30T20:59:29.732Z,1.55
2017-10-30T21:01:58.430Z,1.00
2017-10-30T21:04:27.114Z,1.40
2017-10-30T21:06:56.572Z,1.37
2017-10-30T21:09:25.277Z,1.95
2017-10-30T21:11:54.010Z,1.80
2017-10-30T21:14:22.725Z,1.30
2017-10-30T21:16:52.710Z,1.45
2017-10-30T21:19:21.424Z,1.58
2017-10-30T21:21:49.766Z,1.25
2017-10-30T21:24:18.459Z,1.00
2017-10-30T21:26:47.138Z,1.30
2017-10-30T21:29:16.052Z,1.42
2017-10-30T21:31:45.541Z,1.37
2017-10-30T21:34:14.831Z,1.10
2017-10-30T21:36:43.520Z,1.30
2017-10-30T21:39:12.392Z,2.72
2017-10-30T21:41:41.078Z,1.80
2017-10-30T21:44:09.780Z,1.30
2017-10-30T21:46:38.473Z,2.05
2017-10-30T21:49:07.149Z,1.65
2017-10-30T21:51:35.838Z,1.95
2017-10-30T21:54:04.183Z,1.70
2017-10-30T21:56:32.886Z,1.40
2017-10-30T21:59:01.575Z,1.70
2017-10-30T22:01:30.276Z,1.50
2017-10-30T22:03:58.946Z,1.80
2017-10-30T22:06:27.633Z,1.62
2017-10-30T22:08:56.396Z,2.00
2017-10-30T22:11:25.095Z,1.65
2017-10-30T22:13:53.820Z,2.00
2017-10-30T22:16:22.499Z,2.17
2017-10-30T22:18:51.174Z,4.25
2017-10-30T22:21:19.905Z,6.40
2017-10-30T22:23:49.363Z,4.80
2017-10-30T22:26:18.049Z,5.28
2017-10-30T22:28:46.774Z,3.62
2017-10-30T22:31:15.456Z,3.90
2017-10-30T22:33:44.121Z,3.53
2017-10-30T22:36:12.930Z,3.37
2017-10-30T22:38:41.606Z,3.75
2017-10-30T22:41:10.291Z,1.75
2017-10-30T22:43:39.111Z,3.08
2017-10-30T22:46:08.553Z,2.30
2017-10-30T22:48:36.889Z,2.55
2017-10-30T22:51:06.329Z,3.05
2017-10-30T22:53:35.029Z,2.85
2017-10-30T22:56:03.714Z,2.53
2017-10-30T22:58:32.399Z,2.42
2017-10-30T23:01:01.137Z,2.40
2017-10-30T23:03:29.814Z,2.00
2017-10-30T23:05:58.517Z,2.85
2017-10-30T23:08:27.203Z,2.10
2017-10-30T23:10:56.659Z,1.55
2017-10-30T23:13:25.378Z,1.52
2017-10-30T23:15:54.067Z,1.73
2017-10-30T23:18:22.738Z,1.20
2017-10-30T23:20:51.471Z,1.80
2017-10-30T23:23:20.158Z,1.42
2017-10-30T23:25:49.594Z,1.20
2017-10-30T23:28:18.277Z,1.60
2017-10-30T23:30:46.966Z,1.40
2017-10-30T23:33:15.654Z,1.08
2017-10-30T23:35:44.336Z,1.70
2017-10-30T23:38:12.677Z,1.77
2017-10-30T23:40:42.155Z,1.30
2017-10-30T23:43:10.836Z,1.50
2017-10-30T23:45:39.542Z,1.42
2017-10-30T23:48:08.237Z,1.48
2017-10-30T23:50:37.718Z,1.40
2017-10-30T23:53:06.409Z,1.17
2017-10-30T23:55:35.132Z,1.40
2017-10-30T23:58:03.821Z,1.35
