createdAt,value
2023-05-22T00:01:49.595Z,57.05
2023-05-22T00:06:51.127Z,57.34
2023-05-22T00:11:53.323Z,57.26
2023-05-22T00:16:56.316Z,57.16
2023-05-22T00:21:58.042Z,57.38
2023-05-22T00:26:59.428Z,57.47
2023-05-22T00:32:00.794Z,57.67
2023-05-22T00:37:02.196Z,57.75
2023-05-22T00:42:03.768Z,57.57
2023-05-22T00:47:05.356Z,57.62
2023-05-22T00:52:07.567Z,58.07
2023-05-22T00:57:09.176Z,58.15
2023-05-22T01:02:10.726Z,58.31
2023-05-22T01:07:12.184Z,58.43
2023-05-22T01:12:42.832Z,58.45
2023-05-22T01:17:52.360Z,58.59
2023-05-22T01:23:15.048Z,58.65
2023-05-22T01:28:44.430Z,58.76
2023-05-22T01:33:52.038Z,58.95
2023-05-22T01:38:54.527Z,58.86
2023-05-22T01:43:56.363Z,59.10
2023-05-22T01:48:58.756Z,59.22
2023-05-22T01:54:14.567Z,59.31
2023-05-22T01:59:39.670Z,59.18
2023-05-22T02:04:46.148Z,59.31
2023-05-22T02:09:49.348Z,59.64
2023-05-22T02:14:51.287Z,59.70
2023-05-22T02:19:52.698Z,59.64
2023-05-22T02:24:54.073Z,59.69
2023-05-22T02:29:55.567Z,59.76
2023-05-22T02:34:58.524Z,60.21
2023-05-22T02:40:00.040Z,59.89
2023-05-22T02:45:02.404Z,60.05
2023-05-22T02:50:04.072Z,60.16
2023-05-22T02:55:07.321Z,60.26
2023-05-22T03:00:11.598Z,60.83
2023-05-22T03:05:17.345Z,61.26
2023-05-22T03:10:18.929Z,61.70
2023-05-22T03:15:20.487Z,62.21
2023-05-22T03:20:21.918Z,62.62
2023-05-22T03:25:23.375Z,62.61
2023-05-22T03:30:24.741Z,62.60
2023-05-22T03:35:26.421Z,62.37
2023-05-22T03:40:28.897Z,62.67
2023-05-22T03:45:30.443Z,62.51
2023-05-22T03:50:31.846Z,62.65
2023-05-22T03:55:33.226Z,62.79
2023-05-22T04:00:34.758Z,62.95
2023-05-22T04:05:36.301Z,63.27
2023-05-22T04:10:38.796Z,63.35
2023-05-22T04:15:46.828Z,63.43
2023-05-22T04:20:48.481Z,63.11
2023-05-22T04:25:50.346Z,63.04
2023-05-22T04:30:52.298Z,63.09
2023-05-22T04:35:54.444Z,63.04
2023-05-22T04:40:56.570Z,63.43
2023-05-22T04:45:57.953Z,63.13
2023-05-22T04:50:59.339Z,63.11
2023-05-22T04:56:00.781Z,63.19
2023-05-22T05:01:03.276Z,63.15
2023-05-22T05:06:04.940Z,63.29
2023-05-22T05:11:06.610Z,63.30
2023-05-22T05:16:08.250Z,63.62
2023-05-22T05:21:09.836Z,63.37
2023-05-22T05:26:11.286Z,63.58
2023-05-22T05:31:12.750Z,63.26
2023-05-22T05:36:14.550Z,62.98
2023-05-22T05:41:16.012Z,62.90
2023-05-22T05:46:17.947Z,62.69
2023-05-22T05:51:21.163Z,62.37
2023-05-22T05:56:22.592Z,62.33
2023-05-22T06:01:27.143Z,62.34
2023-05-22T06:06:31.042Z,61.96
2023-05-22T06:11:33.359Z,62.38
2023-05-22T06:16:34.830Z,62.13
2023-05-22T06:21:36.350Z,61.44
2023-05-22T06:26:37.970Z,61.43
2023-05-22T06:31:39.715Z,61.50
2023-05-22T06:36:42.291Z,60.78
2023-05-22T06:41:43.963Z,60.52
2023-05-22T06:46:45.364Z,59.79
2023-05-22T06:51:46.882Z,59.42
2023-05-22T06:56:48.315Z,58.84
2023-05-22T07:01:49.761Z,58.28
2023-05-22T07:06:51.708Z,57.49
2023-05-22T07:11:53.072Z,57.13
2023-05-22T07:16:54.457Z,56.05
2023-05-22T07:21:55.894Z,55.18
2023-05-22T07:30:37.825Z,54.84
2023-05-22T07:35:39.414Z,54.08
2023-05-22T07:40:40.997Z,53.52
2023-05-22T07:45:44.038Z,53.01
2023-05-22T07:50:45.546Z,51.37
2023-05-22T07:55:47.079Z,50.82
2023-05-22T08:00:48.475Z,49.33
2023-05-22T08:05:50.023Z,49.80
2023-05-22T08:11:03.171Z,49.14
2023-05-22T08:16:06.065Z,48.57
2023-05-22T08:21:07.657Z,48.53
2023-05-22T08:26:09.468Z,48.47
2023-05-22T08:31:11.680Z,47.82
2023-05-22T08:36:13.408Z,46.71
2023-05-22T08:41:15.935Z,46.46
2023-05-22T08:46:19.916Z,46.68
2023-05-22T08:51:22.347Z,46.30
2023-05-22T08:56:24.821Z,45.64
2023-05-22T09:01:32.227Z,45.54
2023-05-22T09:06:33.619Z,46.24
2023-05-22T09:11:35.024Z,44.56
2023-05-22T09:16:48.067Z,44.64
2023-05-22T09:21:50.735Z,44.50
2023-05-22T09:26:52.921Z,43.80
2023-05-22T09:31:54.386Z,44.07
2023-05-22T09:37:03.279Z,43.09
2023-05-22T09:42:05.012Z,43.11
2023-05-22T09:47:07.471Z,42.19
2023-05-22T09:52:10.122Z,42.25
2023-05-22T09:57:17.250Z,41.69
2023-05-22T10:02:20.234Z,40.79
2023-05-22T10:07:24.163Z,39.51
2023-05-22T10:12:27.562Z,39.03
2023-05-22T10:17:29.583Z,38.85
2023-05-22T10:22:32.857Z,38.24
2023-05-22T10:27:34.462Z,37.77
2023-05-22T10:32:42.645Z,37.10
2023-05-22T10:38:20.957Z,37.08
2023-05-22T10:43:23.048Z,36.39
2023-05-22T10:48:25.860Z,35.39
2023-05-22T10:53:31.244Z,34.32
2023-05-22T10:58:36.339Z,33.94
2023-05-22T11:04:01.221Z,33.55
2023-05-22T11:09:19.537Z,32.84
2023-05-22T11:14:21.322Z,31.99
2023-05-22T11:19:24.269Z,31.61
2023-05-22T11:24:25.883Z,32.04
2023-05-22T11:29:29.254Z,31.82
2023-05-22T11:34:30.964Z,31.67
2023-05-22T11:39:32.865Z,31.99
2023-05-22T11:44:34.270Z,31.51
2023-05-22T11:49:35.724Z,30.66
2023-05-22T11:54:38.759Z,30.27
2023-05-22T11:59:40.798Z,28.99
2023-05-22T12:04:42.275Z,28.81
2023-05-22T12:09:43.768Z,28.35
2023-05-22T12:14:45.952Z,28.46
2023-05-22T12:19:47.767Z,27.80
2023-05-22T12:24:52.262Z,27.32
2023-05-22T12:29:56.464Z,26.82
2023-05-22T12:34:58.808Z,27.19
2023-05-22T12:40:03.338Z,27.24
2023-05-22T12:45:06.097Z,27.26
2023-05-22T12:50:08.245Z,26.51
2023-05-22T12:55:10.608Z,26.10
2023-05-22T13:00:12.738Z,25.95
2023-05-22T13:05:14.194Z,25.93
2023-05-22T13:10:15.906Z,26.10
2023-05-22T13:15:18.579Z,25.44
2023-05-22T13:20:20.025Z,25.98
2023-05-22T13:25:21.490Z,25.84
2023-05-22T13:30:22.900Z,25.18
2023-05-22T13:35:24.633Z,24.56
2023-05-22T13:40:26.102Z,24.16
2023-05-22T13:45:27.816Z,24.07
2023-05-22T13:50:29.218Z,23.27
2023-05-22T13:55:30.740Z,23.26
2023-05-22T14:00:32.104Z,21.36
2023-05-22T14:05:33.497Z,20.82
2023-05-22T14:10:36.008Z,20.57
2023-05-22T14:15:37.475Z,21.80
2023-05-22T14:20:38.990Z,22.50
2023-05-22T14:25:44.566Z,22.72
2023-05-22T14:30:46.062Z,23.46
2023-05-22T14:35:48.458Z,23.20
2023-05-22T14:40:51.227Z,22.73
2023-05-22T14:45:52.785Z,22.97
2023-05-22T14:50:54.301Z,25.12
2023-05-22T14:55:55.761Z,26.54
2023-05-22T15:00:57.157Z,26.17
2023-05-22T15:05:58.528Z,27.13
2023-05-22T15:10:59.901Z,27.49
2023-05-22T15:16:01.296Z,29.33
2023-05-22T15:21:02.834Z,29.35
2023-05-22T15:26:04.276Z,31.05
2023-05-22T15:31:05.772Z,33.57
2023-05-22T15:36:07.639Z,35.72
2023-05-22T15:41:09.014Z,35.58
2023-05-22T15:46:12.231Z,35.23
2023-05-22T15:51:13.730Z,35.17
2023-05-22T15:56:15.117Z,34.09
2023-05-22T16:01:16.531Z,33.64
2023-05-22T16:06:17.993Z,32.61
2023-05-22T16:11:19.470Z,32.69
2023-05-22T16:16:21.256Z,33.02
2023-05-22T16:21:22.656Z,34.42
2023-05-22T16:26:24.112Z,33.64
2023-05-22T16:31:25.829Z,33.93
2023-05-22T16:36:27.460Z,32.91
2023-05-22T16:41:28.961Z,32.81
2023-05-22T16:46:30.412Z,32.81
2023-05-22T16:51:32.072Z,32.82
2023-05-22T16:56:34.129Z,33.05
2023-05-22T17:01:35.989Z,33.42
2023-05-22T17:06:37.550Z,33.82
2023-05-22T17:11:39.079Z,34.36
2023-05-22T17:16:40.891Z,36.38
2023-05-22T17:21:43.302Z,39.63
2023-05-22T17:26:44.848Z,39.04
2023-05-22T17:31:46.376Z,40.68
2023-05-22T17:36:47.911Z,40.80
2023-05-22T17:41:49.454Z,39.42
2023-05-22T17:46:51.068Z,40.19
2023-05-22T17:51:52.590Z,40.07
2023-05-22T17:56:55.052Z,39.62
2023-05-22T18:01:56.583Z,40.57
2023-05-22T18:06:58.084Z,41.44
2023-05-22T18:12:01.570Z,41.52
2023-05-22T18:17:04.409Z,42.42
2023-05-22T18:22:05.896Z,41.76
2023-05-22T18:27:07.464Z,42.19
2023-05-22T18:32:10.848Z,42.09
2023-05-22T18:37:13.940Z,42.06
2023-05-22T18:42:15.445Z,42.09
2023-05-22T18:47:17.170Z,42.85
2023-05-22T18:52:18.671Z,42.37
2023-05-22T18:57:20.150Z,41.72
2023-05-22T19:02:22.018Z,41.65
2023-05-22T19:07:23.625Z,42.44
2023-05-22T19:12:25.547Z,42.91
2023-05-22T19:17:27.141Z,43.92
2023-05-22T19:22:28.669Z,44.46
2023-05-22T19:27:30.140Z,44.31
2023-05-22T19:32:31.582Z,44.55
2023-05-22T19:37:33.034Z,44.88
2023-05-22T19:42:34.726Z,44.81
2023-05-22T19:47:36.297Z,45.31
2023-05-22T19:52:37.777Z,45.81
2023-05-22T19:57:39.258Z,45.78
2023-05-22T20:02:40.933Z,45.88
2023-05-22T20:07:42.854Z,46.29
2023-05-22T20:12:44.364Z,46.83
2023-05-22T20:17:51.845Z,48.72
2023-05-22T20:22:53.735Z,49.97
2023-05-22T20:27:55.395Z,50.86
2023-05-22T20:32:57.107Z,52.86
2023-05-22T20:38:03.221Z,54.12
2023-05-22T20:43:04.806Z,55.23
2023-05-22T20:48:06.260Z,55.15
2023-05-22T20:53:08.430Z,55.01
2023-05-22T20:58:09.897Z,55.19
2023-05-22T21:03:11.858Z,55.85
2023-05-22T21:08:13.286Z,56.38
2023-05-22T21:13:14.765Z,56.91
2023-05-22T21:18:16.246Z,56.92
2023-05-22T21:23:17.642Z,56.98
2023-05-22T21:28:19.067Z,57.46
2023-05-22T21:33:20.686Z,58.27
2023-05-22T21:38:22.050Z,58.55
2023-05-22T21:43:23.420Z,60.24
2023-05-22T21:48:24.809Z,60.44
2023-05-22T21:53:26.265Z,61.09
2023-05-22T21:58:27.629Z,61.72
2023-05-22T22:03:29.088Z,61.51
2023-05-22T22:08:30.552Z,61.51
2023-05-22T22:13:32.497Z,61.54
2023-05-22T22:18:33.973Z,61.57
2023-05-22T22:23:35.400Z,60.97
2023-05-22T22:28:37.906Z,60.85
2023-05-22T22:33:39.284Z,61.19
2023-05-22T22:38:40.855Z,61.90
2023-05-22T22:43:42.332Z,62.41
2023-05-22T22:48:44.472Z,62.31
2023-05-22T22:53:45.945Z,62.06
2023-05-22T22:58:47.392Z,62.55
2023-05-22T23:03:48.903Z,63.21
2023-05-22T23:08:50.293Z,63.21
2023-05-22T23:13:51.687Z,62.75
2023-05-22T23:18:53.219Z,62.70
2023-05-22T23:23:54.725Z,62.48
2023-05-22T23:28:56.207Z,62.16
2023-05-22T23:33:57.997Z,61.95
2023-05-22T23:38:59.574Z,62.38
2023-05-22T23:44:01.589Z,61.59
2023-05-22T23:49:02.965Z,61.75
2023-05-22T23:54:04.527Z,61.31
2023-05-22T23:59:05.974Z,61.48
