createdAt,value
2022-11-09T00:01:48.023Z,100077.53
2022-11-09T00:04:15.947Z,100093.38
2022-11-09T00:06:43.812Z,100084.72
2022-11-09T00:09:14.722Z,100084.81
2022-11-09T00:11:42.855Z,100086.84
2022-11-09T00:14:17.983Z,100096.63
2022-11-09T00:16:45.885Z,100085.31
2022-11-09T00:19:15.098Z,100075.03
2022-11-09T00:21:44.447Z,100071.53
2022-11-09T00:24:14.128Z,100062.03
2022-11-09T00:26:42.103Z,100066.88
2022-11-09T00:29:12.866Z,100048.91
2022-11-09T00:31:40.720Z,100056.66
2022-11-09T00:34:08.805Z,100053.81
2022-11-09T00:36:36.849Z,100041.50
2022-11-09T00:39:07.799Z,100038.63
2022-11-09T00:41:36.974Z,100021.19
2022-11-09T00:44:07.266Z,100009.66
2022-11-09T00:46:35.340Z,99999.38
2022-11-09T00:49:04.564Z,99983.16
2022-11-09T00:51:32.636Z,99970.78
2022-11-09T00:54:00.630Z,99954.25
2022-11-09T00:56:31.424Z,99952.84
2022-11-09T00:59:01.519Z,99937.59
2022-11-09T01:01:30.753Z,99940.31
2022-11-09T01:03:59.193Z,99929.84
2022-11-09T01:06:27.818Z,99940.75
2022-11-09T01:08:55.935Z,99927.06
2022-11-09T01:11:24.784Z,99929.72
2022-11-09T01:13:59.585Z,99927.59
2022-11-09T01:16:31.657Z,99935.19
2022-11-09T01:19:00.143Z,99936.75
2022-11-09T01:21:29.341Z,99948.38
2022-11-09T01:23:58.555Z,99960.69
2022-11-09T01:26:30.474Z,99959.69
2022-11-09T01:29:00.172Z,99970.38
2022-11-09T01:31:32.655Z,99977.63
2022-11-09T01:34:00.488Z,99984.75
2022-11-09T01:36:30.750Z,99987.38
2022-11-09T01:38:59.025Z,99983.63
2022-11-09T01:41:32.731Z,99997.06
2022-11-09T01:44:07.477Z,100001.94
2022-11-09T01:46:44.150Z,100014.34
2022-11-09T01:49:17.778Z,100029.09
2022-11-09T01:51:50.971Z,100043.53
2022-11-09T01:54:22.482Z,100029.25
2022-11-09T01:56:54.475Z,100045.59
2022-11-09T01:59:27.110Z,100063.59
2022-11-09T02:02:00.515Z,100070.25
2022-11-09T02:04:32.498Z,100065.47
2022-11-09T02:07:01.228Z,100064.94
2022-11-09T02:09:37.557Z,100064.59
2022-11-09T02:12:08.340Z,100074.97
2022-11-09T02:14:37.407Z,100082.56
2022-11-09T02:17:07.291Z,100082.41
2022-11-09T02:19:35.217Z,100090.53
2022-11-09T02:22:05.180Z,100099.72
2022-11-09T02:24:33.970Z,100102.09
2022-11-09T02:27:02.071Z,100112.22
2022-11-09T02:29:37.901Z,100119.88
2022-11-09T02:32:11.175Z,100121.28
2022-11-09T02:34:40.718Z,100121.28
2022-11-09T02:37:40.810Z,100122.03
2022-11-09T02:40:20.866Z,100129.22
2022-11-09T02:43:06.330Z,100133.84
2022-11-09T02:46:04.250Z,100136.75
2022-11-09T02:49:02.893Z,100132.72
2022-11-09T02:52:21.802Z,100136.16
2022-11-09T02:54:55.865Z,100124.41
2022-11-09T02:57:23.876Z,100138.59
2022-11-09T02:59:53.769Z,100143.28
2022-11-09T03:02:27.834Z,100148.47
2022-11-09T03:04:57.471Z,100131.50
2022-11-09T03:07:25.371Z,100124.88
2022-11-09T03:09:55.199Z,100140.53
2022-11-09T03:12:30.205Z,100146.66
2022-11-09T03:15:00.765Z,100158.75
2022-11-09T03:17:30.621Z,100153.09
2022-11-09T03:19:58.694Z,100149.69
2022-11-09T03:22:27.749Z,100145.59
2022-11-09T03:24:58.411Z,100152.78
2022-11-09T03:27:28.451Z,100163.56
2022-11-09T03:29:56.470Z,100162.00
2022-11-09T03:32:26.933Z,100154.28
2022-11-09T03:34:54.730Z,100159.59
2022-11-09T03:37:22.934Z,100160.03
2022-11-09T03:39:51.011Z,100157.00
2022-11-09T03:42:20.982Z,100161.38
2022-11-09T03:44:50.235Z,100166.81
2022-11-09T03:47:21.097Z,100176.34
2022-11-09T03:49:49.631Z,100179.38
2022-11-09T03:52:18.711Z,100177.81
2022-11-09T03:54:46.687Z,100178.09
2022-11-09T03:57:15.929Z,100169.91
2022-11-09T03:59:45.366Z,100185.34
2022-11-09T04:02:13.570Z,100172.41
2022-11-09T04:04:41.519Z,100168.56
2022-11-09T04:07:10.720Z,100160.78
2022-11-09T04:09:38.830Z,100174.81
2022-11-09T04:12:06.943Z,100169.59
2022-11-09T04:14:34.751Z,100175.28
2022-11-09T04:17:03.957Z,100173.13
2022-11-09T04:19:32.049Z,100174.41
2022-11-09T04:22:02.413Z,100162.97
2022-11-09T04:24:31.321Z,100171.38
2022-11-09T04:27:02.568Z,100168.19
2022-11-09T04:29:30.611Z,100173.81
2022-11-09T04:31:58.379Z,100184.50
2022-11-09T04:34:28.335Z,100182.22
2022-11-09T04:36:56.679Z,100196.81
2022-11-09T04:39:26.035Z,100187.44
2022-11-09T04:41:54.103Z,100185.66
2022-11-09T04:44:23.126Z,100188.00
2022-11-09T04:46:52.613Z,100197.44
2022-11-09T04:49:20.710Z,100183.56
2022-11-09T04:51:49.910Z,100205.75
2022-11-09T04:54:20.338Z,100203.66
2022-11-09T04:56:49.785Z,100197.34
2022-11-09T04:59:19.670Z,100213.53
2022-11-09T05:01:50.764Z,100211.50
2022-11-09T05:04:19.529Z,100209.31
2022-11-09T05:06:50.388Z,100210.53
2022-11-09T05:09:20.723Z,100220.84
2022-11-09T05:11:48.625Z,100223.56
2022-11-09T05:14:18.479Z,100223.50
2022-11-09T05:16:46.651Z,100212.44
2022-11-09T05:19:14.597Z,100214.69
2022-11-09T05:21:43.006Z,100220.38
2022-11-09T05:24:11.229Z,100216.25
2022-11-09T05:26:41.135Z,100207.41
2022-11-09T05:29:11.458Z,100194.91
2022-11-09T05:31:41.894Z,100186.94
2022-11-09T05:34:14.576Z,100189.84
2022-11-09T05:36:42.959Z,100187.97
2022-11-09T05:39:12.759Z,100177.69
2022-11-09T05:41:40.669Z,100184.19
2022-11-09T05:44:09.422Z,100179.47
2022-11-09T05:46:37.223Z,100195.94
2022-11-09T05:49:05.253Z,100211.41
2022-11-09T05:51:35.587Z,100201.91
2022-11-09T05:54:03.806Z,100198.31
2022-11-09T05:56:33.095Z,100209.94
2022-11-09T05:59:02.926Z,100214.69
2022-11-09T06:01:30.790Z,100207.53
2022-11-09T06:04:00.777Z,100209.31
2022-11-09T06:06:30.131Z,100211.19
2022-11-09T06:08:59.514Z,100214.50
2022-11-09T06:11:28.790Z,100206.31
2022-11-09T06:13:58.480Z,100212.94
2022-11-09T06:16:26.392Z,100200.75
2022-11-09T06:18:56.522Z,100206.25
2022-11-09T06:21:24.890Z,100201.56
2022-11-09T06:23:52.964Z,100206.41
2022-11-09T06:26:21.231Z,100194.09
2022-11-09T06:28:51.986Z,100196.03
2022-11-09T06:31:21.778Z,100206.88
2022-11-09T06:33:49.684Z,100210.47
2022-11-09T06:36:19.530Z,100221.47
2022-11-09T06:38:52.523Z,100225.44
2022-11-09T06:41:21.139Z,100218.81
2022-11-09T06:43:53.809Z,100217.94
2022-11-09T06:46:23.058Z,100238.94
2022-11-09T06:49:00.628Z,100249.69
2022-11-09T06:51:29.071Z,100251.56
2022-11-09T06:53:56.896Z,100251.66
2022-11-09T06:56:25.940Z,100259.75
2022-11-09T06:58:53.892Z,100256.81
2022-11-09T07:01:29.246Z,100254.16
2022-11-09T07:03:57.098Z,100263.97
2022-11-09T07:06:26.373Z,100251.50
2022-11-09T07:08:57.164Z,100264.19
2022-11-09T07:11:25.369Z,100257.31
2022-11-09T07:13:57.269Z,100259.75
2022-11-09T07:16:42.491Z,100255.88
2022-11-09T07:19:18.135Z,100265.22
2022-11-09T07:21:46.605Z,100263.88
2022-11-09T07:24:14.530Z,100271.50
2022-11-09T07:26:49.009Z,100270.50
2022-11-09T07:29:20.049Z,100274.72
2022-11-09T07:32:00.094Z,100272.94
2022-11-09T07:34:28.129Z,100263.97
2022-11-09T07:36:56.046Z,100262.31
2022-11-09T07:39:24.016Z,100289.06
2022-11-09T07:41:52.091Z,100281.59
2022-11-09T07:44:25.893Z,100288.47
2022-11-09T07:46:54.029Z,100286.69
2022-11-09T07:49:32.637Z,100290.19
2022-11-09T07:52:01.916Z,100283.78
2022-11-09T07:54:32.837Z,100297.38
2022-11-09T07:57:01.034Z,100289.09
2022-11-09T07:59:29.547Z,100298.75
2022-11-09T08:01:57.753Z,100303.19
2022-11-09T08:04:27.038Z,100296.88
2022-11-09T08:06:56.446Z,100279.25
2022-11-09T08:09:24.664Z,100302.66
2022-11-09T08:11:54.943Z,100296.09
2022-11-09T08:14:23.031Z,100278.31
2022-11-09T08:16:52.535Z,100268.63
2022-11-09T08:19:20.743Z,100271.78
2022-11-09T08:21:53.942Z,100274.72
2022-11-09T08:24:21.968Z,100266.56
2022-11-09T08:26:50.236Z,100274.09
2022-11-09T08:29:19.515Z,100264.88
2022-11-09T08:31:52.454Z,100266.59
2022-11-09T08:34:21.908Z,100231.03
2022-11-09T08:36:51.301Z,100209.38
2022-11-09T08:39:20.054Z,100185.41
2022-11-09T08:41:48.453Z,100184.22
2022-11-09T08:44:16.300Z,100158.34
2022-11-09T08:46:44.230Z,100144.25
2022-11-09T08:49:12.300Z,100126.53
2022-11-09T08:51:42.862Z,100085.59
2022-11-09T08:54:18.075Z,100079.22
2022-11-09T08:56:48.793Z,100049.88
2022-11-09T08:59:16.884Z,100058.31
2022-11-09T09:01:47.700Z,100101.06
2022-11-09T09:04:15.634Z,100150.69
2022-11-09T09:06:43.463Z,100212.44
2022-11-09T09:09:12.924Z,100266.94
2022-11-09T09:11:41.916Z,100268.06
2022-11-09T09:14:09.998Z,100244.69
2022-11-09T09:16:38.795Z,100293.16
2022-11-09T09:19:09.203Z,100247.44
2022-11-09T09:21:37.251Z,100282.69
2022-11-09T09:24:05.542Z,100265.38
2022-11-09T09:26:35.694Z,100272.72
2022-11-09T09:29:03.768Z,100279.69
2022-11-09T09:31:31.797Z,100265.41
2022-11-09T09:33:59.597Z,100250.88
2022-11-09T09:36:30.772Z,100255.97
2022-11-09T09:38:58.910Z,100288.59
2022-11-09T09:41:35.909Z,100266.34
2022-11-09T09:44:19.543Z,100247.13
2022-11-09T09:46:53.276Z,100246.00
2022-11-09T09:53:30.116Z,100207.00
2022-11-09T09:56:07.211Z,100236.41
2022-11-09T09:58:39.772Z,100255.16
2022-11-09T10:01:21.036Z,100209.41
2022-11-09T10:03:49.384Z,100199.09
2022-11-09T10:06:37.761Z,100229.53
2022-11-09T10:09:19.197Z,100258.94
2022-11-09T10:12:05.215Z,100279.22
2022-11-09T10:15:04.438Z,100246.97
2022-11-09T10:17:42.517Z,100267.31
2022-11-09T10:20:35.966Z,100238.03
2022-11-09T10:23:21.924Z,100221.19
2022-11-09T10:26:05.505Z,100240.03
2022-11-09T10:29:09.208Z,100265.41
2022-11-09T10:31:33.164Z,100245.38
2022-11-09T10:34:13.768Z,100267.00
2022-11-09T10:36:47.782Z,100267.84
2022-11-09T10:39:16.900Z,100259.53
2022-11-09T10:41:47.063Z,100218.06
2022-11-09T10:44:17.768Z,100241.22
2022-11-09T10:47:07.411Z,100261.41
2022-11-09T10:49:38.106Z,100270.94
2022-11-09T10:52:07.236Z,100265.59
2022-11-09T10:54:37.984Z,100265.03
2022-11-09T10:57:17.469Z,100257.56
2022-11-09T10:59:50.838Z,100218.34
2022-11-09T11:02:43.587Z,100263.59
2022-11-09T11:05:31.207Z,100279.50
2022-11-09T11:08:04.375Z,100243.41
2022-11-09T11:10:39.160Z,100239.38
2022-11-09T11:13:26.280Z,100228.81
2022-11-09T11:15:54.735Z,100206.75
2022-11-09T11:18:25.961Z,100213.03
2022-11-09T11:21:18.777Z,100244.56
2022-11-09T11:24:12.416Z,100213.13
2022-11-09T11:26:47.584Z,100235.97
2022-11-09T11:29:29.522Z,100270.56
2022-11-09T11:31:58.927Z,100262.16
2022-11-09T11:34:57.848Z,100273.41
2022-11-09T11:37:38.057Z,100193.25
2022-11-09T11:40:12.381Z,100193.56
2022-11-09T11:43:05.009Z,100176.91
2022-11-09T11:45:42.618Z,100218.97
2022-11-09T11:48:37.472Z,100233.41
2022-11-09T11:51:14.317Z,100222.78
2022-11-09T11:53:55.097Z,100237.81
2022-11-09T11:56:28.247Z,100279.69
2022-11-09T11:59:14.829Z,100255.56
2022-11-09T12:01:58.517Z,100249.50
2022-11-09T12:04:50.232Z,100211.84
2022-11-09T12:07:32.409Z,100219.56
2022-11-09T12:10:21.278Z,100223.06
2022-11-09T12:13:01.265Z,100243.34
2022-11-09T12:15:39.463Z,100269.28
2022-11-09T12:18:22.085Z,100257.97
2022-11-09T12:20:59.680Z,100249.22
2022-11-09T12:23:47.562Z,100251.09
2022-11-09T12:26:24.291Z,100246.72
2022-11-09T12:29:08.419Z,100215.91
2022-11-09T12:31:48.289Z,100245.81
2022-11-09T12:34:23.102Z,100232.41
2022-11-09T12:36:56.814Z,100214.41
2022-11-09T12:39:31.370Z,100173.13
2022-11-09T12:42:07.114Z,100178.47
2022-11-09T12:44:41.094Z,100191.97
2022-11-09T12:47:15.437Z,100220.69
2022-11-09T12:49:47.948Z,100223.47
2022-11-09T12:52:19.415Z,100222.22
2022-11-09T12:54:50.286Z,100203.19
2022-11-09T12:57:24.812Z,100181.16
2022-11-09T12:59:54.639Z,100184.28
2022-11-09T13:02:29.107Z,100175.44
2022-11-09T13:04:59.205Z,100190.47
2022-11-09T13:07:43.594Z,100193.59
2022-11-09T13:10:27.344Z,100190.75
2022-11-09T13:13:06.816Z,100200.34
2022-11-09T13:15:38.595Z,100193.22
2022-11-09T13:18:25.849Z,100249.97
2022-11-09T13:20:57.023Z,100214.59
2022-11-09T13:24:03.618Z,100187.22
2022-11-09T13:26:58.308Z,100142.63
2022-11-09T13:29:30.283Z,100155.63
2022-11-09T13:32:26.448Z,100173.47
2022-11-09T13:34:56.679Z,100096.50
2022-11-09T13:37:48.171Z,100108.47
2022-11-09T13:40:48.384Z,100054.19
2022-11-09T13:43:23.410Z,100071.78
2022-11-09T13:45:56.387Z,100016.69
2022-11-09T13:48:43.952Z,100008.38
2022-11-09T13:51:15.639Z,100010.38
2022-11-09T13:53:56.516Z,100067.72
2022-11-09T13:56:33.151Z,100118.34
2022-11-09T13:59:08.620Z,100086.78
2022-11-09T14:01:47.631Z,100100.44
2022-11-09T14:04:23.584Z,100109.41
2022-11-09T14:07:01.829Z,100144.22
2022-11-09T14:09:38.585Z,100104.53
2022-11-09T14:12:26.204Z,100137.50
2022-11-09T14:15:14.822Z,100174.69
2022-11-09T14:17:54.944Z,100118.75
2022-11-09T14:20:38.052Z,100170.81
2022-11-09T14:23:17.272Z,100153.66
2022-11-09T14:25:46.035Z,100182.47
2022-11-09T14:28:23.316Z,100202.38
2022-11-09T14:30:51.676Z,100267.50
2022-11-09T14:33:27.543Z,100321.31
2022-11-09T14:35:58.511Z,100354.88
2022-11-09T14:38:30.263Z,100341.41
2022-11-09T14:40:59.822Z,100342.00
2022-11-09T14:43:31.038Z,100326.00
2022-11-09T14:46:01.701Z,100360.78
2022-11-09T14:48:33.788Z,100441.34
2022-11-09T14:51:04.019Z,100432.63
2022-11-09T14:53:34.309Z,100410.13
2022-11-09T14:56:10.842Z,100431.13
2022-11-09T14:58:42.598Z,100409.78
2022-11-09T15:01:20.697Z,100413.13
2022-11-09T15:04:11.056Z,100414.72
2022-11-09T15:06:54.075Z,100398.53
2022-11-09T15:09:24.776Z,100371.81
2022-11-09T15:11:53.278Z,100372.31
2022-11-09T15:14:28.387Z,100374.47
2022-11-09T15:17:07.104Z,100378.41
2022-11-09T15:19:39.970Z,100381.34
2022-11-09T15:22:50.949Z,100352.38
2022-11-09T15:25:25.629Z,100360.44
2022-11-09T15:28:11.386Z,100360.34
2022-11-09T15:30:45.666Z,100355.56
2022-11-09T15:33:26.468Z,100325.34
2022-11-09T15:35:58.011Z,100352.13
2022-11-09T15:38:34.034Z,100334.56
2022-11-09T15:41:16.485Z,100317.81
2022-11-09T15:43:45.236Z,100305.22
2022-11-09T15:46:15.283Z,100300.94
2022-11-09T15:48:46.318Z,100331.53
2022-11-09T15:51:15.531Z,100315.47
2022-11-09T15:53:44.958Z,100318.91
2022-11-09T15:56:18.800Z,100324.00
2022-11-09T15:58:49.276Z,100324.91
2022-11-09T16:01:19.397Z,100328.22
2022-11-09T16:03:47.450Z,100317.91
2022-11-09T16:06:20.052Z,100322.91
2022-11-09T16:08:50.183Z,100328.78
2022-11-09T16:11:20.433Z,100316.13
2022-11-09T16:13:48.449Z,100305.31
2022-11-09T16:16:17.034Z,100307.50
2022-11-09T16:18:52.324Z,100323.00
2022-11-09T16:21:20.639Z,100325.72
2022-11-09T16:23:58.108Z,100312.19
2022-11-09T16:26:26.888Z,100317.19
2022-11-09T16:28:57.148Z,100337.50
2022-11-09T16:31:48.017Z,100324.06
2022-11-09T16:34:14.055Z,100337.50
2022-11-09T16:36:48.098Z,100328.00
2022-11-09T16:39:19.902Z,100338.59
2022-11-09T16:41:50.405Z,100315.19
2022-11-09T16:44:23.544Z,100342.88
2022-11-09T16:46:52.106Z,100342.81
2022-11-09T16:49:20.426Z,100341.41
2022-11-09T16:51:48.335Z,100352.72
2022-11-09T16:54:16.270Z,100344.13
2022-11-09T16:56:47.438Z,100363.13
2022-11-09T16:59:16.234Z,100352.53
2022-11-09T17:01:44.296Z,100376.63
2022-11-09T17:04:12.316Z,100357.84
2022-11-09T17:06:40.385Z,100367.22
2022-11-09T17:09:08.412Z,100372.59
2022-11-09T17:11:36.447Z,100354.63
2022-11-09T17:14:06.077Z,100372.97
2022-11-09T17:16:36.108Z,100388.63
2022-11-09T17:19:06.312Z,100391.22
2022-11-09T17:21:34.339Z,100384.72
2022-11-09T17:24:04.452Z,100391.81
2022-11-09T17:26:33.566Z,100370.59
2022-11-09T17:29:01.594Z,100388.13
2022-11-09T17:31:31.478Z,100398.56
2022-11-09T17:34:01.312Z,100388.22
2022-11-09T17:37:01.798Z,100401.78
2022-11-09T17:39:20.252Z,100404.22
2022-11-09T17:41:48.497Z,100376.81
2022-11-09T17:44:16.556Z,100408.94
2022-11-09T17:46:49.846Z,100418.59
2022-11-09T17:49:17.977Z,100423.31
2022-11-09T17:51:45.893Z,100419.91
2022-11-09T17:54:15.709Z,100390.78
2022-11-09T17:56:44.182Z,100410.38
2022-11-09T17:59:12.442Z,100426.13
2022-11-09T18:01:41.823Z,100443.44
2022-11-09T18:04:13.009Z,100440.00
2022-11-09T18:06:40.980Z,100441.59
2022-11-09T18:11:58.320Z,100458.22
2022-11-09T18:14:27.396Z,100456.38
2022-11-09T18:17:01.339Z,100462.34
2022-11-09T18:19:30.713Z,100457.97
2022-11-09T18:22:02.622Z,100488.09
2022-11-09T18:24:33.037Z,100474.22
2022-11-09T18:27:07.289Z,100470.00
2022-11-09T18:29:35.458Z,100472.50
2022-11-09T18:32:03.455Z,100475.63
2022-11-09T18:34:34.906Z,100469.28
2022-11-09T18:37:02.871Z,100457.63
2022-11-09T18:39:31.039Z,100476.09
2022-11-09T18:42:07.170Z,100487.53
2022-11-09T18:44:36.379Z,100486.06
2022-11-09T18:47:05.868Z,100474.03
2022-11-09T18:49:36.693Z,100485.34
2022-11-09T18:52:06.460Z,100491.84
2022-11-09T18:54:44.829Z,100490.06
2022-11-09T18:57:18.745Z,100504.81
2022-11-09T18:59:52.572Z,100519.66
2022-11-09T19:02:21.889Z,100498.25
2022-11-09T19:05:00.897Z,100531.19
2022-11-09T19:07:29.791Z,100510.56
2022-11-09T19:10:02.465Z,100525.88
2022-11-09T19:12:44.501Z,100511.59
2022-11-09T19:15:13.176Z,100531.84
2022-11-09T19:17:45.147Z,100523.38
2022-11-09T19:20:26.048Z,100554.28
2022-11-09T19:22:54.695Z,100526.72
2022-11-09T19:25:22.967Z,100537.72
2022-11-09T19:27:54.607Z,100570.03
2022-11-09T19:30:25.532Z,100563.63
2022-11-09T19:32:53.555Z,100562.66
2022-11-09T19:35:27.292Z,100553.22
2022-11-09T19:38:00.182Z,100560.91
2022-11-09T19:40:39.829Z,100559.56
2022-11-09T19:43:09.159Z,100546.41
2022-11-09T19:45:41.969Z,100586.97
2022-11-09T19:48:10.367Z,100568.78
2022-11-09T19:50:42.311Z,100585.41
2022-11-09T19:53:11.440Z,100594.91
2022-11-09T19:55:40.070Z,100569.78
2022-11-09T19:58:08.259Z,100581.34
2022-11-09T20:00:36.829Z,100616.38
2022-11-09T20:03:08.849Z,100620.88
2022-11-09T20:05:37.120Z,100613.19
2022-11-09T20:08:07.398Z,100605.72
2022-11-09T20:10:40.797Z,100612.69
2022-11-09T20:13:08.196Z,100621.31
2022-11-09T20:15:38.317Z,100614.22
2022-11-09T20:18:06.553Z,100628.75
2022-11-09T20:20:34.835Z,100622.84
2022-11-09T20:23:02.717Z,100613.53
2022-11-09T20:25:32.252Z,100618.75
2022-11-09T20:28:02.492Z,100627.34
2022-11-09T20:30:30.482Z,100629.56
2022-11-09T20:33:00.850Z,100648.50
2022-11-09T20:35:28.950Z,100657.09
2022-11-09T20:37:56.916Z,100638.16
2022-11-09T20:40:25.117Z,100658.72
2022-11-09T20:42:54.639Z,100652.88
2022-11-09T20:45:22.795Z,100662.44
2022-11-09T20:48:10.520Z,100668.50
2022-11-09T20:50:40.943Z,100666.56
2022-11-09T20:53:08.831Z,100668.88
2022-11-09T20:55:38.125Z,100689.28
2022-11-09T20:58:16.648Z,100672.13
2022-11-09T21:00:49.780Z,100666.72
2022-11-09T21:03:17.862Z,100674.50
2022-11-09T21:05:50.955Z,100649.44
2022-11-09T21:08:24.654Z,100685.53
2022-11-09T21:10:53.585Z,100664.81
2022-11-09T21:13:23.907Z,100691.97
2022-11-09T21:15:58.003Z,100693.19
2022-11-09T21:18:38.173Z,100695.16
2022-11-09T21:21:08.178Z,100694.31
2022-11-09T21:24:01.623Z,100685.34
2022-11-09T21:26:47.684Z,100705.78
2022-11-09T21:29:36.595Z,100715.47
2022-11-09T21:32:07.858Z,100711.72
2022-11-09T21:34:37.257Z,100731.28
2022-11-09T21:37:07.426Z,100725.38
2022-11-09T21:39:50.296Z,100726.13
2022-11-09T21:42:26.209Z,100726.34
2022-11-09T21:44:55.658Z,100740.56
2022-11-09T21:47:27.711Z,100745.00
2022-11-09T21:49:56.055Z,100750.41
2022-11-09T21:52:25.737Z,100760.28
2022-11-09T21:55:02.506Z,100742.28
2022-11-09T21:57:30.667Z,100750.63
2022-11-09T22:00:00.254Z,100751.72
2022-11-09T22:02:28.295Z,100763.13
2022-11-09T22:04:56.269Z,100776.72
2022-11-09T22:07:25.695Z,100777.44
2022-11-09T22:10:11.145Z,100787.16
2022-11-09T22:12:54.008Z,100777.44
2022-11-09T22:15:42.010Z,100784.44
2022-11-09T22:18:35.359Z,100792.72
2022-11-09T22:21:02.518Z,100780.81
2022-11-09T22:23:31.781Z,100788.63
2022-11-09T22:26:05.249Z,100792.91
2022-11-09T22:28:33.637Z,100780.50
2022-11-09T22:31:04.393Z,100813.44
2022-11-09T22:33:33.926Z,100797.44
2022-11-09T22:36:06.490Z,100799.91
2022-11-09T22:38:37.968Z,100789.69
2022-11-09T22:41:11.209Z,100816.69
2022-11-09T22:43:44.532Z,100795.13
2022-11-09T22:46:18.294Z,100824.78
2022-11-09T22:48:46.415Z,100809.97
2022-11-09T22:51:15.806Z,100805.13
2022-11-09T22:53:44.249Z,100805.41
2022-11-09T22:56:12.778Z,100831.50
2022-11-09T22:58:42.029Z,100795.25
2022-11-09T23:01:13.861Z,100833.66
2022-11-09T23:03:43.703Z,100839.03
2022-11-09T23:06:13.727Z,100849.44
2022-11-09T23:08:41.712Z,100847.00
2022-11-09T23:11:12.777Z,100859.41
2022-11-09T23:13:40.761Z,100844.91
2022-11-09T23:16:12.112Z,100846.78
2022-11-09T23:18:57.162Z,100863.09
2022-11-09T23:21:29.523Z,100869.97
2022-11-09T23:24:02.663Z,100858.13
2022-11-09T23:26:32.302Z,100869.41
2022-11-09T23:29:02.023Z,100868.16
2022-11-09T23:31:30.089Z,100858.53
2022-11-09T23:33:59.078Z,100863.22
2022-11-09T23:36:30.629Z,100873.53
2022-11-09T23:38:58.900Z,100877.25
2022-11-09T23:41:27.162Z,100854.09
2022-11-09T23:43:56.388Z,100871.38
2022-11-09T23:46:24.444Z,100878.16
2022-11-09T23:48:53.274Z,100889.50
2022-11-09T23:51:23.391Z,100897.41
2022-11-09T23:53:59.730Z,100877.72
2022-11-09T23:56:27.706Z,100921.09
2022-11-09T23:58:59.423Z,100915.06
