createdAt,value
2018-12-20T00:00:05.655Z,81.42
2018-12-20T00:02:33.835Z,81.47
2018-12-20T00:05:02.282Z,81.62
2018-12-20T00:07:30.486Z,81.89
2018-12-20T00:09:58.790Z,82.17
2018-12-20T00:12:26.915Z,82.04
2018-12-20T00:14:55.278Z,81.75
2018-12-20T00:17:29.067Z,82.02
2018-12-20T00:19:57.401Z,81.79
2018-12-20T00:22:26.086Z,81.67
2018-12-20T00:24:54.520Z,81.91
2018-12-20T00:27:22.672Z,81.78
2018-12-20T00:29:51.009Z,82.35
2018-12-20T00:32:19.428Z,82.19
2018-12-20T00:34:47.784Z,83.04
2018-12-20T00:37:16.041Z,83.42
2018-12-20T00:39:44.313Z,83.45
2018-12-20T00:42:12.560Z,83.82
2018-12-20T00:44:40.758Z,84.04
2018-12-20T00:47:09.003Z,84.89
2018-12-20T00:49:37.268Z,85.03
2018-12-20T00:52:05.625Z,85.20
2018-12-20T00:54:33.914Z,85.93
2018-12-20T00:57:02.269Z,85.60
2018-12-20T00:59:30.471Z,85.73
2018-12-20T01:01:58.627Z,85.92
2018-12-20T01:04:26.922Z,86.39
2018-12-20T01:06:55.488Z,86.24
2018-12-20T01:09:23.804Z,85.79
2018-12-20T01:11:52.102Z,85.98
2018-12-20T01:14:20.295Z,86.17
2018-12-20T01:16:48.465Z,87.06
2018-12-20T01:19:16.676Z,86.70
2018-12-20T01:21:45.192Z,86.29
2018-12-20T01:24:13.433Z,86.11
2018-12-20T01:26:41.858Z,86.22
2018-12-20T01:29:10.059Z,86.00
2018-12-20T01:31:38.487Z,86.06
2018-12-20T01:34:06.655Z,86.28
2018-12-20T01:36:34.819Z,86.34
2018-12-20T01:39:04.835Z,86.37
2018-12-20T01:41:33.015Z,86.41
2018-12-20T01:44:01.255Z,86.05
2018-12-20T01:46:29.455Z,86.21
2018-12-20T01:48:57.575Z,86.21
2018-12-20T01:51:26.097Z,86.38
2018-12-20T01:53:54.302Z,86.15
2018-12-20T01:56:22.600Z,86.37
2018-12-20T01:58:50.888Z,86.31
2018-12-20T02:01:19.237Z,86.11
2018-12-20T02:03:47.549Z,85.91
2018-12-20T02:06:16.035Z,86.26
2018-12-20T02:08:44.236Z,86.28
2018-12-20T02:11:12.393Z,85.61
2018-12-20T02:13:40.805Z,86.12
2018-12-20T02:16:09.036Z,86.20
2018-12-20T02:18:37.415Z,86.35
2018-12-20T02:21:05.996Z,86.34
2018-12-20T02:23:34.114Z,86.27
2018-12-20T02:26:02.452Z,86.32
2018-12-20T02:28:30.774Z,86.15
2018-12-20T02:30:58.916Z,86.17
2018-12-20T02:33:27.169Z,86.01
2018-12-20T02:35:55.326Z,85.96
2018-12-20T02:38:23.606Z,85.94
2018-12-20T02:40:51.766Z,85.44
2018-12-20T02:43:20.446Z,85.82
2018-12-20T02:45:48.591Z,85.72
2018-12-20T02:48:17.423Z,85.88
2018-12-20T02:50:45.829Z,85.72
2018-12-20T02:53:13.966Z,85.56
2018-12-20T02:55:42.269Z,85.87
2018-12-20T02:58:10.670Z,85.29
2018-12-20T03:00:38.735Z,85.50
2018-12-20T03:03:07.097Z,85.48
2018-12-20T03:05:35.207Z,84.98
2018-12-20T03:08:03.385Z,85.29
2018-12-20T03:10:31.585Z,85.36
2018-12-20T03:12:59.843Z,85.24
2018-12-20T03:15:27.995Z,84.78
2018-12-20T03:17:56.248Z,84.68
2018-12-20T03:20:24.452Z,84.57
2018-12-20T03:22:52.844Z,85.23
2018-12-20T03:25:22.047Z,85.01
2018-12-20T03:27:50.809Z,84.61
2018-12-20T03:30:19.247Z,84.58
2018-12-20T03:32:47.584Z,84.20
2018-12-20T03:35:15.829Z,84.82
2018-12-20T03:37:44.050Z,84.94
2018-12-20T03:40:12.300Z,85.10
2018-12-20T03:42:40.648Z,84.40
2018-12-20T03:45:09.005Z,84.21
2018-12-20T03:47:37.286Z,84.74
2018-12-20T03:50:05.691Z,85.13
2018-12-20T03:52:36.352Z,84.49
2018-12-20T03:55:05.006Z,84.46
2018-12-20T03:57:33.106Z,84.47
2018-12-20T04:00:01.490Z,84.50
2018-12-20T04:02:30.028Z,84.41
2018-12-20T04:04:58.520Z,84.15
2018-12-20T04:07:26.735Z,84.03
2018-12-20T04:09:54.887Z,84.32
2018-12-20T04:12:23.075Z,84.12
2018-12-20T04:14:51.378Z,83.90
2018-12-20T04:17:19.535Z,84.06
2018-12-20T04:19:48.028Z,84.04
2018-12-20T04:22:16.208Z,83.85
2018-12-20T04:24:44.524Z,84.27
2018-12-20T04:27:12.998Z,84.26
2018-12-20T04:29:41.258Z,84.28
2018-12-20T04:32:09.409Z,84.24
2018-12-20T04:34:37.663Z,84.89
2018-12-20T04:37:06.008Z,83.99
2018-12-20T04:39:34.186Z,84.40
2018-12-20T04:42:02.546Z,84.29
2018-12-20T04:44:30.694Z,84.80
2018-12-20T04:46:59.689Z,84.61
2018-12-20T04:49:28.457Z,85.09
2018-12-20T04:51:56.648Z,84.82
2018-12-20T04:54:24.873Z,84.97
2018-12-20T04:56:53.226Z,84.24
2018-12-20T04:59:21.659Z,84.70
2018-12-20T05:01:50.249Z,84.36
2018-12-20T05:04:19.040Z,84.78
2018-12-20T05:06:47.147Z,85.04
2018-12-20T05:09:15.464Z,84.82
2018-12-20T05:11:43.846Z,85.25
2018-12-20T05:14:12.101Z,84.42
2018-12-20T05:16:40.520Z,84.63
2018-12-20T05:19:08.755Z,84.69
2018-12-20T05:21:36.966Z,84.86
2018-12-20T05:24:05.068Z,85.01
2018-12-20T05:26:33.502Z,85.03
2018-12-20T05:29:01.736Z,85.00
2018-12-20T05:31:29.906Z,85.06
2018-12-20T05:33:58.124Z,84.52
2018-12-20T05:36:26.435Z,84.93
2018-12-20T05:38:54.566Z,85.09
2018-12-20T05:41:22.806Z,84.37
2018-12-20T05:43:51.697Z,84.74
2018-12-20T05:46:20.085Z,84.68
2018-12-20T05:48:48.294Z,85.20
2018-12-20T05:51:16.613Z,84.81
2018-12-20T05:53:44.938Z,84.62
2018-12-20T05:56:13.515Z,85.16
2018-12-20T05:58:41.667Z,85.43
2018-12-20T06:01:10.128Z,86.18
2018-12-20T06:03:38.573Z,85.70
2018-12-20T06:06:06.828Z,85.88
2018-12-20T06:08:35.116Z,85.96
2018-12-20T06:11:03.494Z,86.19
2018-12-20T06:13:31.959Z,85.80
2018-12-20T06:16:00.358Z,86.64
2018-12-20T06:18:29.433Z,86.56
2018-12-20T06:20:57.738Z,86.47
2018-12-20T06:23:25.966Z,86.96
2018-12-20T06:25:54.226Z,86.83
2018-12-20T06:28:22.470Z,86.94
2018-12-20T06:30:50.834Z,87.67
2018-12-20T06:33:18.966Z,87.25
2018-12-20T06:35:47.187Z,87.70
2018-12-20T06:38:15.406Z,88.50
2018-12-20T06:40:43.626Z,88.23
2018-12-20T06:43:11.814Z,88.42
2018-12-20T06:45:40.246Z,88.90
2018-12-20T06:48:08.455Z,88.37
2018-12-20T06:50:36.685Z,88.50
2018-12-20T06:53:04.910Z,88.89
2018-12-20T06:55:33.118Z,89.02
2018-12-20T06:58:01.507Z,89.10
2018-12-20T07:00:30.134Z,88.84
2018-12-20T07:02:58.327Z,88.86
2018-12-20T07:05:26.467Z,88.01
2018-12-20T07:07:54.674Z,88.33
2018-12-20T07:10:22.807Z,88.25
2018-12-20T07:12:51.015Z,88.46
2018-12-20T07:15:19.195Z,87.81
2018-12-20T07:17:47.475Z,87.80
2018-12-20T07:20:15.618Z,88.66
2018-12-20T07:22:43.795Z,88.09
2018-12-20T07:25:11.895Z,87.68
2018-12-20T07:27:40.095Z,87.45
2018-12-20T07:30:10.075Z,87.20
2018-12-20T07:32:38.355Z,87.17
2018-12-20T07:35:06.774Z,87.33
2018-12-20T07:37:34.995Z,87.05
2018-12-20T07:40:03.545Z,86.85
2018-12-20T07:42:32.847Z,86.80
2018-12-20T07:45:01.215Z,86.68
2018-12-20T07:47:29.716Z,87.75
2018-12-20T07:49:57.815Z,87.69
2018-12-20T07:52:25.995Z,87.97
2018-12-20T07:54:54.155Z,87.89
2018-12-20T07:57:22.298Z,87.53
2018-12-20T07:59:50.675Z,88.29
2018-12-20T08:02:18.856Z,87.96
2018-12-20T08:04:46.995Z,88.26
2018-12-20T08:07:15.135Z,88.41
2018-12-20T08:09:43.395Z,88.87
2018-12-20T08:12:11.476Z,88.37
2018-12-20T08:14:39.635Z,87.94
2018-12-20T08:17:07.827Z,88.00
2018-12-20T08:19:36.637Z,87.75
2018-12-20T08:22:05.039Z,87.91
2018-12-20T08:24:33.258Z,88.12
2018-12-20T08:27:03.798Z,88.14
2018-12-20T08:29:32.715Z,88.49
2018-12-20T08:32:00.777Z,88.10
2018-12-20T08:34:29.083Z,88.63
2018-12-20T08:36:57.675Z,88.96
2018-12-20T08:39:25.798Z,88.51
2018-12-20T08:41:54.387Z,88.93
2018-12-20T08:44:23.360Z,89.37
2018-12-20T08:46:54.490Z,89.28
2018-12-20T08:49:22.555Z,89.51
2018-12-20T08:51:50.715Z,90.04
2018-12-20T08:54:18.996Z,90.67
2018-12-20T08:56:47.128Z,90.99
2018-12-20T08:59:15.296Z,91.23
2018-12-20T09:01:43.615Z,91.31
2018-12-20T09:04:11.755Z,91.15
2018-12-20T09:06:39.917Z,88.87
2018-12-20T09:09:08.398Z,87.76
2018-12-20T09:11:36.675Z,88.25
2018-12-20T09:14:04.875Z,88.95
2018-12-20T09:16:33.115Z,89.00
2018-12-20T09:19:01.275Z,89.60
2018-12-20T09:21:29.355Z,89.91
2018-12-20T09:23:57.456Z,90.12
2018-12-20T09:26:25.715Z,90.04
2018-12-20T09:28:53.947Z,90.60
2018-12-20T09:31:22.095Z,90.18
2018-12-20T09:33:50.355Z,91.21
2018-12-20T09:36:18.535Z,90.82
2018-12-20T09:38:46.657Z,89.78
2018-12-20T09:41:14.895Z,89.72
2018-12-20T09:43:43.156Z,89.80
2018-12-20T09:46:11.336Z,89.73
2018-12-20T09:48:39.468Z,89.50
2018-12-20T09:51:07.676Z,89.25
2018-12-20T09:53:36.075Z,89.02
2018-12-20T09:56:04.175Z,89.09
2018-12-20T09:58:33.016Z,89.04
2018-12-20T10:01:01.158Z,88.98
2018-12-20T10:03:29.235Z,88.64
2018-12-20T10:05:57.376Z,88.28
2018-12-20T10:08:25.475Z,88.20
2018-12-20T10:10:53.607Z,88.63
2018-12-20T10:13:21.855Z,88.08
2018-12-20T10:15:49.936Z,87.54
2018-12-20T10:18:18.036Z,86.86
2018-12-20T10:20:46.235Z,87.40
2018-12-20T10:23:14.335Z,87.65
2018-12-20T10:25:42.675Z,87.57
2018-12-20T10:28:10.835Z,87.97
2018-12-20T10:30:39.118Z,87.47
2018-12-20T10:33:07.355Z,87.41
2018-12-20T10:35:35.715Z,86.86
2018-12-20T10:38:03.835Z,86.61
2018-12-20T10:40:32.016Z,86.60
2018-12-20T10:43:00.676Z,86.19
2018-12-20T10:45:28.895Z,86.79
2018-12-20T10:47:57.015Z,86.86
2018-12-20T10:50:25.297Z,86.15
2018-12-20T10:52:53.516Z,86.26
2018-12-20T10:55:21.807Z,86.33
2018-12-20T10:57:50.217Z,85.46
2018-12-20T11:00:18.316Z,86.03
2018-12-20T11:02:51.935Z,85.52
2018-12-20T11:05:25.229Z,86.00
2018-12-20T11:07:59.255Z,84.51
2018-12-20T11:10:29.036Z,85.21
2018-12-20T11:12:57.323Z,84.44
2018-12-20T11:15:25.435Z,84.63
2018-12-20T11:17:53.558Z,84.28
2018-12-20T11:20:21.975Z,84.00
2018-12-20T11:22:50.256Z,83.93
2018-12-20T11:25:18.298Z,83.86
2018-12-20T11:27:46.435Z,84.09
2018-12-20T11:30:14.695Z,83.96
2018-12-20T11:32:42.815Z,84.29
2018-12-20T11:35:12.137Z,83.87
2018-12-20T11:37:40.275Z,84.04
2018-12-20T11:40:08.887Z,84.45
2018-12-20T11:42:37.690Z,84.28
2018-12-20T11:45:06.615Z,84.02
2018-12-20T11:47:34.728Z,84.46
2018-12-20T11:50:02.819Z,84.58
2018-12-20T11:52:30.995Z,84.26
2018-12-20T12:11:19.136Z,84.20
2018-12-20T12:25:11.815Z,83.21
2018-12-20T12:27:40.224Z,83.36
2018-12-20T12:30:09.916Z,82.99
2018-12-20T12:44:18.896Z,83.56
2018-12-20T12:47:19.361Z,83.67
2018-12-20T12:52:52.295Z,83.24
2018-12-20T13:04:04.516Z,82.38
2018-12-20T13:27:07.628Z,82.88
2018-12-20T13:35:27.943Z,84.17
2018-12-20T13:49:26.842Z,83.39
2018-12-20T13:52:09.143Z,82.77
2018-12-20T13:57:33.243Z,82.81
2018-12-20T14:00:01.982Z,82.69
2018-12-20T14:13:22.574Z,82.26
2018-12-20T14:24:50.103Z,82.06
2018-12-20T14:27:18.562Z,81.86
2018-12-20T14:33:03.816Z,82.04
2018-12-20T14:48:47.342Z,83.45
2018-12-20T14:51:28.622Z,83.77
2018-12-20T15:00:00.783Z,82.61
2018-12-20T15:02:37.862Z,82.13
2018-12-20T15:05:08.102Z,82.31
2018-12-20T15:07:47.742Z,81.88
2018-12-20T15:10:41.503Z,82.32
2018-12-20T15:13:13.851Z,81.95
2018-12-20T15:15:47.701Z,81.71
2018-12-20T15:18:18.301Z,81.83
2018-12-20T15:20:46.702Z,81.73
2018-12-20T15:23:35.482Z,81.17
2018-12-20T15:26:06.074Z,80.98
2018-12-20T15:28:34.283Z,81.41
2018-12-20T15:31:02.635Z,81.30
2018-12-20T15:36:29.014Z,82.15
2018-12-20T15:38:57.113Z,82.29
2018-12-20T15:41:25.422Z,82.65
2018-12-20T15:43:54.494Z,82.88
2018-12-20T15:46:22.645Z,83.00
2018-12-20T15:52:10.842Z,82.71
2018-12-20T16:03:10.842Z,82.14
2018-12-20T16:05:39.342Z,81.80
2018-12-20T16:08:08.424Z,81.30
2018-12-20T16:10:37.122Z,81.90
2018-12-20T16:13:10.541Z,81.75
2018-12-20T16:15:48.301Z,82.51
2018-12-20T17:06:20.421Z,86.87
2018-12-20T17:27:51.005Z,88.13
2018-12-20T17:33:45.181Z,89.13
2018-12-20T17:39:42.781Z,89.79
2018-12-20T17:42:26.882Z,89.48
2018-12-20T18:02:20.481Z,89.52
2018-12-20T18:24:11.081Z,89.43
2018-12-20T18:29:18.061Z,88.93
2018-12-20T18:31:46.641Z,89.31
2018-12-20T18:34:15.301Z,89.24
2018-12-20T18:36:43.785Z,89.50
2018-12-20T18:39:12.341Z,89.14
2018-12-20T18:41:40.941Z,88.90
2018-12-20T18:44:09.401Z,89.66
2018-12-20T18:46:37.881Z,90.03
2018-12-20T18:49:06.384Z,90.43
2018-12-20T18:51:34.902Z,90.99
2018-12-20T18:54:03.441Z,90.55
2018-12-20T18:56:32.002Z,90.61
2018-12-20T18:59:00.664Z,90.08
2018-12-20T19:01:29.629Z,90.83
2018-12-20T19:03:58.701Z,90.36
2018-12-20T19:06:27.541Z,89.58
2018-12-20T19:08:56.041Z,89.76
2018-12-20T19:11:24.701Z,89.52
2018-12-20T19:13:53.229Z,89.10
2018-12-20T19:16:21.821Z,88.86
2018-12-20T19:18:50.258Z,89.04
2018-12-20T19:21:19.501Z,88.75
2018-12-20T19:23:47.846Z,88.72
2018-12-20T19:26:16.354Z,88.67
2018-12-20T19:28:44.836Z,88.79
2018-12-20T19:31:13.316Z,88.94
2018-12-20T19:33:41.743Z,88.99
2018-12-20T19:36:10.243Z,89.45
2018-12-20T19:38:38.717Z,89.36
2018-12-20T19:41:07.371Z,89.12
2018-12-20T19:43:36.296Z,88.94
2018-12-20T19:46:04.891Z,89.16
2018-12-20T19:48:33.301Z,88.62
2018-12-20T19:51:02.615Z,88.32
2018-12-20T19:53:31.001Z,89.03
2018-12-20T19:56:00.163Z,89.26
2018-12-20T19:58:30.659Z,89.53
2018-12-20T20:00:59.657Z,89.61
2018-12-20T20:03:30.296Z,89.58
2018-12-20T20:06:00.087Z,89.25
2018-12-20T20:08:29.049Z,89.46
2018-12-20T20:10:57.972Z,89.37
2018-12-20T20:13:30.676Z,88.99
2018-12-20T20:15:57.622Z,89.08
2018-12-20T20:18:27.452Z,89.69
2018-12-20T20:20:56.312Z,89.72
2018-12-20T20:23:25.047Z,90.71
2018-12-20T20:25:53.942Z,90.72
2018-12-20T20:28:22.327Z,91.24
2018-12-20T20:30:50.767Z,91.41
2018-12-20T20:33:19.133Z,91.24
2018-12-20T20:35:47.623Z,90.84
2018-12-20T20:38:16.152Z,90.88
2018-12-20T20:40:44.493Z,91.11
2018-12-20T20:43:13.432Z,90.97
2018-12-20T20:45:41.887Z,91.46
2018-12-20T20:48:10.407Z,91.33
2018-12-20T20:50:38.822Z,91.38
2018-12-20T20:53:07.322Z,91.55
2018-12-20T20:55:35.702Z,91.24
2018-12-20T20:58:04.625Z,91.20
2018-12-20T21:00:32.978Z,91.02
2018-12-20T21:03:01.405Z,91.01
2018-12-20T21:05:30.372Z,90.64
2018-12-20T21:07:58.782Z,91.38
2018-12-20T21:10:27.172Z,91.55
2018-12-20T21:12:55.602Z,91.84
2018-12-20T21:15:23.987Z,91.11
2018-12-20T21:17:52.487Z,91.20
2018-12-20T21:20:20.897Z,91.65
2018-12-20T21:22:49.330Z,91.67
2018-12-20T21:25:17.729Z,91.71
2018-12-20T21:27:59.647Z,91.69
2018-12-20T21:34:38.143Z,92.14
2018-12-20T21:37:36.863Z,91.90
2018-12-20T21:40:36.318Z,91.81
2018-12-20T21:43:16.943Z,91.64
2018-12-20T21:46:01.228Z,91.35
2018-12-20T21:51:17.925Z,91.18
2018-12-20T21:53:55.842Z,91.57
2018-12-20T21:56:42.238Z,91.79
2018-12-20T21:59:19.263Z,91.10
2018-12-20T22:30:01.687Z,89.77
2018-12-20T22:35:37.802Z,90.14
2018-12-20T22:38:24.552Z,90.10
2018-12-20T22:40:57.737Z,90.66
2018-12-20T22:43:29.803Z,91.09
2018-12-20T22:46:11.237Z,90.90
2018-12-20T22:48:46.652Z,91.00
2018-12-20T22:51:21.388Z,91.12
2018-12-20T22:53:56.172Z,90.82
2018-12-20T22:56:24.247Z,91.16
2018-12-20T22:58:55.242Z,90.91
2018-12-20T23:01:23.367Z,90.87
2018-12-20T23:03:53.293Z,90.78
2018-12-20T23:06:21.259Z,90.68
2018-12-20T23:08:49.217Z,91.07
2018-12-20T23:11:17.372Z,90.51
2018-12-20T23:13:47.177Z,90.91
2018-12-20T23:16:15.142Z,90.27
2018-12-20T23:18:43.137Z,90.90
2018-12-20T23:21:14.305Z,90.77
2018-12-20T23:23:43.468Z,90.42
2018-12-20T23:26:11.481Z,90.60
2018-12-20T23:28:39.441Z,91.22
2018-12-20T23:31:07.383Z,91.26
2018-12-20T23:33:35.472Z,91.64
2018-12-20T23:36:05.293Z,91.21
2018-12-20T23:38:33.244Z,91.13
2018-12-20T23:41:01.442Z,91.11
2018-12-20T23:43:29.858Z,91.21
2018-12-20T23:45:58.406Z,91.01
2018-12-20T23:48:26.527Z,90.74
2018-12-20T23:50:54.611Z,91.46
2018-12-20T23:53:23.543Z,91.40
2018-12-20T23:55:51.632Z,91.17
2018-12-20T23:58:19.603Z,91.04
