createdAt,value
2023-04-10T00:01:26.962Z,34.48
2023-04-10T00:03:58.406Z,34.96
2023-04-10T00:06:29.866Z,32.66
2023-04-10T00:09:01.021Z,32.41
2023-04-10T00:11:32.066Z,31.39
2023-04-10T00:14:03.816Z,31.66
2023-04-10T00:16:35.444Z,31.17
2023-04-10T00:19:06.028Z,30.62
2023-04-10T00:21:36.473Z,30.75
2023-04-10T00:24:07.273Z,30.25
2023-04-10T00:26:38.876Z,28.88
2023-04-10T00:29:09.796Z,28.72
2023-04-10T00:31:41.016Z,28.72
2023-04-10T00:34:12.131Z,28.04
2023-04-10T00:36:43.179Z,27.12
2023-04-10T00:39:14.335Z,27.63
2023-04-10T00:41:45.062Z,27.33
2023-04-10T00:44:15.448Z,27.03
2023-04-10T00:46:46.064Z,26.76
2023-04-10T00:49:16.351Z,26.81
2023-04-10T00:51:46.959Z,27.47
2023-04-10T00:54:17.640Z,27.33
2023-04-10T00:56:51.787Z,26.74
2023-04-10T00:59:23.152Z,26.63
2023-04-10T01:01:54.156Z,25.92
2023-04-10T01:04:25.631Z,26.19
2023-04-10T01:07:08.569Z,26.36
2023-04-10T01:10:04.993Z,26.86
2023-04-10T01:12:57.534Z,25.55
2023-04-10T01:15:31.403Z,25.27
2023-04-10T01:18:19.054Z,25.69
2023-04-10T01:20:49.540Z,26.06
2023-04-10T01:23:56.680Z,25.74
2023-04-10T01:26:53.163Z,25.64
2023-04-10T01:29:28.379Z,26.30
2023-04-10T01:32:16.040Z,25.69
2023-04-10T01:34:49.832Z,25.63
2023-04-10T01:37:25.628Z,25.20
2023-04-10T01:40:08.687Z,25.40
2023-04-10T01:42:54.576Z,26.22
2023-04-10T01:45:31.210Z,26.59
2023-04-10T01:48:02.689Z,26.19
2023-04-10T01:50:34.657Z,26.40
2023-04-10T01:53:08.493Z,26.74
2023-04-10T01:55:40.950Z,27.74
2023-04-10T01:58:13.776Z,27.19
2023-04-10T02:00:46.088Z,28.08
2023-04-10T02:03:17.665Z,28.19
2023-04-10T02:06:09.325Z,28.38
2023-04-10T02:08:44.543Z,29.40
2023-04-10T02:11:33.325Z,29.71
2023-04-10T02:14:09.600Z,29.54
2023-04-10T02:16:42.323Z,30.66
2023-04-10T02:19:16.062Z,29.76
2023-04-10T02:21:48.674Z,30.21
2023-04-10T02:24:19.221Z,30.89
2023-04-10T02:26:51.055Z,31.02
2023-04-10T02:29:22.318Z,31.06
2023-04-10T02:31:53.010Z,30.44
2023-04-10T02:34:23.382Z,30.79
2023-04-10T02:36:54.166Z,30.50
2023-04-10T02:39:24.808Z,30.44
2023-04-10T02:41:55.427Z,31.15
2023-04-10T02:44:26.174Z,30.69
2023-04-10T02:46:57.220Z,30.50
2023-04-10T02:49:28.771Z,31.10
2023-04-10T02:52:00.254Z,30.11
2023-04-10T02:54:30.700Z,29.93
2023-04-10T02:57:01.925Z,30.71
2023-04-10T02:59:32.483Z,29.98
2023-04-10T03:02:04.013Z,30.20
2023-04-10T03:04:37.667Z,30.35
2023-04-10T03:07:08.225Z,29.91
2023-04-10T03:09:41.104Z,30.78
2023-04-10T03:12:11.753Z,30.48
2023-04-10T03:14:42.992Z,31.90
2023-04-10T03:17:13.797Z,32.65
2023-04-10T03:19:44.292Z,34.02
2023-04-10T03:22:15.086Z,34.03
2023-04-10T03:24:46.251Z,35.49
2023-04-10T03:27:17.529Z,35.87
2023-04-10T03:29:48.138Z,35.87
2023-04-10T03:32:18.432Z,35.79
2023-04-10T03:34:49.125Z,35.45
2023-04-10T03:37:20.667Z,36.30
2023-04-10T03:39:51.479Z,36.50
2023-04-10T03:42:22.164Z,36.58
2023-04-10T03:44:53.342Z,36.99
2023-04-10T03:47:23.887Z,35.27
2023-04-10T03:49:56.101Z,36.18
2023-04-10T03:52:27.667Z,36.23
2023-04-10T03:54:59.300Z,36.88
2023-04-10T03:57:31.135Z,35.84
2023-04-10T04:00:07.484Z,36.94
2023-04-10T04:02:53.445Z,36.58
2023-04-10T04:05:58.781Z,36.97
2023-04-10T04:08:53.848Z,37.59
2023-04-10T04:11:41.948Z,38.42
2023-04-10T04:14:40.013Z,37.86
2023-04-10T04:17:29.748Z,37.52
2023-04-10T04:20:10.280Z,38.21
2023-04-10T04:22:47.797Z,37.50
2023-04-10T04:25:36.221Z,38.21
2023-04-10T04:28:19.016Z,38.63
2023-04-10T04:31:09.662Z,38.74
2023-04-10T04:33:58.184Z,38.08
2023-04-10T04:36:46.454Z,38.32
2023-04-10T04:39:46.357Z,38.66
2023-04-10T04:42:26.017Z,37.78
2023-04-10T04:45:26.355Z,38.05
2023-04-10T04:48:19.783Z,37.18
2023-04-10T04:51:19.030Z,36.86
2023-04-10T04:53:58.682Z,36.21
2023-04-10T04:56:48.520Z,36.72
2023-04-10T04:59:32.930Z,36.20
2023-04-10T05:02:17.703Z,36.47
2023-04-10T05:05:05.841Z,36.15
2023-04-10T05:08:02.418Z,36.06
2023-04-10T05:10:52.872Z,35.59
2023-04-10T05:13:40.820Z,35.55
2023-04-10T05:16:38.274Z,35.48
2023-04-10T05:19:20.669Z,35.53
2023-04-10T05:21:53.675Z,35.76
2023-04-10T05:24:36.728Z,35.48
2023-04-10T05:27:19.936Z,35.12
2023-04-10T05:30:22.335Z,35.68
2023-04-10T05:33:25.105Z,35.42
2023-04-10T05:36:15.015Z,34.95
2023-04-10T05:39:01.839Z,35.14
2023-04-10T05:41:50.652Z,35.04
2023-04-10T05:44:48.148Z,35.24
2023-04-10T05:47:48.602Z,35.10
2023-04-10T05:50:30.574Z,34.93
2023-04-10T05:53:34.322Z,35.23
2023-04-10T05:56:07.905Z,34.54
2023-04-10T05:59:10.379Z,34.94
2023-04-10T06:02:20.660Z,34.59
2023-04-10T06:04:52.493Z,35.14
2023-04-10T06:07:23.809Z,34.52
2023-04-10T06:09:54.217Z,34.86
2023-04-10T06:12:25.061Z,34.99
2023-04-10T06:14:56.126Z,34.86
2023-04-10T06:17:27.426Z,34.64
2023-04-10T06:19:58.349Z,34.13
2023-04-10T06:22:30.159Z,34.95
2023-04-10T06:25:01.249Z,34.68
2023-04-10T06:27:31.891Z,35.10
2023-04-10T06:30:02.797Z,34.80
2023-04-10T06:32:33.519Z,34.56
2023-04-10T06:35:04.412Z,34.81
2023-04-10T06:37:35.095Z,35.10
2023-04-10T06:40:17.988Z,34.39
2023-04-10T06:42:48.487Z,33.72
2023-04-10T06:45:32.056Z,33.44
2023-04-10T06:48:02.506Z,32.88
2023-04-10T06:50:33.547Z,33.30
2023-04-10T06:53:04.072Z,33.42
2023-04-10T06:55:34.448Z,33.31
2023-04-10T06:58:04.803Z,32.90
2023-04-10T07:00:35.209Z,33.59
2023-04-10T07:03:05.950Z,33.01
2023-04-10T07:05:40.827Z,32.93
2023-04-10T07:08:13.375Z,32.50
2023-04-10T07:10:43.612Z,32.46
2023-04-10T07:13:13.966Z,32.06
2023-04-10T07:15:44.396Z,31.92
2023-04-10T07:18:15.315Z,32.02
2023-04-10T07:20:45.669Z,31.35
2023-04-10T07:23:16.231Z,31.83
2023-04-10T07:25:46.535Z,30.88
2023-04-10T07:28:16.893Z,31.15
2023-04-10T07:30:48.111Z,31.57
2023-04-10T07:33:19.571Z,30.94
2023-04-10T07:35:50.085Z,30.85
2023-04-10T07:38:20.931Z,30.12
2023-04-10T07:40:51.420Z,30.28
2023-04-10T07:43:21.951Z,30.77
2023-04-10T07:45:52.461Z,30.82
2023-04-10T07:48:23.220Z,30.91
2023-04-10T07:50:53.515Z,30.53
2023-04-10T07:53:23.966Z,30.20
2023-04-10T07:55:55.042Z,30.08
2023-04-10T07:58:25.385Z,30.18
2023-04-10T08:00:56.286Z,30.15
2023-04-10T08:03:29.223Z,29.71
2023-04-10T08:05:59.743Z,29.40
2023-04-10T08:08:30.376Z,29.42
2023-04-10T08:11:00.888Z,29.11
2023-04-10T08:13:31.333Z,29.60
2023-04-10T08:16:02.750Z,28.93
2023-04-10T08:18:33.238Z,29.13
2023-04-10T08:21:03.715Z,28.63
2023-04-10T08:23:34.864Z,28.77
2023-04-10T08:26:05.146Z,29.42
2023-04-10T08:28:35.480Z,28.72
2023-04-10T08:31:06.004Z,27.97
2023-04-10T08:33:37.405Z,28.54
2023-04-10T08:36:08.213Z,28.67
2023-04-10T08:38:38.827Z,28.06
2023-04-10T08:41:11.808Z,28.28
2023-04-10T08:43:42.557Z,28.49
2023-04-10T08:46:13.515Z,28.35
2023-04-10T08:49:04.350Z,28.38
2023-04-10T08:52:14.641Z,27.97
2023-04-10T08:54:50.277Z,27.94
2023-04-10T08:57:22.477Z,28.18
2023-04-10T08:59:53.579Z,28.17
2023-04-10T09:02:25.001Z,28.28
2023-04-10T09:04:57.838Z,28.60
2023-04-10T09:07:29.190Z,28.57
2023-04-10T09:09:59.605Z,28.13
2023-04-10T09:12:29.962Z,28.69
2023-04-10T09:15:00.642Z,28.43
2023-04-10T09:17:31.362Z,27.81
2023-04-10T09:20:01.883Z,28.25
2023-04-10T09:22:34.293Z,28.14
2023-04-10T09:25:06.471Z,28.29
2023-04-10T09:27:40.020Z,28.13
2023-04-10T09:30:10.892Z,28.09
2023-04-10T09:32:46.060Z,28.57
2023-04-10T09:35:17.790Z,29.03
2023-04-10T09:37:48.543Z,28.69
2023-04-10T09:40:25.903Z,28.49
2023-04-10T09:42:59.877Z,28.86
2023-04-10T09:45:49.683Z,28.88
2023-04-10T09:48:20.870Z,28.54
2023-04-10T09:50:51.603Z,28.64
2023-04-10T09:53:23.384Z,28.63
2023-04-10T09:55:53.823Z,28.20
2023-04-10T09:58:26.829Z,28.62
2023-04-10T10:00:57.441Z,28.43
2023-04-10T10:03:28.639Z,28.37
2023-04-10T10:05:59.137Z,28.57
2023-04-10T10:08:29.805Z,28.52
2023-04-10T10:11:02.432Z,28.48
2023-04-10T10:13:32.837Z,28.10
2023-04-10T10:16:17.477Z,28.41
2023-04-10T10:19:03.479Z,28.53
2023-04-10T10:21:35.880Z,28.67
2023-04-10T10:24:11.121Z,28.63
2023-04-10T10:26:46.218Z,28.83
2023-04-10T10:29:20.034Z,28.62
2023-04-10T10:31:51.164Z,28.72
2023-04-10T10:34:23.316Z,28.39
2023-04-10T10:36:53.793Z,29.08
2023-04-10T10:39:27.324Z,28.72
2023-04-10T10:42:19.517Z,28.88
2023-04-10T10:45:19.034Z,28.79
2023-04-10T10:47:55.314Z,29.30
2023-04-10T10:50:25.786Z,28.48
2023-04-10T10:53:00.421Z,28.82
2023-04-10T10:55:37.208Z,29.10
2023-04-10T10:58:10.407Z,28.83
2023-04-10T11:00:56.457Z,29.19
2023-04-10T11:03:27.074Z,29.03
2023-04-10T11:06:13.856Z,29.54
2023-04-10T11:08:49.536Z,29.23
2023-04-10T11:11:28.833Z,29.46
2023-04-10T11:13:59.155Z,28.45
2023-04-10T11:16:37.251Z,28.97
2023-04-10T11:19:17.005Z,28.75
2023-04-10T11:22:10.511Z,29.52
2023-04-10T11:24:57.944Z,28.89
2023-04-10T11:27:53.352Z,29.41
2023-04-10T11:30:35.509Z,29.38
2023-04-10T11:33:07.656Z,29.62
2023-04-10T11:35:38.327Z,29.39
2023-04-10T11:38:19.690Z,29.56
2023-04-10T11:41:01.319Z,29.61
2023-04-10T11:43:32.181Z,29.64
2023-04-10T11:46:08.984Z,29.49
2023-04-10T11:48:39.888Z,30.00
2023-04-10T11:51:15.551Z,29.13
2023-04-10T11:53:46.415Z,29.85
2023-04-10T11:56:23.998Z,30.29
2023-04-10T11:58:55.875Z,30.16
2023-04-10T12:01:26.704Z,29.28
2023-04-10T12:03:57.342Z,30.08
2023-04-10T12:06:29.204Z,29.59
2023-04-10T12:08:59.686Z,29.64
2023-04-10T12:11:31.168Z,29.51
2023-04-10T12:14:01.607Z,30.34
2023-04-10T12:16:34.570Z,29.65
2023-04-10T12:19:05.126Z,30.02
2023-04-10T12:21:40.176Z,30.16
2023-04-10T12:24:10.602Z,29.40
2023-04-10T12:26:49.043Z,30.38
2023-04-10T12:29:20.637Z,30.33
2023-04-10T12:31:51.027Z,29.73
2023-04-10T12:34:21.773Z,29.64
2023-04-10T12:36:55.622Z,30.20
2023-04-10T12:39:28.313Z,29.96
2023-04-10T12:42:20.948Z,30.19
2023-04-10T12:44:54.321Z,29.73
2023-04-10T12:47:26.769Z,30.25
2023-04-10T12:50:15.866Z,29.92
2023-04-10T12:53:12.206Z,30.13
2023-04-10T12:55:58.688Z,30.41
2023-04-10T12:58:29.736Z,29.93
2023-04-10T13:01:15.658Z,30.24
2023-04-10T13:03:48.143Z,30.23
2023-04-10T13:06:18.418Z,30.80
2023-04-10T13:08:48.698Z,30.44
2023-04-10T13:11:19.204Z,30.99
2023-04-10T13:13:51.257Z,29.83
2023-04-10T13:16:21.957Z,30.65
2023-04-10T13:18:52.906Z,31.00
2023-04-10T13:21:27.593Z,30.51
2023-04-10T13:23:58.804Z,30.43
2023-04-10T13:26:29.576Z,30.45
2023-04-10T13:28:59.962Z,30.48
2023-04-10T13:31:30.493Z,30.47
2023-04-10T13:34:01.129Z,30.55
2023-04-10T13:36:33.311Z,31.23
2023-04-10T13:39:03.686Z,30.47
2023-04-10T13:41:34.034Z,31.13
2023-04-10T13:44:04.393Z,31.17
2023-04-10T13:46:35.616Z,31.41
2023-04-10T13:49:06.580Z,30.73
2023-04-10T13:51:37.053Z,30.59
2023-04-10T13:54:08.003Z,31.04
2023-04-10T13:56:38.715Z,31.82
2023-04-10T13:59:09.576Z,31.02
2023-04-10T14:01:40.597Z,31.30
2023-04-10T14:04:11.100Z,31.36
2023-04-10T14:06:42.243Z,30.78
2023-04-10T14:09:13.627Z,30.97
2023-04-10T14:11:43.971Z,31.36
2023-04-10T14:14:14.495Z,31.45
2023-04-10T14:16:44.929Z,31.66
2023-04-10T14:19:15.418Z,32.00
2023-04-10T14:21:46.425Z,31.27
2023-04-10T14:24:16.829Z,31.25
2023-04-10T14:26:47.205Z,32.26
2023-04-10T14:29:20.180Z,31.38
2023-04-10T14:31:57.891Z,31.72
2023-04-10T14:34:29.531Z,31.68
2023-04-10T14:37:00.282Z,31.39
2023-04-10T14:39:30.945Z,30.89
2023-04-10T14:42:03.580Z,32.41
2023-04-10T14:44:34.155Z,31.07
2023-04-10T14:47:07.665Z,31.97
2023-04-10T14:49:38.064Z,31.93
2023-04-10T14:52:08.644Z,31.75
2023-04-10T14:54:39.146Z,31.98
2023-04-10T14:57:11.296Z,31.80
2023-04-10T14:59:41.655Z,32.58
2023-04-10T15:02:12.124Z,31.56
2023-04-10T15:04:42.693Z,31.84
2023-04-10T15:07:13.076Z,32.21
2023-04-10T15:09:45.341Z,31.63
2023-04-10T15:12:15.715Z,32.98
2023-04-10T15:14:46.749Z,32.23
2023-04-10T15:17:17.259Z,32.21
2023-04-10T15:19:47.659Z,32.44
2023-04-10T15:22:21.041Z,32.67
2023-04-10T15:24:51.423Z,33.02
2023-04-10T15:27:24.968Z,32.43
2023-04-10T15:29:55.656Z,32.56
2023-04-10T15:32:26.092Z,33.37
2023-04-10T15:34:56.570Z,32.55
2023-04-10T15:37:26.961Z,32.94
2023-04-10T15:39:57.401Z,32.38
2023-04-10T15:42:27.800Z,33.32
2023-04-10T15:44:58.292Z,32.75
2023-04-10T15:47:29.426Z,32.98
2023-04-10T15:50:01.107Z,33.37
2023-04-10T15:52:33.225Z,32.45
2023-04-10T15:55:03.627Z,33.22
2023-04-10T15:57:34.546Z,33.40
2023-04-10T16:00:07.016Z,33.47
2023-04-10T16:02:37.625Z,33.14
2023-04-10T16:05:10.697Z,32.64
2023-04-10T16:07:45.011Z,32.86
2023-04-10T16:10:15.428Z,33.30
2023-04-10T16:12:45.753Z,33.72
2023-04-10T16:15:16.234Z,32.90
2023-04-10T16:17:46.909Z,33.37
2023-04-10T16:20:17.389Z,33.07
2023-04-10T16:22:47.931Z,32.24
2023-04-10T16:25:19.637Z,32.62
2023-04-10T16:27:55.890Z,32.47
2023-04-10T16:30:26.425Z,33.02
2023-04-10T16:32:57.585Z,33.39
2023-04-10T16:35:28.646Z,32.13
2023-04-10T16:37:58.931Z,32.05
2023-04-10T16:40:33.635Z,33.08
2023-04-10T16:43:04.651Z,31.91
2023-04-10T16:45:35.129Z,32.82
2023-04-10T16:48:05.730Z,31.79
2023-04-10T16:50:39.373Z,32.50
2023-04-10T16:53:09.977Z,32.93
2023-04-10T16:55:40.410Z,32.65
2023-04-10T16:58:10.925Z,31.57
2023-04-10T17:00:41.373Z,31.87
2023-04-10T17:03:12.786Z,32.63
2023-04-10T17:05:43.227Z,32.36
2023-04-10T17:08:14.596Z,32.93
2023-04-10T17:10:45.052Z,32.43
2023-04-10T17:13:15.353Z,32.49
2023-04-10T17:15:45.719Z,31.80
2023-04-10T17:18:16.677Z,32.13
2023-04-10T17:20:48.318Z,32.13
2023-04-10T17:23:19.015Z,31.76
2023-04-10T17:25:49.755Z,32.97
2023-04-10T17:28:20.502Z,31.82
2023-04-10T17:30:51.145Z,32.15
2023-04-10T17:33:23.192Z,32.47
2023-04-10T17:35:54.484Z,32.28
2023-04-10T17:38:25.618Z,33.19
2023-04-10T17:40:56.009Z,32.92
2023-04-10T17:43:26.557Z,33.10
2023-04-10T17:45:57.127Z,33.09
2023-04-10T17:48:27.680Z,33.54
2023-04-10T17:50:58.571Z,33.24
2023-04-10T17:53:29.040Z,33.51
2023-04-10T17:55:59.603Z,33.80
2023-04-10T17:58:29.947Z,33.26
2023-04-10T18:01:00.604Z,33.53
2023-04-10T18:03:30.984Z,33.79
2023-04-10T18:06:01.394Z,33.57
2023-04-10T18:08:31.893Z,33.43
2023-04-10T18:11:02.217Z,33.69
2023-04-10T18:13:32.585Z,32.90
2023-04-10T18:16:06.281Z,33.01
2023-04-10T18:18:37.377Z,32.97
2023-04-10T18:21:09.353Z,32.62
2023-04-10T18:23:40.970Z,33.97
2023-04-10T18:26:11.663Z,34.13
2023-04-10T18:28:43.593Z,33.12
2023-04-10T18:31:17.449Z,33.66
2023-04-10T18:33:56.198Z,33.80
2023-04-10T18:36:34.653Z,34.79
2023-04-10T18:39:06.235Z,34.40
2023-04-10T18:41:36.812Z,34.20
2023-04-10T18:44:07.825Z,34.36
2023-04-10T18:46:38.783Z,34.62
2023-04-10T18:49:09.339Z,35.65
2023-04-10T18:51:40.920Z,35.62
2023-04-10T18:54:11.360Z,35.44
2023-04-10T18:56:41.834Z,36.00
2023-04-10T18:59:12.285Z,36.17
2023-04-10T19:01:43.698Z,36.04
2023-04-10T19:04:14.752Z,36.07
2023-04-10T19:06:47.600Z,34.80
2023-04-10T19:09:18.187Z,34.95
2023-04-10T19:11:48.836Z,34.66
2023-04-10T19:14:19.225Z,35.06
2023-04-10T19:16:49.642Z,35.70
2023-04-10T19:19:19.786Z,35.65
2023-04-10T19:21:50.065Z,34.64
2023-04-10T19:24:20.679Z,35.40
2023-04-10T19:26:51.434Z,35.14
2023-04-10T19:29:22.606Z,35.08
2023-04-10T19:31:52.979Z,35.01
2023-04-10T19:34:23.336Z,35.25
2023-04-10T19:36:53.714Z,34.66
2023-04-10T19:39:24.167Z,35.06
2023-04-10T19:41:54.529Z,34.48
2023-04-10T19:44:25.005Z,34.40
2023-04-10T19:46:55.793Z,34.09
2023-04-10T19:49:27.235Z,33.55
2023-04-10T19:51:58.851Z,34.74
2023-04-10T19:54:31.279Z,33.82
2023-04-10T19:57:03.558Z,34.54
2023-04-10T19:59:33.958Z,34.70
2023-04-10T20:02:04.942Z,33.91
2023-04-10T20:04:35.826Z,34.06
2023-04-10T20:07:06.560Z,35.06
2023-04-10T20:09:37.241Z,35.01
2023-04-10T20:12:07.973Z,34.82
2023-04-10T20:14:38.450Z,34.77
2023-04-10T20:17:09.704Z,34.92
2023-04-10T20:19:40.405Z,34.58
2023-04-10T20:22:11.388Z,34.15
2023-04-10T20:24:41.923Z,35.14
2023-04-10T20:27:12.251Z,34.51
2023-04-10T20:29:42.738Z,34.61
2023-04-10T20:32:13.168Z,35.51
2023-04-10T20:34:43.820Z,34.71
2023-04-10T20:37:16.325Z,35.02
2023-04-10T20:39:47.932Z,34.81
2023-04-10T20:42:18.699Z,35.45
2023-04-10T20:44:49.733Z,35.27
2023-04-10T20:47:20.177Z,35.23
2023-04-10T20:49:50.686Z,36.30
2023-04-10T20:52:21.418Z,35.31
2023-04-10T20:54:51.836Z,36.43
2023-04-10T20:57:22.431Z,36.45
2023-04-10T20:59:52.961Z,36.03
2023-04-10T21:02:23.498Z,36.89
2023-04-10T21:04:54.731Z,36.20
2023-04-10T21:07:25.065Z,36.59
2023-04-10T21:09:55.445Z,37.29
2023-04-10T21:12:26.207Z,37.47
2023-04-10T21:14:56.707Z,38.09
2023-04-10T21:17:32.474Z,37.22
2023-04-10T21:20:03.199Z,37.66
2023-04-10T21:22:33.709Z,37.62
2023-04-10T21:25:03.943Z,38.86
2023-04-10T21:27:34.323Z,37.97
2023-04-10T21:30:05.118Z,37.72
2023-04-10T21:32:35.731Z,38.19
2023-04-10T21:35:06.282Z,39.04
2023-04-10T21:37:36.745Z,39.24
2023-04-10T21:40:07.698Z,38.76
2023-04-10T21:42:41.840Z,39.59
2023-04-10T21:45:13.393Z,38.87
2023-04-10T21:47:44.194Z,39.43
2023-04-10T21:50:14.657Z,39.78
2023-04-10T21:52:45.846Z,39.95
2023-04-10T21:55:17.525Z,39.24
2023-04-10T21:57:47.881Z,39.98
2023-04-10T22:00:21.196Z,39.73
2023-04-10T22:02:53.740Z,39.77
2023-04-10T22:05:25.842Z,40.69
2023-04-10T22:07:57.017Z,40.89
2023-04-10T22:10:27.636Z,40.12
2023-04-10T22:12:58.092Z,41.45
2023-04-10T22:15:29.081Z,40.69
2023-04-10T22:17:59.842Z,41.42
2023-04-10T22:20:30.514Z,40.98
2023-04-10T22:23:01.682Z,40.52
2023-04-10T22:25:32.453Z,40.51
2023-04-10T22:28:02.983Z,41.34
2023-04-10T22:30:33.800Z,41.38
2023-04-10T22:33:04.470Z,40.37
2023-04-10T22:35:35.159Z,40.13
2023-04-10T22:38:05.708Z,40.01
2023-04-10T22:40:37.242Z,40.05
2023-04-10T22:43:07.854Z,39.34
2023-04-10T22:45:38.281Z,39.38
2023-04-10T22:48:08.830Z,39.38
2023-04-10T22:50:39.826Z,38.64
2023-04-10T22:53:14.851Z,40.45
2023-04-10T22:55:45.207Z,38.88
2023-04-10T22:58:15.786Z,40.13
2023-04-10T23:00:46.222Z,40.00
2023-04-10T23:03:16.847Z,40.81
2023-04-10T23:05:48.474Z,40.58
2023-04-10T23:08:20.109Z,40.49
2023-04-10T23:10:50.811Z,40.45
2023-04-10T23:13:21.193Z,41.45
2023-04-10T23:15:55.898Z,41.13
2023-04-10T23:18:26.864Z,41.14
2023-04-10T23:20:57.127Z,41.84
2023-04-10T23:23:27.769Z,41.37
2023-04-10T23:26:04.302Z,41.75
2023-04-10T23:28:35.794Z,42.61
2023-04-10T23:31:08.716Z,42.85
2023-04-10T23:33:41.227Z,43.05
2023-04-10T23:36:12.825Z,43.62
2023-04-10T23:38:46.306Z,43.29
2023-04-10T23:41:17.074Z,43.31
2023-04-10T23:43:47.481Z,43.46
2023-04-10T23:46:18.952Z,43.75
2023-04-10T23:48:50.689Z,43.43
2023-04-10T23:51:22.330Z,43.95
2023-04-10T23:53:52.830Z,43.29
2023-04-10T23:56:29.517Z,43.62
2023-04-10T23:59:00.756Z,44.49
