createdAt,value
2019-01-17T00:05:19.659Z,8.73
2019-01-17T00:10:45.622Z,12.00
2019-01-17T00:16:11.528Z,11.87
2019-01-17T00:21:35.866Z,13.03
2019-01-17T00:27:00.983Z,13.00
2019-01-17T00:32:30.566Z,13.03
2019-01-17T00:38:05.875Z,10.60
2019-01-17T00:43:33.255Z,11.90
2019-01-17T00:49:10.447Z,11.80
2019-01-17T00:54:36.247Z,10.97
2019-01-17T01:00:10.636Z,13.80
2019-01-17T01:05:34.697Z,10.90
2019-01-17T01:11:00.818Z,13.53
2019-01-17T01:16:26.576Z,13.57
2019-01-17T01:21:50.401Z,10.47
2019-01-17T01:27:12.680Z,7.57
2019-01-17T01:32:41.425Z,4.50
2019-01-17T01:38:06.242Z,3.30
2019-01-17T01:43:37.498Z,2.77
2019-01-17T01:49:19.135Z,0.80
2019-01-17T01:54:26.261Z,4.03
2019-01-17T01:59:33.467Z,5.10
2019-01-17T02:04:40.728Z,3.57
2019-01-17T02:09:49.004Z,5.40
2019-01-17T02:14:56.754Z,5.07
2019-01-17T02:20:03.313Z,2.20
2019-01-17T02:25:09.557Z,1.83
2019-01-17T02:30:15.886Z,2.40
2019-01-17T02:35:22.010Z,1.10
2019-01-17T02:40:28.191Z,2.40
2019-01-17T02:45:34.284Z,1.33
2019-01-17T02:50:40.304Z,2.37
2019-01-17T02:55:46.997Z,1.93
2019-01-17T03:00:53.835Z,6.07
2019-01-17T03:06:00.556Z,12.13
2019-01-17T03:11:10.889Z,4.03
2019-01-17T03:16:17.997Z,3.37
2019-01-17T03:21:24.906Z,0.97
2019-01-17T03:26:32.158Z,1.03
2019-01-17T03:31:38.206Z,3.50
2019-01-17T03:36:44.243Z,1.60
2019-01-17T03:41:51.586Z,4.73
2019-01-17T03:46:58.468Z,1.53
2019-01-17T03:52:05.677Z,2.23
2019-01-17T03:57:12.846Z,5.77
2019-01-17T04:02:20.273Z,10.27
2019-01-17T04:07:28.594Z,5.10
2019-01-17T04:12:35.478Z,6.80
2019-01-17T04:18:02.987Z,5.23
2019-01-17T04:23:10.510Z,7.70
2019-01-17T04:28:17.473Z,7.67
2019-01-17T04:33:24.961Z,10.90
2019-01-17T04:38:32.440Z,13.83
2019-01-17T04:43:40.450Z,12.60
2019-01-17T04:48:46.870Z,6.87
2019-01-17T04:53:54.086Z,10.03
2019-01-17T04:59:01.460Z,10.67
2019-01-17T05:04:07.614Z,7.57
2019-01-17T05:09:14.832Z,7.53
2019-01-17T05:14:21.744Z,8.17
2019-01-17T05:19:28.588Z,5.80
2019-01-17T05:24:35.912Z,5.53
2019-01-17T05:29:43.515Z,3.03
2019-01-17T05:34:50.771Z,6.70
2019-01-17T05:39:57.765Z,4.00
2019-01-17T05:45:04.473Z,8.80
2019-01-17T05:50:11.928Z,2.37
2019-01-17T05:55:20.396Z,4.83
2019-01-17T06:00:27.913Z,8.80
2019-01-17T06:05:35.614Z,3.53
2019-01-17T06:10:42.849Z,3.43
2019-01-17T06:15:50.201Z,7.90
2019-01-17T06:20:57.344Z,4.87
2019-01-17T06:26:04.304Z,5.70
2019-01-17T06:31:11.982Z,4.87
2019-01-17T06:36:19.754Z,8.47
2019-01-17T06:41:27.847Z,5.80
2019-01-17T06:46:34.264Z,4.70
2019-01-17T06:51:41.546Z,2.53
2019-01-17T06:56:48.550Z,2.47
2019-01-17T07:01:56.092Z,2.93
2019-01-17T07:07:03.750Z,1.73
2019-01-17T07:12:10.907Z,1.60
2019-01-17T07:17:18.314Z,2.40
2019-01-17T07:22:24.431Z,5.47
2019-01-17T07:27:30.268Z,3.50
2019-01-17T07:32:36.038Z,5.97
2019-01-17T07:37:43.232Z,1.83
2019-01-17T07:42:49.380Z,3.20
2019-01-17T07:47:57.528Z,4.60
2019-01-17T07:53:03.500Z,4.10
2019-01-17T07:58:09.633Z,5.37
2019-01-17T08:03:16.468Z,3.70
2019-01-17T08:08:23.063Z,3.70
2019-01-17T08:13:30.096Z,2.23
2019-01-17T08:18:36.238Z,3.27
2019-01-17T08:23:43.453Z,2.23
2019-01-17T08:28:50.387Z,2.23
2019-01-17T08:33:56.430Z,3.17
2019-01-17T08:39:04.728Z,2.40
2019-01-17T08:44:10.864Z,3.00
2019-01-17T08:49:17.777Z,4.87
2019-01-17T08:54:25.846Z,3.57
2019-01-17T08:59:32.526Z,5.87
2019-01-17T09:04:41.617Z,3.50
2019-01-17T09:09:48.992Z,3.53
2019-01-17T09:14:56.540Z,4.73
2019-01-17T09:20:03.777Z,3.83
2019-01-17T09:25:29.181Z,6.57
2019-01-17T09:30:35.670Z,4.17
2019-01-17T09:35:43.450Z,2.50
2019-01-17T09:40:51.034Z,1.00
2019-01-17T09:45:57.088Z,4.43
2019-01-17T09:51:04.199Z,2.00
2019-01-17T09:56:14.800Z,4.43
2019-01-17T10:01:19.335Z,0.30
2019-01-17T10:06:26.828Z,2.97
2019-01-17T10:11:34.069Z,1.83
2019-01-17T10:16:59.761Z,2.80
2019-01-17T10:22:44.866Z,1.13
2019-01-17T10:28:19.002Z,1.40
2019-01-17T10:33:43.879Z,1.60
2019-01-17T10:39:12.971Z,3.80
2019-01-17T10:45:04.198Z,3.53
2019-01-17T10:50:51.137Z,1.27
2019-01-17T10:56:52.318Z,6.23
2019-01-17T11:02:38.293Z,3.07
2019-01-17T11:07:59.680Z,1.03
2019-01-17T11:13:34.801Z,4.50
2019-01-17T11:19:18.146Z,3.80
2019-01-17T11:25:17.753Z,5.80
2019-01-17T11:30:59.400Z,5.50
2019-01-17T11:36:46.896Z,4.53
2019-01-17T11:42:08.980Z,2.50
2019-01-17T11:47:36.870Z,5.03
2019-01-17T11:53:09.021Z,0.40
2019-01-17T11:58:42.781Z,0.73
2019-01-17T12:04:32.881Z,0.37
2019-01-17T12:09:39.386Z,0.33
2019-01-17T12:14:45.488Z,0.80
2019-01-17T12:19:52.512Z,0.97
2019-01-17T12:25:00.143Z,0.93
2019-01-17T12:30:10.506Z,1.10
2019-01-17T12:35:16.444Z,0.60
2019-01-17T12:40:22.543Z,3.43
2019-01-17T12:45:29.062Z,2.90
2019-01-17T12:50:35.757Z,1.33
2019-01-17T12:55:41.925Z,1.17
2019-01-17T13:00:50.243Z,2.53
2019-01-17T13:05:57.468Z,2.70
2019-01-17T13:11:05.010Z,1.73
2019-01-17T13:16:11.907Z,3.93
2019-01-17T13:21:18.889Z,2.30
2019-01-17T13:26:26.581Z,1.63
2019-01-17T13:31:33.641Z,1.80
2019-01-17T13:36:40.748Z,0.37
2019-01-17T13:41:47.550Z,0.50
2019-01-17T13:46:53.760Z,0.27
2019-01-17T13:52:01.344Z,0.43
2019-01-17T13:57:10.691Z,0.53
2019-01-17T14:02:17.895Z,0.30
2019-01-17T14:07:25.020Z,1.70
2019-01-17T14:12:32.166Z,2.53
2019-01-17T14:17:39.552Z,0.53
2019-01-17T14:22:45.424Z,0.47
2019-01-17T14:27:51.850Z,1.43
2019-01-17T14:32:58.970Z,0.70
2019-01-17T14:38:06.503Z,0.47
2019-01-17T14:43:13.256Z,0.40
2019-01-17T14:48:20.939Z,0.20
2019-01-17T14:53:48.366Z,0.30
2019-01-17T14:58:57.236Z,1.13
2019-01-17T15:04:05.257Z,1.33
2019-01-17T15:09:12.159Z,0.20
2019-01-17T15:14:20.611Z,0.53
2019-01-17T15:19:29.635Z,0.83
2019-01-17T15:24:37.298Z,2.97
2019-01-17T15:29:45.338Z,2.30
2019-01-17T15:34:53.534Z,1.70
2019-01-17T15:40:00.678Z,1.03
2019-01-17T15:45:08.310Z,1.03
2019-01-17T15:50:15.379Z,1.13
2019-01-17T16:00:34.967Z,0.20
2019-01-17T16:05:41.838Z,0.63
2019-01-17T16:10:49.139Z,0.20
2019-01-17T16:15:55.997Z,0.30
2019-01-17T16:21:03.040Z,0.43
2019-01-17T16:26:09.761Z,0.50
2019-01-17T16:31:15.920Z,0.73
2019-01-17T16:36:23.875Z,0.20
2019-01-17T16:41:33.554Z,0.53
2019-01-17T16:46:42.828Z,1.00
2019-01-17T16:51:53.353Z,2.90
2019-01-17T16:56:59.971Z,0.30
2019-01-17T17:02:07.611Z,0.53
2019-01-17T17:07:15.159Z,1.07
2019-01-17T17:12:21.137Z,0.60
2019-01-17T17:17:27.467Z,0.70
2019-01-17T17:22:33.678Z,0.50
2019-01-17T17:27:39.388Z,1.60
2019-01-17T17:32:45.710Z,0.00
2019-01-17T17:37:51.811Z,0.70
2019-01-17T17:42:58.389Z,1.43
2019-01-17T17:48:05.386Z,1.53
2019-01-17T17:53:12.283Z,1.40
2019-01-17T17:58:19.059Z,0.63
2019-01-17T18:03:26.870Z,0.47
2019-01-17T18:08:33.577Z,0.60
2019-01-17T18:13:39.837Z,3.27
2019-01-17T18:18:47.552Z,1.20
2019-01-17T18:23:55.002Z,3.30
2019-01-17T18:29:02.460Z,3.70
2019-01-17T18:34:09.701Z,5.97
2019-01-17T18:39:16.816Z,2.57
2019-01-17T18:44:23.426Z,0.27
2019-01-17T18:49:30.398Z,0.93
2019-01-17T18:54:38.023Z,0.50
2019-01-17T18:59:44.840Z,0.63
2019-01-17T19:04:50.886Z,3.40
2019-01-17T19:09:57.971Z,0.40
2019-01-17T19:15:04.881Z,1.10
2019-01-17T19:20:12.487Z,0.60
2019-01-17T19:25:21.528Z,0.73
2019-01-17T19:30:29.586Z,0.53
2019-01-17T19:35:37.738Z,0.77
2019-01-17T19:40:45.379Z,0.47
2019-01-17T19:45:51.438Z,0.13
2019-01-17T19:50:58.876Z,1.13
2019-01-17T19:56:06.318Z,1.30
2019-01-17T20:01:12.471Z,0.30
2019-01-17T20:06:22.864Z,0.23
2019-01-17T20:11:30.487Z,2.80
2019-01-17T20:16:37.941Z,1.00
2019-01-17T20:21:45.251Z,0.50
2019-01-17T20:26:54.566Z,0.73
2019-01-17T20:32:10.650Z,0.80
2019-01-17T20:37:18.323Z,1.63
2019-01-17T20:42:28.288Z,2.87
2019-01-17T20:47:35.136Z,0.30
2019-01-17T20:52:42.076Z,0.07
2019-01-17T20:57:50.637Z,0.30
2019-01-17T21:02:58.722Z,3.40
2019-01-17T21:08:07.039Z,0.50
2019-01-17T21:13:14.210Z,2.00
2019-01-17T21:18:22.239Z,1.60
2019-01-17T21:23:29.504Z,0.37
2019-01-17T21:28:38.004Z,0.90
2019-01-17T21:33:44.231Z,0.73
2019-01-17T21:38:52.176Z,0.90
2019-01-17T21:43:59.011Z,0.50
2019-01-17T21:49:08.537Z,2.03
2019-01-17T21:54:16.688Z,0.73
2019-01-17T21:59:24.863Z,0.90
2019-01-17T22:04:31.065Z,1.07
2019-01-17T22:09:38.187Z,0.80
2019-01-17T22:14:47.925Z,0.90
2019-01-17T22:19:54.994Z,1.10
2019-01-17T22:25:02.756Z,0.43
2019-01-17T22:30:16.419Z,0.30
2019-01-17T22:35:22.925Z,0.77
2019-01-17T22:40:32.146Z,4.10
2019-01-17T22:45:39.756Z,0.60
2019-01-17T22:50:47.961Z,2.43
2019-01-17T22:55:54.678Z,1.53
2019-01-17T23:01:20.596Z,1.30
2019-01-17T23:06:27.894Z,0.93
2019-01-17T23:11:33.890Z,0.10
2019-01-17T23:16:41.404Z,0.20
2019-01-17T23:21:47.652Z,1.40
2019-01-17T23:26:54.472Z,0.20
2019-01-17T23:32:00.441Z,0.10
2019-01-17T23:37:07.744Z,0.10
2019-01-17T23:42:15.044Z,0.87
2019-01-17T23:47:21.969Z,0.60
2019-01-17T23:52:29.318Z,1.30
2019-01-17T23:57:36.708Z,5.10
