createdAt,value
2019-04-06T00:03:09.522Z,98823.67
2019-04-06T00:05:36.314Z,98816.99
2019-04-06T00:08:03.093Z,98807.81
2019-04-06T00:10:29.866Z,98809.12
2019-04-06T00:12:56.635Z,98807.55
2019-04-06T00:15:23.330Z,98805.37
2019-04-06T00:17:49.995Z,98805.17
2019-04-06T00:20:16.794Z,98803.67
2019-04-06T00:22:43.464Z,98804.27
2019-04-06T00:25:10.272Z,98814.63
2019-04-06T00:27:36.936Z,98804.63
2019-04-06T00:30:04.384Z,98807.47
2019-04-06T00:32:56.399Z,98810.41
2019-04-06T00:35:23.184Z,98809.84
2019-04-06T00:37:49.947Z,98806.58
2019-04-06T00:40:17.096Z,98807.28
2019-04-06T00:42:43.772Z,98807.46
2019-04-06T00:45:10.676Z,98810.53
2019-04-06T00:47:37.327Z,98811.23
2019-04-06T00:50:04.931Z,98810.00
2019-04-06T00:52:31.695Z,98804.76
2019-04-06T00:54:58.392Z,98806.27
2019-04-06T00:57:24.956Z,98813.92
2019-04-06T00:59:51.671Z,98813.11
2019-04-06T01:02:18.530Z,98810.69
2019-04-06T01:05:05.067Z,98812.63
2019-04-06T01:07:31.616Z,98228.43
2019-04-06T01:09:58.304Z,98807.00
2019-04-06T01:12:24.880Z,98805.78
2019-04-06T01:14:51.681Z,98808.98
2019-04-06T01:17:18.446Z,98806.59
2019-04-06T01:19:45.233Z,98810.59
2019-04-06T01:22:12.004Z,98809.64
2019-04-06T01:24:38.767Z,98816.64
2019-04-06T01:27:05.458Z,98809.67
2019-04-06T01:29:32.226Z,98817.72
2019-04-06T01:31:59.031Z,98815.70
2019-04-06T01:34:25.599Z,98814.20
2019-04-06T01:36:52.322Z,98806.94
2019-04-06T01:39:18.962Z,98808.85
2019-04-06T01:41:45.760Z,98806.88
2019-04-06T01:44:12.604Z,98801.56
2019-04-06T01:46:39.390Z,98795.39
2019-04-06T01:49:06.083Z,98797.97
2019-04-06T01:51:32.870Z,98799.31
2019-04-06T01:54:00.036Z,98798.96
2019-04-06T01:56:27.129Z,98805.84
2019-04-06T01:58:53.690Z,98797.81
2019-04-06T02:01:27.088Z,98798.84
2019-04-06T02:03:54.235Z,98794.50
2019-04-06T02:06:21.028Z,98797.41
2019-04-06T02:08:47.704Z,98800.74
2019-04-06T02:11:14.501Z,98812.02
2019-04-06T02:13:41.176Z,98797.21
2019-04-06T02:16:07.922Z,98787.16
2019-04-06T02:18:34.598Z,98793.48
2019-04-06T02:21:01.485Z,98793.20
2019-04-06T02:23:28.051Z,98789.12
2019-04-06T02:25:54.630Z,98785.16
2019-04-06T02:28:21.245Z,98782.84
2019-04-06T02:31:07.094Z,98778.91
2019-04-06T02:33:45.039Z,98779.66
2019-04-06T02:36:20.860Z,98771.91
2019-04-06T02:38:53.301Z,98779.11
2019-04-06T02:41:39.746Z,98782.80
2019-04-06T02:44:06.424Z,98785.50
2019-04-06T02:46:33.221Z,98784.08
2019-04-06T02:49:00.299Z,98784.89
2019-04-06T02:51:27.075Z,98776.20
2019-04-06T02:53:53.872Z,98782.47
2019-04-06T02:56:20.967Z,98747.81
2019-04-06T02:58:47.667Z,98771.72
2019-04-06T03:01:14.504Z,98771.16
2019-04-06T03:03:41.676Z,98773.02
2019-04-06T03:06:08.479Z,98775.81
2019-04-06T03:08:35.259Z,98786.15
2019-04-06T03:11:02.249Z,98776.02
2019-04-06T03:13:29.081Z,98782.47
2019-04-06T03:15:55.892Z,98778.39
2019-04-06T03:18:22.612Z,98782.10
2019-04-06T03:20:49.515Z,98791.20
2019-04-06T03:23:16.528Z,98783.67
2019-04-06T03:25:43.391Z,98775.03
2019-04-06T03:28:10.076Z,98782.93
2019-04-06T03:30:37.171Z,98792.06
2019-04-06T03:33:04.186Z,98780.92
2019-04-06T03:35:31.092Z,98779.09
2019-04-06T03:37:58.741Z,98778.37
2019-04-06T03:40:25.564Z,98773.94
2019-04-06T03:42:52.215Z,98678.48
2019-04-06T03:45:18.898Z,98781.33
2019-04-06T03:47:45.622Z,98780.92
2019-04-06T03:50:12.507Z,98778.55
2019-04-06T03:52:39.316Z,98776.89
2019-04-06T03:55:07.303Z,98776.14
2019-04-06T03:57:34.202Z,98786.84
2019-04-06T04:00:00.863Z,98785.70
2019-04-06T04:02:27.471Z,98786.64
2019-04-06T04:04:54.177Z,98784.52
2019-04-06T04:07:21.014Z,98790.83
2019-04-06T04:09:47.710Z,98792.58
2019-04-06T04:12:14.413Z,98793.11
2019-04-06T04:14:40.995Z,98788.56
2019-04-06T04:17:07.711Z,98784.69
2019-04-06T04:19:34.493Z,98778.98
2019-04-06T04:22:01.181Z,98789.99
2019-04-06T04:24:28.173Z,98780.87
2019-04-06T04:26:54.894Z,98782.52
2019-04-06T04:29:21.642Z,98777.45
2019-04-06T04:31:48.426Z,98776.23
2019-04-06T04:34:15.290Z,98786.48
2019-04-06T04:36:42.065Z,98794.84
2019-04-06T04:39:09.078Z,98797.62
2019-04-06T04:41:39.022Z,98798.80
2019-04-06T04:44:04.589Z,98802.31
2019-04-06T04:46:31.264Z,98803.49
2019-04-06T04:48:57.776Z,98809.06
2019-04-06T04:51:24.536Z,98810.00
2019-04-06T04:53:51.233Z,98817.64
2019-04-06T04:56:18.051Z,98812.59
2019-04-06T04:58:44.601Z,98811.30
2019-04-06T05:01:11.190Z,98814.64
2019-04-06T05:03:37.994Z,98817.94
2019-04-06T05:06:04.779Z,98812.92
2019-04-06T05:08:31.474Z,98822.77
2019-04-06T05:10:58.154Z,98822.78
2019-04-06T05:13:24.973Z,98827.74
2019-04-06T05:16:20.451Z,98827.61
2019-04-06T05:18:47.148Z,98818.63
2019-04-06T05:21:13.938Z,98822.08
2019-04-06T05:23:40.868Z,98825.95
2019-04-06T05:26:08.042Z,98820.34
2019-04-06T05:28:34.845Z,98824.94
2019-04-06T05:31:01.620Z,98825.78
2019-04-06T05:33:28.815Z,98823.93
2019-04-06T05:35:56.040Z,98818.70
2019-04-06T05:38:22.810Z,98827.13
2019-04-06T05:40:49.981Z,98828.09
2019-04-06T05:43:16.885Z,98830.25
2019-04-06T05:45:44.000Z,98827.74
2019-04-06T05:48:10.680Z,98841.80
2019-04-06T05:50:37.468Z,98831.27
2019-04-06T05:53:04.257Z,98832.08
2019-04-06T05:55:31.467Z,98832.69
2019-04-06T05:58:03.922Z,98839.26
2019-04-06T06:00:27.052Z,98843.42
2019-04-06T06:02:54.006Z,98849.81
2019-04-06T06:05:20.997Z,98848.05
2019-04-06T06:07:48.031Z,98849.09
2019-04-06T06:10:14.901Z,98846.16
2019-04-06T06:12:41.666Z,98850.64
2019-04-06T06:15:08.676Z,98850.67
2019-04-06T06:17:35.450Z,98860.16
2019-04-06T06:20:02.589Z,98861.99
2019-04-06T06:22:29.190Z,98861.78
2019-04-06T06:24:55.778Z,98854.09
2019-04-06T06:27:22.970Z,98850.44
2019-04-06T06:29:50.361Z,98846.11
2019-04-06T06:32:17.036Z,98849.02
2019-04-06T06:34:43.834Z,98846.81
2019-04-06T06:37:10.628Z,98851.96
2019-04-06T06:39:37.436Z,98848.48
2019-04-06T06:42:04.203Z,98841.03
2019-04-06T06:44:30.905Z,98845.67
2019-04-06T06:46:57.861Z,98842.77
2019-04-06T06:49:24.867Z,98845.33
2019-04-06T06:51:51.706Z,98843.98
2019-04-06T06:54:18.450Z,98836.05
2019-04-06T06:56:45.245Z,98809.81
2019-04-06T06:59:13.031Z,98833.58
2019-04-06T07:01:39.753Z,98834.28
2019-04-06T07:04:06.452Z,98834.44
2019-04-06T07:06:33.223Z,98832.66
2019-04-06T07:08:59.947Z,98824.26
2019-04-06T07:11:26.742Z,98828.61
2019-04-06T07:13:53.580Z,98828.95
2019-04-06T07:16:20.245Z,98828.94
2019-04-06T07:18:47.302Z,98831.39
2019-04-06T07:21:16.586Z,98829.97
2019-04-06T07:23:42.647Z,98821.90
2019-04-06T07:26:09.529Z,98836.87
2019-04-06T07:28:38.438Z,98832.91
2019-04-06T07:31:04.908Z,98836.52
2019-04-06T07:33:31.484Z,98836.94
2019-04-06T07:35:58.273Z,98843.95
2019-04-06T07:38:25.203Z,98841.67
2019-04-06T07:40:51.970Z,98840.14
2019-04-06T07:43:18.741Z,98842.80
2019-04-06T07:45:45.570Z,98840.55
2019-04-06T07:48:12.251Z,98839.84
2019-04-06T07:50:38.961Z,98847.63
2019-04-06T07:53:05.736Z,98850.59
2019-04-06T07:55:32.792Z,98840.00
2019-04-06T07:57:59.542Z,98844.84
2019-04-06T08:00:26.305Z,98838.56
2019-04-06T08:02:52.980Z,98838.18
2019-04-06T08:05:19.685Z,98833.66
2019-04-06T08:07:46.626Z,98837.49
2019-04-06T08:10:13.467Z,98834.38
2019-04-06T08:12:40.144Z,98834.13
2019-04-06T08:15:07.266Z,98835.47
2019-04-06T08:17:34.224Z,98838.23
2019-04-06T08:20:01.266Z,98840.23
2019-04-06T08:22:27.848Z,98838.55
2019-04-06T08:24:54.717Z,98843.97
2019-04-06T08:27:21.537Z,98839.64
2019-04-06T08:29:48.332Z,98845.88
2019-04-06T08:32:15.008Z,98843.52
2019-04-06T08:34:41.603Z,98838.45
2019-04-06T08:37:08.386Z,98834.47
2019-04-06T08:39:35.565Z,98834.05
2019-04-06T08:42:03.066Z,98826.67
2019-04-06T08:44:30.118Z,98829.34
2019-04-06T08:46:56.936Z,98836.13
2019-04-06T08:49:23.983Z,98828.69
2019-04-06T08:51:50.687Z,98825.72
2019-04-06T08:54:17.532Z,98824.91
2019-04-06T08:56:44.194Z,98826.05
2019-04-06T08:59:13.188Z,98821.45
2019-04-06T09:01:39.588Z,98822.72
2019-04-06T09:04:06.279Z,98821.44
2019-04-06T09:06:32.983Z,98827.24
2019-04-06T09:08:59.757Z,98823.75
2019-04-06T09:11:26.568Z,98821.80
2019-04-06T09:13:53.247Z,98753.41
2019-04-06T09:16:19.912Z,98826.05
2019-04-06T09:18:48.691Z,98826.25
2019-04-06T09:21:22.971Z,98821.83
2019-04-06T09:23:49.671Z,98814.33
2019-04-06T09:26:16.592Z,98812.02
2019-04-06T09:28:43.544Z,98805.13
2019-04-06T09:31:10.241Z,98816.89
2019-04-06T09:33:36.813Z,98815.30
2019-04-06T09:36:04.031Z,98823.07
2019-04-06T09:38:31.104Z,98806.66
2019-04-06T09:41:05.648Z,98801.95
2019-04-06T09:43:34.445Z,98804.54
2019-04-06T09:46:17.522Z,98802.01
2019-04-06T09:48:58.818Z,98802.39
2019-04-06T09:51:45.243Z,98800.69
2019-04-06T09:54:37.341Z,98803.61
2019-04-06T09:57:23.787Z,98799.88
2019-04-06T10:00:05.671Z,98801.33
2019-04-06T10:02:55.616Z,98799.92
2019-04-06T10:05:34.029Z,98804.37
2019-04-06T10:08:17.868Z,98797.11
2019-04-06T10:11:10.421Z,98795.08
2019-04-06T10:13:51.447Z,98800.98
2019-04-06T10:16:43.175Z,98795.45
2019-04-06T10:19:26.194Z,98789.46
2019-04-06T10:22:18.969Z,98784.52
2019-04-06T10:25:07.714Z,98793.09
2019-04-06T10:27:54.068Z,98783.64
2019-04-06T10:30:39.402Z,98793.02
2019-04-06T10:33:25.999Z,98778.09
2019-04-06T10:36:15.397Z,98778.17
2019-04-06T10:39:04.570Z,98778.56
2019-04-06T10:41:54.077Z,98774.34
2019-04-06T10:44:40.428Z,98771.15
2019-04-06T10:47:18.318Z,98772.59
2019-04-06T10:49:59.403Z,98779.30
2019-04-06T10:52:48.702Z,98779.56
2019-04-06T10:55:27.304Z,98769.62
2019-04-06T10:58:05.312Z,98778.34
2019-04-06T11:01:00.441Z,98776.57
2019-04-06T11:03:32.894Z,98769.66
2019-04-06T11:06:05.044Z,98774.22
2019-04-06T11:08:47.576Z,98765.58
2019-04-06T11:11:32.375Z,98769.54
2019-04-06T11:14:10.321Z,98763.71
2019-04-06T11:16:53.766Z,98768.58
2019-04-06T11:19:39.652Z,98767.06
2019-04-06T11:22:23.717Z,98761.55
2019-04-06T11:25:08.567Z,98748.41
2019-04-06T11:27:44.619Z,98750.75
2019-04-06T11:30:27.357Z,98760.02
2019-04-06T11:33:13.969Z,98753.41
2019-04-06T11:36:00.252Z,98750.34
2019-04-06T11:38:34.386Z,98740.31
2019-04-06T11:41:16.806Z,98742.80
2019-04-06T11:44:08.912Z,98734.66
2019-04-06T11:47:13.244Z,98738.54
2019-04-06T11:50:03.835Z,98738.47
2019-04-06T11:52:51.591Z,98737.68
2019-04-06T11:55:36.544Z,98739.80
2019-04-06T11:58:17.228Z,98734.38
2019-04-06T12:01:09.344Z,98737.91
2019-04-06T12:03:55.789Z,98738.44
2019-04-06T12:06:32.022Z,98728.63
2019-04-06T12:09:18.358Z,98729.66
2019-04-06T12:12:09.664Z,98728.15
2019-04-06T12:14:54.602Z,98725.98
2019-04-06T12:17:38.046Z,98723.16
2019-04-06T12:20:16.462Z,98727.34
2019-04-06T12:22:51.071Z,98719.92
2019-04-06T12:25:37.009Z,98723.27
2019-04-06T12:28:11.234Z,98719.41
2019-04-06T12:30:49.610Z,98713.72
2019-04-06T12:33:44.381Z,98707.86
2019-04-06T12:36:36.466Z,98705.22
2019-04-06T12:39:27.938Z,98703.45
2019-04-06T12:42:12.651Z,98700.29
2019-04-06T12:45:07.280Z,98699.39
2019-04-06T12:47:52.685Z,98699.41
2019-04-06T12:50:41.772Z,98699.05
2019-04-06T12:53:28.216Z,98694.66
2019-04-06T12:56:11.666Z,98689.33
2019-04-06T12:59:04.142Z,98688.30
2019-04-06T13:02:05.116Z,98681.55
2019-04-06T13:04:41.710Z,98683.78
2019-04-06T13:07:26.413Z,98687.10
2019-04-06T13:10:00.758Z,98682.27
2019-04-06T13:12:47.359Z,98675.96
2019-04-06T13:15:25.945Z,98674.61
2019-04-06T13:18:12.207Z,98668.60
2019-04-06T13:21:10.683Z,98670.13
2019-04-06T13:24:00.050Z,98669.90
2019-04-06T13:27:01.293Z,98669.90
2019-04-06T13:29:46.773Z,98664.41
2019-04-06T13:32:35.825Z,98662.13
2019-04-06T13:35:11.570Z,98661.31
2019-04-06T13:37:53.768Z,98661.88
2019-04-06T13:40:42.971Z,98668.17
2019-04-06T13:43:35.847Z,98668.86
2019-04-06T13:46:11.657Z,98663.25
2019-04-06T13:49:00.827Z,98650.77
2019-04-06T13:51:40.400Z,98633.17
2019-04-06T13:54:26.892Z,98657.55
2019-04-06T13:57:08.984Z,98643.20
2019-04-06T13:59:43.822Z,98644.05
2019-04-06T14:02:18.256Z,98643.17
2019-04-06T14:05:02.982Z,98643.47
2019-04-06T14:07:40.512Z,98639.44
2019-04-06T14:10:26.393Z,98642.48
2019-04-06T14:13:19.040Z,98641.70
2019-04-06T14:15:55.634Z,98641.08
2019-04-06T14:18:42.731Z,98645.91
2019-04-06T14:21:35.414Z,98648.14
2019-04-06T14:24:20.933Z,98640.62
2019-04-06T14:27:00.337Z,98641.67
2019-04-06T14:29:47.110Z,98645.89
2019-04-06T14:32:29.104Z,98643.15
2019-04-06T14:35:15.672Z,98643.27
2019-04-06T14:37:53.913Z,98646.63
2019-04-06T14:40:43.636Z,98647.88
2019-04-06T14:43:45.120Z,98646.63
2019-04-06T14:46:34.613Z,98644.48
2019-04-06T14:49:29.918Z,98644.90
2019-04-06T14:52:08.164Z,98639.50
2019-04-06T14:54:47.215Z,98643.84
2019-04-06T14:57:38.839Z,98645.44
2019-04-06T15:00:20.323Z,98642.42
2019-04-06T15:03:10.789Z,98655.62
2019-04-06T15:05:47.802Z,98657.24
2019-04-06T15:08:35.057Z,98645.98
2019-04-06T15:11:21.709Z,98648.59
2019-04-06T15:14:16.855Z,98644.42
2019-04-06T15:16:58.085Z,98647.67
2019-04-06T15:19:37.772Z,98636.73
2019-04-06T15:22:24.276Z,98637.78
2019-04-06T15:25:09.041Z,98641.52
2019-04-06T15:27:45.372Z,98643.70
2019-04-06T15:30:30.535Z,98646.58
2019-04-06T15:33:08.862Z,98645.56
2019-04-06T15:35:42.900Z,98655.53
2019-04-06T15:38:27.668Z,98654.06
2019-04-06T15:41:13.111Z,98660.13
2019-04-06T15:43:48.063Z,98658.08
2019-04-06T15:46:23.229Z,98660.40
2019-04-06T15:49:09.532Z,98657.91
2019-04-06T15:52:15.341Z,98647.66
2019-04-06T15:54:48.265Z,98640.81
2019-04-06T15:57:26.075Z,98641.33
2019-04-06T16:00:11.755Z,98641.16
2019-04-06T16:03:00.439Z,98639.49
2019-04-06T16:05:45.788Z,98639.63
2019-04-06T16:08:31.048Z,98638.44
2019-04-06T16:11:16.249Z,98639.69
2019-04-06T16:13:52.040Z,98638.92
2019-04-06T16:16:44.027Z,98642.77
2019-04-06T16:19:20.467Z,98639.55
2019-04-06T16:21:55.007Z,98644.07
2019-04-06T16:24:47.398Z,98647.46
2019-04-06T16:27:32.639Z,98644.59
2019-04-06T16:30:21.905Z,98642.70
2019-04-06T16:33:09.113Z,98640.30
2019-04-06T16:36:01.959Z,98641.00
2019-04-06T16:38:57.241Z,98636.22
2019-04-06T16:41:46.585Z,98632.84
2019-04-06T16:44:26.835Z,98628.67
2019-04-06T16:47:11.773Z,98631.49
2019-04-06T16:49:57.075Z,98629.38
2019-04-06T16:52:49.196Z,98631.71
2019-04-06T16:55:29.391Z,98626.17
2019-04-06T16:58:15.907Z,98628.30
2019-04-06T17:00:52.435Z,98626.12
2019-04-06T17:03:30.741Z,98626.11
2019-04-06T17:06:18.695Z,98625.69
2019-04-06T17:08:55.286Z,98628.31
2019-04-06T17:11:40.018Z,98629.23
2019-04-06T17:14:14.766Z,98636.02
2019-04-06T17:16:57.267Z,98632.91
2019-04-06T17:19:46.273Z,98627.94
2019-04-06T17:22:22.545Z,98631.00
2019-04-06T17:25:09.222Z,98626.08
2019-04-06T17:27:46.707Z,98633.33
2019-04-06T17:30:18.942Z,98633.38
2019-04-06T17:32:59.375Z,98634.08
2019-04-06T17:35:45.788Z,98630.15
2019-04-06T17:38:34.796Z,98634.77
2019-04-06T17:41:21.729Z,98638.38
2019-04-06T17:44:09.136Z,98640.53
2019-04-06T17:46:51.670Z,98639.42
2019-04-06T17:49:30.324Z,98645.33
2019-04-06T17:52:17.681Z,98651.45
2019-04-06T17:55:11.294Z,98645.72
2019-04-06T17:57:56.223Z,98647.83
2019-04-06T18:00:50.699Z,98654.98
2019-04-06T18:03:39.755Z,98654.14
2019-04-06T18:06:30.147Z,98654.41
2019-04-06T18:09:07.718Z,98654.61
2019-04-06T18:11:52.941Z,98655.83
2019-04-06T18:14:19.961Z,98660.21
2019-04-06T18:16:46.959Z,98663.57
2019-04-06T18:19:13.731Z,98669.05
2019-04-06T18:21:40.529Z,98667.02
2019-04-06T18:24:07.297Z,98667.33
2019-04-06T18:26:33.999Z,98669.59
2019-04-06T18:29:00.791Z,98672.17
2019-04-06T18:31:50.188Z,98671.63
2019-04-06T18:34:17.352Z,98670.14
2019-04-06T18:36:57.024Z,98670.88
2019-04-06T18:39:24.206Z,98665.83
2019-04-06T18:41:51.095Z,98673.73
2019-04-06T18:44:17.859Z,98674.25
2019-04-06T18:46:45.656Z,98676.50
2019-04-06T18:49:12.530Z,98672.80
2019-04-06T18:51:39.141Z,98671.20
2019-04-06T18:54:08.318Z,98672.43
2019-04-06T18:56:34.649Z,98683.33
2019-04-06T18:59:01.421Z,98680.27
2019-04-06T19:01:28.226Z,98682.80
2019-04-06T19:03:55.561Z,98681.12
2019-04-06T19:06:22.795Z,98677.32
2019-04-06T19:08:49.467Z,98679.08
2019-04-06T19:11:16.394Z,98680.83
2019-04-06T19:13:43.029Z,98679.52
2019-04-06T19:16:09.799Z,98679.59
2019-04-06T19:18:36.500Z,98674.41
2019-04-06T19:21:03.280Z,98677.84
2019-04-06T19:23:30.074Z,98678.51
2019-04-06T19:25:56.840Z,98667.87
2019-04-06T19:28:23.531Z,98670.84
2019-04-06T19:30:50.206Z,98675.68
2019-04-06T19:33:23.286Z,98670.22
2019-04-06T19:35:46.163Z,98670.42
2019-04-06T19:38:13.122Z,98674.55
2019-04-06T19:40:39.880Z,98668.78
2019-04-06T19:43:06.735Z,98674.55
2019-04-06T19:45:33.750Z,98668.66
2019-04-06T19:48:00.356Z,98673.27
2019-04-06T19:50:27.198Z,98676.43
2019-04-06T19:52:53.989Z,98672.88
2019-04-06T19:55:21.257Z,98669.33
2019-04-06T19:57:48.278Z,98668.66
2019-04-06T20:00:15.446Z,98671.22
2019-04-06T20:02:42.318Z,98667.94
2019-04-06T20:05:09.640Z,98669.30
2019-04-06T20:07:36.561Z,98667.86
2019-04-06T20:10:04.321Z,98660.83
2019-04-06T20:12:31.104Z,98659.41
2019-04-06T20:14:58.299Z,98664.98
2019-04-06T20:17:25.125Z,98671.08
2019-04-06T20:19:52.029Z,98669.73
2019-04-06T20:22:19.154Z,98665.08
2019-04-06T20:24:46.051Z,98666.61
2019-04-06T20:27:12.830Z,98661.76
2019-04-06T20:29:39.777Z,98661.60
2019-04-06T20:32:06.784Z,98661.27
2019-04-06T20:34:33.565Z,98661.13
2019-04-06T20:37:00.368Z,98656.59
2019-04-06T20:39:27.165Z,98655.32
2019-04-06T20:41:54.112Z,98654.36
2019-04-06T20:44:21.099Z,98657.27
2019-04-06T20:46:47.879Z,98656.28
2019-04-06T20:49:14.558Z,98657.44
2019-04-06T20:51:41.330Z,98657.27
2019-04-06T20:54:09.051Z,98656.66
2019-04-06T20:56:36.191Z,98653.58
2019-04-06T20:59:03.087Z,98656.66
2019-04-06T21:01:30.149Z,98659.11
2019-04-06T21:04:01.068Z,98662.05
2019-04-06T21:06:25.308Z,98662.86
2019-04-06T21:08:52.522Z,98669.86
2019-04-06T21:11:19.565Z,98670.67
2019-04-06T21:13:46.365Z,98664.50
2019-04-06T21:16:13.411Z,98664.83
2019-04-06T21:18:40.053Z,98661.89
2019-04-06T21:21:06.862Z,98662.22
2019-04-06T21:23:33.860Z,98667.11
2019-04-06T21:26:00.667Z,98664.51
2019-04-06T21:28:27.427Z,98663.52
2019-04-06T21:30:54.341Z,98669.52
2019-04-06T21:33:20.883Z,98669.05
2019-04-06T21:35:47.681Z,98670.50
2019-04-06T21:38:14.356Z,98666.59
2019-04-06T21:40:41.151Z,98669.03
2019-04-06T21:43:07.927Z,98662.39
2019-04-06T21:45:34.634Z,98670.03
2019-04-06T21:48:01.742Z,98667.92
2019-04-06T21:50:28.713Z,98665.16
2019-04-06T21:52:55.894Z,98669.03
2019-04-06T21:55:22.936Z,98676.80
2019-04-06T21:57:49.573Z,98670.91
2019-04-06T22:00:24.188Z,98674.92
2019-04-06T22:02:51.388Z,98676.34
2019-04-06T22:05:18.681Z,98679.59
2019-04-06T22:07:50.195Z,98676.80
2019-04-06T22:10:14.146Z,98682.42
2019-04-06T22:12:41.483Z,98676.86
2019-04-06T22:17:56.684Z,98674.72
2019-04-06T22:20:24.077Z,98677.15
2019-04-06T22:22:51.042Z,98680.34
2019-04-06T22:25:17.757Z,98677.09
2019-04-06T22:27:44.934Z,98673.48
2019-04-06T22:30:12.261Z,98669.55
2019-04-06T22:32:39.329Z,98673.31
2019-04-06T22:35:07.275Z,98680.06
2019-04-06T22:37:34.313Z,98678.83
2019-04-06T22:42:27.363Z,98673.08
2019-04-06T22:44:54.467Z,98674.78
2019-04-06T22:47:21.296Z,98666.98
2019-04-06T22:49:48.196Z,98664.79
2019-04-06T22:52:14.873Z,98666.41
2019-04-06T22:54:41.666Z,98663.46
2019-04-06T22:57:08.231Z,98668.27
2019-04-06T22:59:34.810Z,98660.23
2019-04-06T23:02:01.528Z,98662.48
2019-04-06T23:04:57.602Z,98662.39
2019-04-06T23:07:25.331Z,98663.93
2019-04-06T23:09:52.392Z,98666.29
2019-04-06T23:12:18.974Z,98666.17
2019-04-06T23:14:45.759Z,98667.23
2019-04-06T23:17:12.731Z,98660.89
2019-04-06T23:19:39.432Z,98660.97
2019-04-06T23:22:06.205Z,98665.27
2019-04-06T23:24:33.013Z,98660.71
2019-04-06T23:26:59.758Z,98665.92
2019-04-06T23:29:26.892Z,98668.52
2019-04-06T23:31:54.376Z,98665.19
2019-04-06T23:34:21.262Z,98664.75
2019-04-06T23:36:48.046Z,98660.36
2019-04-06T23:39:14.854Z,98663.89
2019-04-06T23:41:41.622Z,98661.14
2019-04-06T23:44:08.805Z,98668.20
2019-04-06T23:46:35.716Z,98664.14
2019-04-06T23:49:02.742Z,98669.03
2019-04-06T23:51:30.417Z,98670.23
2019-04-06T23:53:57.440Z,98672.54
2019-04-06T23:56:24.234Z,98672.65
2019-04-06T23:58:51.025Z,98669.55
