createdAt,value
2018-03-28T00:00:11.067Z,12.43
2018-03-28T00:01:12.865Z,13.33
2018-03-28T00:02:15.066Z,12.90
2018-03-28T00:03:16.501Z,12.20
2018-03-28T00:04:19.104Z,13.23
2018-03-28T00:05:20.522Z,12.13
2018-03-28T00:06:23.005Z,12.07
2018-03-28T00:07:24.466Z,11.73
2018-03-28T00:08:25.898Z,12.57
2018-03-28T00:09:29.015Z,12.57
2018-03-28T00:10:30.466Z,13.03
2018-03-28T00:11:33.887Z,13.30
2018-03-28T00:12:35.318Z,13.30
2018-03-28T00:13:36.754Z,13.03
2018-03-28T00:14:38.963Z,12.23
2018-03-28T00:15:40.411Z,13.77
2018-03-28T00:16:41.906Z,13.17
2018-03-28T00:17:43.346Z,13.13
2018-03-28T00:18:44.780Z,11.93
2018-03-28T00:19:46.219Z,13.27
2018-03-28T00:20:47.640Z,12.60
2018-03-28T00:21:49.198Z,13.83
2018-03-28T00:22:50.581Z,13.63
2018-03-28T00:23:52.103Z,12.47
2018-03-28T00:24:53.518Z,13.80
2018-03-28T00:25:55.706Z,12.27
2018-03-28T00:26:58.643Z,13.17
2018-03-28T00:28:00.082Z,12.37
2018-03-28T00:29:01.514Z,13.50
2018-03-28T00:30:03.698Z,13.07
2018-03-28T00:31:05.134Z,13.70
2018-03-28T00:32:06.859Z,12.93
2018-03-28T00:33:08.291Z,13.40
2018-03-28T00:34:09.728Z,13.63
2018-03-28T00:35:11.141Z,11.70
2018-03-28T00:36:12.556Z,13.63
2018-03-28T00:37:13.970Z,13.37
2018-03-28T00:38:15.417Z,13.67
2018-03-28T00:39:16.917Z,13.60
2018-03-28T00:40:18.339Z,13.73
2018-03-28T00:41:19.776Z,13.73
2018-03-28T00:42:21.455Z,13.03
2018-03-28T00:43:23.623Z,13.23
2018-03-28T00:44:25.434Z,12.33
2018-03-28T00:45:26.868Z,13.00
2018-03-28T00:46:29.056Z,12.10
2018-03-28T00:47:30.518Z,12.20
2018-03-28T00:48:31.962Z,11.90
2018-03-28T00:49:33.442Z,12.60
2018-03-28T00:50:34.944Z,12.63
2018-03-28T00:51:36.425Z,13.77
2018-03-28T00:52:38.925Z,12.17
2018-03-28T00:53:40.377Z,12.30
2018-03-28T00:54:41.822Z,12.40
2018-03-28T00:55:43.270Z,11.07
2018-03-28T00:56:45.465Z,11.63
2018-03-28T00:57:47.248Z,12.00
2018-03-28T00:58:49.425Z,13.70
2018-03-28T00:59:51.616Z,12.23
2018-03-28T01:00:53.036Z,10.87
2018-03-28T01:01:55.936Z,13.03
2018-03-28T01:03:53.874Z,14.15
2018-03-28T01:04:55.366Z,13.93
2018-03-28T01:05:57.526Z,12.63
2018-03-28T01:06:59.702Z,11.87
2018-03-28T01:08:01.136Z,13.40
2018-03-28T01:09:04.373Z,13.77
2018-03-28T01:10:05.793Z,14.03
2018-03-28T01:11:07.236Z,13.70
2018-03-28T01:12:09.468Z,14.53
2018-03-28T01:13:10.940Z,14.47
2018-03-28T01:14:12.541Z,13.70
2018-03-28T01:15:14.730Z,11.63
2018-03-28T01:16:16.170Z,14.63
2018-03-28T01:17:17.653Z,12.23
2018-03-28T01:18:19.082Z,13.87
2018-03-28T01:19:20.894Z,13.70
2018-03-28T01:20:23.819Z,13.13
2018-03-28T01:21:25.278Z,14.93
2018-03-28T01:22:26.728Z,15.13
2018-03-28T01:23:28.145Z,12.33
2018-03-28T01:24:29.887Z,12.57
2018-03-28T01:25:33.005Z,12.20
2018-03-28T01:26:34.436Z,12.77
2018-03-28T01:27:35.933Z,11.40
2018-03-28T01:28:37.369Z,13.13
2018-03-28T01:29:39.594Z,14.37
2018-03-28T01:30:41.003Z,13.90
2018-03-28T01:31:42.463Z,12.50
2018-03-28T01:32:43.900Z,14.43
2018-03-28T01:33:45.322Z,13.93
2018-03-28T01:34:46.798Z,15.50
2018-03-28T01:35:48.232Z,15.03
2018-03-28T01:36:50.414Z,15.73
2018-03-28T01:37:52.620Z,15.85
2018-03-28T01:38:54.054Z,15.37
2018-03-28T01:39:55.493Z,14.73
2018-03-28T01:40:57.024Z,15.03
2018-03-28T01:41:58.477Z,15.35
2018-03-28T01:42:59.924Z,14.77
2018-03-28T01:44:01.368Z,17.07
2018-03-28T01:45:04.378Z,16.00
2018-03-28T01:46:05.838Z,15.43
2018-03-28T01:47:07.302Z,16.17
2018-03-28T01:48:08.746Z,16.13
2018-03-28T01:49:10.176Z,14.37
2018-03-28T01:50:13.913Z,15.20
2018-03-28T01:51:15.365Z,16.30
2018-03-28T01:52:16.816Z,16.20
2018-03-28T01:53:18.256Z,17.30
2018-03-28T01:54:20.597Z,16.20
2018-03-28T01:55:22.309Z,15.37
2018-03-28T01:56:23.746Z,15.47
2018-03-28T01:57:25.182Z,16.13
2018-03-28T01:58:26.594Z,18.23
2018-03-28T01:59:28.043Z,17.67
2018-03-28T02:00:30.558Z,16.85
2018-03-28T02:01:31.955Z,17.40
2018-03-28T02:02:35.075Z,17.33
2018-03-28T02:03:36.482Z,16.97
2018-03-28T02:04:37.955Z,16.40
2018-03-28T02:07:30.945Z,14.73
2018-03-28T02:08:33.902Z,15.90
2018-03-28T02:09:35.338Z,15.37
2018-03-28T02:10:37.541Z,17.30
2018-03-28T02:11:39.742Z,15.38
2018-03-28T02:12:41.483Z,16.17
2018-03-28T02:13:43.697Z,15.63
2018-03-28T02:14:45.117Z,15.67
2018-03-28T02:15:46.514Z,16.17
2018-03-28T02:16:48.060Z,16.80
2018-03-28T02:17:49.794Z,15.82
2018-03-28T02:18:51.233Z,15.13
2018-03-28T02:19:52.691Z,15.13
2018-03-28T02:20:54.173Z,16.52
2018-03-28T02:21:55.626Z,16.40
2018-03-28T02:22:57.073Z,16.17
2018-03-28T02:23:58.509Z,16.00
2018-03-28T02:24:59.919Z,16.17
2018-03-28T02:26:01.350Z,15.32
2018-03-28T02:27:59.337Z,15.67
2018-03-28T02:29:01.513Z,14.80
2018-03-28T02:30:03.718Z,14.40
2018-03-28T02:31:05.155Z,14.98
2018-03-28T02:32:06.614Z,15.13
2018-03-28T02:33:09.141Z,14.63
2018-03-28T02:34:10.570Z,14.65
2018-03-28T02:35:12.006Z,14.38
2018-03-28T02:36:13.442Z,15.13
2018-03-28T02:37:14.884Z,15.00
2018-03-28T02:38:16.611Z,15.90
2018-03-28T02:39:18.064Z,15.53
2018-03-28T02:40:20.232Z,15.90
2018-03-28T02:41:21.650Z,14.20
2018-03-28T02:42:23.143Z,14.80
2018-03-28T02:43:24.610Z,14.80
2018-03-28T02:44:26.761Z,15.07
2018-03-28T02:45:28.925Z,14.90
2018-03-28T02:46:31.126Z,15.17
2018-03-28T02:47:33.674Z,15.30
2018-03-28T02:48:35.099Z,14.93
2018-03-28T02:49:36.494Z,14.10
2018-03-28T02:50:37.978Z,13.80
2018-03-28T02:51:39.370Z,13.60
2018-03-28T02:52:40.795Z,13.68
2018-03-28T02:53:42.230Z,13.70
2018-03-28T02:54:43.697Z,15.23
2018-03-28T02:55:45.118Z,14.73
2018-03-28T02:56:46.546Z,14.43
2018-03-28T02:57:48.706Z,14.43
2018-03-28T02:58:50.883Z,15.50
2018-03-28T02:59:53.771Z,14.20
2018-03-28T03:00:55.183Z,14.87
2018-03-28T03:05:03.606Z,13.90
2018-03-28T03:08:15.407Z,13.80
2018-03-28T03:09:16.974Z,12.30
2018-03-28T03:10:18.785Z,14.00
2018-03-28T03:11:20.334Z,13.98
2018-03-28T03:12:21.842Z,13.33
2018-03-28T03:13:23.324Z,14.47
2018-03-28T03:14:24.812Z,13.60
2018-03-28T03:15:28.356Z,13.93
2018-03-28T03:16:29.873Z,13.07
2018-03-28T03:17:31.421Z,13.07
2018-03-28T03:18:32.973Z,12.53
2018-03-28T03:19:34.452Z,13.37
2018-03-28T03:20:37.754Z,13.20
2018-03-28T03:21:39.266Z,13.93
2018-03-28T03:22:40.726Z,14.50
2018-03-28T03:23:42.268Z,14.37
2018-03-28T03:24:44.570Z,14.50
2018-03-28T03:27:42.133Z,15.20
2018-03-28T03:28:44.754Z,14.20
2018-03-28T03:31:23.677Z,14.70
2018-03-28T03:32:25.965Z,14.43
2018-03-28T03:33:29.426Z,14.97
2018-03-28T03:35:01.128Z,13.60
2018-03-28T03:36:03.742Z,13.03
2018-03-28T03:37:06.429Z,12.50
2018-03-28T03:38:08.679Z,12.77
2018-03-28T03:39:10.538Z,13.73
2018-03-28T03:40:12.114Z,11.93
2018-03-28T03:41:13.614Z,13.90
2018-03-28T03:42:15.854Z,14.97
2018-03-28T03:43:17.342Z,13.67
2018-03-28T03:44:20.542Z,12.93
2018-03-28T03:45:23.748Z,12.73
2018-03-28T03:46:25.217Z,13.50
2018-03-28T03:47:27.526Z,14.37
2018-03-28T03:48:29.050Z,14.10
2018-03-28T03:52:38.575Z,12.63
2018-03-28T03:53:40.074Z,13.53
2018-03-28T03:54:41.574Z,12.23
2018-03-28T03:55:43.079Z,14.37
2018-03-28T03:56:44.578Z,14.80
2018-03-28T03:57:46.117Z,14.53
2018-03-28T03:58:47.661Z,13.57
2018-03-28T03:59:50.817Z,14.37
2018-03-28T04:00:52.351Z,14.80
2018-03-28T04:01:54.578Z,14.97
2018-03-28T04:03:15.478Z,13.13
2018-03-28T04:04:17.038Z,14.10
2018-03-28T04:05:20.304Z,13.73
2018-03-28T04:06:21.886Z,13.40
2018-03-28T04:07:23.855Z,13.17
2018-03-28T04:08:25.392Z,14.30
2018-03-28T04:09:26.902Z,14.13
2018-03-28T04:12:16.174Z,14.25
2018-03-28T04:13:17.666Z,13.77
2018-03-28T04:14:19.918Z,13.77
2018-03-28T04:15:21.445Z,14.50
2018-03-28T04:16:22.975Z,11.90
2018-03-28T04:17:24.512Z,14.23
2018-03-28T04:18:25.994Z,13.40
2018-03-28T04:19:27.534Z,13.47
2018-03-28T04:20:29.049Z,14.00
2018-03-28T04:21:31.355Z,12.30
2018-03-28T04:22:33.740Z,12.43
2018-03-28T04:23:35.291Z,11.13
2018-03-28T04:24:37.180Z,11.40
2018-03-28T04:25:38.718Z,12.07
2018-03-28T04:26:40.301Z,10.60
2018-03-28T04:27:41.873Z,13.47
2018-03-28T04:28:44.179Z,12.63
2018-03-28T04:29:45.751Z,11.40
2018-03-28T04:30:47.310Z,11.43
2018-03-28T04:31:48.954Z,13.10
2018-03-28T04:32:50.574Z,13.33
2018-03-28T04:33:52.195Z,11.03
2018-03-28T04:35:53.282Z,11.68
2018-03-28T04:36:59.422Z,11.43
2018-03-28T04:41:59.208Z,12.40
2018-03-28T04:43:01.424Z,11.13
2018-03-28T04:44:02.858Z,12.33
2018-03-28T04:45:04.273Z,12.07
2018-03-28T04:46:05.688Z,12.23
2018-03-28T04:47:07.914Z,11.50
2018-03-28T04:48:09.310Z,12.40
2018-03-28T04:49:11.440Z,12.20
2018-03-28T04:50:14.549Z,11.63
2018-03-28T04:51:15.982Z,9.90
2018-03-28T04:52:17.400Z,11.83
2018-03-28T04:53:20.485Z,10.80
2018-03-28T04:55:37.596Z,9.87
2018-03-28T04:56:39.216Z,10.57
2018-03-28T04:57:40.779Z,12.20
2018-03-28T04:58:42.359Z,11.73
2018-03-28T04:59:43.950Z,11.50
2018-03-28T05:00:46.304Z,11.23
2018-03-28T05:01:47.908Z,11.17
2018-03-28T05:02:49.528Z,10.20
2018-03-28T05:03:51.107Z,11.43
2018-03-28T05:04:52.708Z,10.17
2018-03-28T05:05:55.772Z,10.90
2018-03-28T05:06:58.878Z,10.57
2018-03-28T05:08:00.476Z,11.13
2018-03-28T05:09:03.842Z,10.90
2018-03-28T05:10:05.460Z,10.87
2018-03-28T05:11:07.024Z,11.10
2018-03-28T05:12:08.688Z,11.15
2018-03-28T05:13:10.339Z,10.60
2018-03-28T05:14:11.930Z,10.03
2018-03-28T05:15:15.180Z,10.73
2018-03-28T05:16:54.004Z,10.73
2018-03-28T05:17:56.692Z,10.63
2018-03-28T05:20:49.439Z,11.13
2018-03-28T05:24:00.392Z,10.67
2018-03-28T05:25:02.040Z,11.60
2018-03-28T05:26:03.709Z,9.90
2018-03-28T05:27:05.296Z,8.67
2018-03-28T05:28:06.868Z,8.03
2018-03-28T05:29:08.435Z,8.23
2018-03-28T05:30:10.762Z,6.50
2018-03-28T05:31:12.390Z,5.43
2018-03-28T05:32:14.020Z,4.90
2018-03-28T05:33:47.073Z,5.00
2018-03-28T05:34:48.673Z,4.30
2018-03-28T05:35:51.781Z,4.53
2018-03-28T05:36:53.389Z,4.60
2018-03-28T05:37:54.948Z,4.80
2018-03-28T05:38:57.331Z,3.77
2018-03-28T05:39:59.792Z,4.77
2018-03-28T05:41:02.272Z,4.33
2018-03-28T05:42:04.896Z,4.00
2018-03-28T05:43:06.864Z,3.70
2018-03-28T05:47:10.434Z,4.90
2018-03-28T05:48:12.157Z,5.00
2018-03-28T05:49:13.802Z,5.27
2018-03-28T05:50:15.608Z,5.10
2018-03-28T05:51:17.392Z,5.27
2018-03-28T05:52:19.450Z,4.80
2018-03-28T05:54:18.502Z,4.50
2018-03-28T05:55:49.062Z,4.70
2018-03-28T05:56:52.125Z,4.20
2018-03-28T05:58:31.632Z,5.87
2018-03-28T05:59:33.152Z,5.00
2018-03-28T06:01:34.472Z,4.30
2018-03-28T06:02:36.066Z,4.70
2018-03-28T06:03:37.738Z,5.43
2018-03-28T06:05:36.942Z,5.00
2018-03-28T06:08:21.478Z,4.37
2018-03-28T06:10:10.544Z,3.80
2018-03-28T06:16:11.826Z,3.60
2018-03-28T06:17:13.950Z,2.90
2018-03-28T06:18:15.342Z,3.17
2018-03-28T06:19:18.443Z,3.00
2018-03-28T06:20:21.330Z,3.13
2018-03-28T06:21:22.744Z,2.80
2018-03-28T06:22:26.053Z,3.27
2018-03-28T06:23:30.298Z,3.80
2018-03-28T06:24:33.410Z,2.73
2018-03-28T06:25:34.846Z,2.70
2018-03-28T06:26:36.254Z,2.60
2018-03-28T06:27:39.125Z,2.47
2018-03-28T06:28:40.586Z,2.90
2018-03-28T06:29:43.675Z,2.70
2018-03-28T06:30:45.086Z,2.97
2018-03-28T06:32:50.830Z,3.03
2018-03-28T06:33:52.267Z,2.77
2018-03-28T06:34:53.711Z,2.73
2018-03-28T06:35:55.839Z,2.70
2018-03-28T06:36:57.244Z,2.50
2018-03-28T06:37:58.674Z,2.70
2018-03-28T06:39:00.798Z,2.97
2018-03-28T06:40:02.274Z,3.00
2018-03-28T06:41:03.678Z,3.20
2018-03-28T06:42:05.050Z,2.60
2018-03-28T06:43:06.460Z,2.90
2018-03-28T06:44:09.557Z,2.80
2018-03-28T06:45:10.957Z,2.87
2018-03-28T06:46:12.347Z,2.30
2018-03-28T06:47:15.209Z,2.17
2018-03-28T06:48:17.382Z,2.20
2018-03-28T06:49:18.796Z,2.00
2018-03-28T06:50:20.182Z,1.83
2018-03-28T06:51:22.338Z,2.00
2018-03-28T06:52:23.731Z,2.10
2018-03-28T06:53:25.137Z,2.30
2018-03-28T06:54:26.520Z,2.00
2018-03-28T06:55:27.898Z,1.63
2018-03-28T06:56:29.293Z,1.70
2018-03-28T06:57:32.402Z,1.70
2018-03-28T06:58:33.805Z,1.87
2018-03-28T06:59:35.190Z,1.70
2018-03-28T07:00:38.314Z,1.60
2018-03-28T07:01:39.702Z,1.87
2018-03-28T07:02:41.086Z,1.60
2018-03-28T07:03:43.602Z,1.60
2018-03-28T07:04:45.006Z,1.43
2018-03-28T07:05:47.153Z,1.70
2018-03-28T07:06:48.562Z,1.67
2018-03-28T07:07:49.958Z,1.40
2018-03-28T07:08:51.366Z,1.43
2018-03-28T07:09:53.487Z,1.60
2018-03-28T07:10:55.635Z,1.40
2018-03-28T07:11:57.047Z,1.80
2018-03-28T07:12:59.910Z,2.00
2018-03-28T07:14:01.310Z,1.70
2018-03-28T07:15:03.454Z,1.63
2018-03-28T07:17:02.390Z,1.50
2018-03-28T07:18:03.794Z,1.60
2018-03-28T07:19:05.211Z,1.40
2018-03-28T07:20:06.594Z,1.60
2018-03-28T07:21:08.372Z,1.60
2018-03-28T07:22:09.756Z,1.57
2018-03-28T07:23:11.136Z,1.40
2018-03-28T07:24:13.314Z,1.53
2018-03-28T07:25:14.790Z,1.40
2018-03-28T07:27:56.426Z,1.20
2018-03-28T07:28:57.826Z,1.37
2018-03-28T07:29:59.955Z,1.30
2018-03-28T07:31:01.352Z,1.43
2018-03-28T07:32:02.787Z,1.53
2018-03-28T07:33:04.914Z,1.30
2018-03-28T07:34:07.054Z,1.20
2018-03-28T07:35:09.574Z,1.50
2018-03-28T07:36:12.670Z,1.50
2018-03-28T07:37:14.421Z,1.60
2018-03-28T07:38:16.924Z,1.80
2018-03-28T07:39:19.046Z,2.33
2018-03-28T07:40:20.441Z,3.37
2018-03-28T07:41:23.311Z,3.37
2018-03-28T07:42:25.790Z,2.30
2018-03-28T07:43:28.285Z,1.77
2018-03-28T07:44:29.722Z,2.33
2018-03-28T07:45:31.882Z,1.50
2018-03-28T07:46:33.275Z,1.30
2018-03-28T07:47:34.667Z,5.97
2018-03-28T07:48:36.102Z,3.07
2018-03-28T07:49:38.238Z,1.80
2018-03-28T07:50:39.678Z,2.63
2018-03-28T07:52:14.365Z,1.60
2018-03-28T07:53:15.762Z,1.93
2018-03-28T07:54:18.875Z,1.73
2018-03-28T07:55:20.282Z,1.60
2018-03-28T07:56:23.402Z,2.87
2018-03-28T07:57:24.782Z,1.50
2018-03-28T07:58:26.227Z,1.70
2018-03-28T07:59:28.326Z,1.70
2018-03-28T08:00:29.722Z,1.67
2018-03-28T08:01:31.498Z,1.50
2018-03-28T08:02:34.601Z,1.73
2018-03-28T08:03:35.983Z,1.60
2018-03-28T08:04:39.093Z,1.60
2018-03-28T08:05:41.216Z,1.70
2018-03-28T08:06:43.373Z,1.80
2018-03-28T08:07:44.770Z,1.80
2018-03-28T08:08:46.900Z,2.07
2018-03-28T08:09:48.304Z,1.83
2018-03-28T08:10:49.769Z,2.73
2018-03-28T08:11:51.451Z,2.10
2018-03-28T08:12:52.846Z,2.63
2018-03-28T08:13:54.230Z,3.63
2018-03-28T08:14:55.620Z,2.30
2018-03-28T08:15:57.037Z,2.50
2018-03-28T08:16:58.442Z,2.50
2018-03-28T08:18:00.578Z,2.63
2018-03-28T08:19:03.698Z,2.67
2018-03-28T08:20:05.864Z,2.27
2018-03-28T08:21:08.368Z,2.07
2018-03-28T08:22:11.480Z,2.30
2018-03-28T08:23:13.598Z,2.10
2018-03-28T08:24:16.698Z,1.93
2018-03-28T08:25:18.827Z,1.77
2018-03-28T08:26:20.587Z,2.10
2018-03-28T08:27:22.018Z,2.10
2018-03-28T08:28:23.394Z,1.97
2018-03-28T08:29:24.824Z,2.37
2018-03-28T08:30:26.990Z,2.20
2018-03-28T08:31:28.371Z,2.63
2018-03-28T08:32:29.779Z,2.20
2018-03-28T08:33:31.214Z,1.90
2018-03-28T08:34:33.358Z,2.07
2018-03-28T08:35:35.859Z,2.10
2018-03-28T08:36:38.374Z,2.03
2018-03-28T08:37:41.278Z,2.10
2018-03-28T08:38:43.419Z,1.80
2018-03-28T08:39:44.810Z,2.60
2018-03-28T08:40:46.947Z,2.10
2018-03-28T08:41:48.331Z,2.20
2018-03-28T08:42:51.198Z,1.97
2018-03-28T08:43:52.594Z,2.27
2018-03-28T08:44:54.007Z,2.33
2018-03-28T08:45:56.144Z,2.40
2018-03-28T08:46:58.658Z,2.40
2018-03-28T08:48:01.559Z,2.20
2018-03-28T08:49:03.331Z,2.47
2018-03-28T08:50:04.752Z,2.50
2018-03-28T08:51:06.891Z,2.60
2018-03-28T08:52:08.315Z,2.43
2018-03-28T08:53:09.739Z,1.97
2018-03-28T08:54:11.115Z,4.07
2018-03-28T08:55:13.318Z,2.17
2018-03-28T08:56:14.675Z,2.47
2018-03-28T08:57:16.062Z,4.53
2018-03-28T08:58:18.955Z,2.20
2018-03-28T08:59:20.395Z,2.50
2018-03-28T09:00:21.790Z,2.70
2018-03-28T09:01:23.178Z,3.93
2018-03-28T09:02:26.286Z,3.00
2018-03-28T09:03:28.519Z,2.50
2018-03-28T09:04:29.911Z,2.33
2018-03-28T09:05:31.314Z,1.93
2018-03-28T09:06:33.822Z,2.70
2018-03-28T09:07:35.228Z,2.97
2018-03-28T09:08:36.915Z,3.30
2018-03-28T09:09:39.799Z,2.57
2018-03-28T09:10:41.934Z,2.77
2018-03-28T09:11:43.334Z,2.60
2018-03-28T09:12:44.727Z,2.43
2018-03-28T09:13:46.134Z,2.50
2018-03-28T09:14:48.644Z,2.40
2018-03-28T09:15:50.039Z,2.13
2018-03-28T09:16:52.168Z,3.77
2018-03-28T09:17:53.574Z,2.60
2018-03-28T09:18:55.403Z,2.23
2018-03-28T09:19:56.807Z,2.40
2018-03-28T09:20:58.203Z,2.20
2018-03-28T09:21:59.598Z,1.90
2018-03-28T09:23:01.041Z,2.13
2018-03-28T09:24:03.227Z,1.87
2018-03-28T09:25:04.654Z,2.10
2018-03-28T09:26:06.104Z,1.60
2018-03-28T09:27:09.217Z,2.03
2018-03-28T09:28:10.590Z,1.90
2018-03-28T09:29:11.988Z,2.10
2018-03-28T09:30:14.126Z,1.90
2018-03-28T09:31:15.507Z,1.63
2018-03-28T09:32:17.308Z,1.70
2018-03-28T09:33:18.698Z,1.80
2018-03-28T09:34:20.451Z,1.70
2018-03-28T09:35:21.847Z,1.73
2018-03-28T09:36:23.243Z,2.00
2018-03-28T09:37:24.632Z,1.70
2018-03-28T09:38:27.737Z,1.50
2018-03-28T09:39:29.903Z,1.53
2018-03-28T09:40:31.287Z,1.80
2018-03-28T09:41:34.641Z,1.60
2018-03-28T09:42:54.414Z,1.80
2018-03-28T09:43:56.551Z,1.73
2018-03-28T09:44:57.958Z,1.93
2018-03-28T09:45:59.380Z,2.03
2018-03-28T09:47:01.875Z,2.07
2018-03-28T09:48:03.330Z,1.90
2018-03-28T09:49:04.737Z,1.50
2018-03-28T09:50:06.906Z,1.70
2018-03-28T09:51:08.296Z,2.30
2018-03-28T09:52:09.827Z,2.00
2018-03-28T09:53:12.044Z,1.90
2018-03-28T09:54:13.501Z,1.80
2018-03-28T09:55:15.236Z,1.97
2018-03-28T09:56:16.657Z,1.93
2018-03-28T09:57:19.868Z,2.10
2018-03-28T09:58:21.356Z,2.20
2018-03-28T09:59:22.830Z,1.73
2018-03-28T10:00:26.422Z,3.17
2018-03-28T10:01:29.620Z,2.00
2018-03-28T10:02:31.034Z,2.60
2018-03-28T10:03:33.179Z,2.13
2018-03-28T10:07:05.184Z,2.80
2018-03-28T10:08:06.585Z,2.07
2018-03-28T10:09:08.075Z,2.50
2018-03-28T10:10:11.022Z,1.60
2018-03-28T10:11:13.139Z,1.50
2018-03-28T10:12:14.534Z,1.80
2018-03-28T10:13:15.931Z,1.70
2018-03-28T10:14:19.022Z,1.47
2018-03-28T10:15:21.148Z,1.33
2018-03-28T10:16:23.283Z,1.70
2018-03-28T10:17:24.683Z,2.30
2018-03-28T10:18:26.071Z,1.87
2018-03-28T10:19:28.207Z,2.60
2018-03-28T10:20:30.342Z,2.03
2018-03-28T10:21:31.726Z,2.77
2018-03-28T10:22:33.870Z,1.70
2018-03-28T10:23:35.259Z,1.70
2018-03-28T10:24:37.035Z,1.87
2018-03-28T10:25:38.421Z,1.80
2018-03-28T10:26:39.866Z,1.50
2018-03-28T10:27:41.319Z,1.60
2018-03-28T10:28:43.448Z,1.77
2018-03-28T10:29:44.827Z,1.70
2018-03-28T10:30:46.232Z,1.90
2018-03-28T10:31:47.634Z,1.63
2018-03-28T10:32:49.027Z,1.60
2018-03-28T10:33:51.207Z,1.90
2018-03-28T10:34:52.583Z,1.87
2018-03-28T10:35:54.015Z,1.70
2018-03-28T10:36:57.116Z,1.73
2018-03-28T10:37:58.831Z,1.70
2018-03-28T10:39:00.959Z,1.50
2018-03-28T10:40:03.843Z,1.83
2018-03-28T10:41:05.326Z,1.37
2018-03-28T10:42:06.722Z,1.40
2018-03-28T10:43:08.179Z,1.50
2018-03-28T10:44:09.595Z,2.10
2018-03-28T10:45:11.731Z,1.63
2018-03-28T10:46:13.123Z,1.83
2018-03-28T10:47:14.510Z,1.50
2018-03-28T10:48:15.926Z,1.70
2018-03-28T10:49:19.118Z,1.60
2018-03-28T10:50:21.243Z,1.80
2018-03-28T10:51:22.637Z,1.80
2018-03-28T10:52:24.028Z,1.80
2018-03-28T10:53:25.437Z,1.87
2018-03-28T10:54:26.875Z,2.20
2018-03-28T10:55:29.735Z,2.00
2018-03-28T10:56:31.118Z,1.53
2018-03-28T10:57:32.515Z,1.90
2018-03-28T10:58:33.902Z,1.80
2018-03-28T10:59:36.025Z,1.87
2018-03-28T11:00:38.154Z,1.83
2018-03-28T11:01:41.052Z,1.57
2018-03-28T11:02:42.474Z,1.70
2018-03-28T11:03:44.618Z,2.17
2018-03-28T11:04:46.014Z,2.00
2018-03-28T11:05:49.147Z,1.57
2018-03-28T11:06:50.566Z,2.13
2018-03-28T11:07:51.985Z,1.77
2018-03-28T11:08:55.087Z,1.80
2018-03-28T11:09:56.859Z,1.60
2018-03-28T11:10:59.006Z,1.60
2018-03-28T11:12:01.507Z,1.50
2018-03-28T11:13:04.259Z,1.53
2018-03-28T11:14:07.435Z,2.30
2018-03-28T11:15:08.831Z,3.80
2018-03-28T11:16:10.230Z,3.00
2018-03-28T11:17:11.619Z,2.10
2018-03-28T11:18:13.006Z,1.87
2018-03-28T11:19:14.415Z,1.57
2018-03-28T11:20:15.803Z,1.67
2018-03-28T11:21:17.183Z,1.57
2018-03-28T11:22:18.947Z,1.43
2018-03-28T11:23:20.335Z,1.40
2018-03-28T11:24:21.758Z,1.30
2018-03-28T11:25:23.903Z,1.53
2018-03-28T11:26:25.302Z,1.60
2018-03-28T11:27:26.694Z,1.50
2018-03-28T11:28:28.089Z,2.27
2018-03-28T11:29:29.499Z,1.57
2018-03-28T11:30:30.894Z,1.37
2018-03-28T11:31:33.390Z,1.40
2018-03-28T11:32:34.873Z,1.43
2018-03-28T11:33:36.214Z,1.40
2018-03-28T11:34:38.386Z,1.60
2018-03-28T11:35:39.778Z,1.53
2018-03-28T11:36:41.902Z,3.27
2018-03-28T11:37:43.298Z,3.03
2018-03-28T11:38:44.683Z,2.37
2018-03-28T11:39:46.094Z,1.97
2018-03-28T11:40:48.245Z,1.83
2018-03-28T11:41:49.635Z,1.70
2018-03-28T11:42:51.043Z,1.13
2018-03-28T11:43:52.550Z,1.17
2018-03-28T11:44:53.954Z,1.20
2018-03-28T11:45:56.098Z,1.40
2018-03-28T11:46:57.490Z,1.60
2018-03-28T11:47:58.878Z,1.33
2018-03-28T11:49:00.262Z,1.50
2018-03-28T11:50:01.699Z,1.40
2018-03-28T11:51:04.810Z,1.27
2018-03-28T11:52:06.939Z,1.40
2018-03-28T11:53:08.421Z,1.43
2018-03-28T11:54:09.738Z,1.30
2018-03-28T11:55:11.166Z,1.60
2018-03-28T11:56:12.569Z,1.40
2018-03-28T11:57:13.963Z,1.60
2018-03-28T11:58:15.403Z,1.27
2018-03-28T11:59:16.794Z,1.43
2018-03-28T12:00:21.458Z,1.30
2018-03-28T12:01:23.584Z,1.20
2018-03-28T12:02:24.996Z,1.37
2018-03-28T12:03:26.396Z,1.40
2018-03-28T12:04:27.779Z,1.30
2018-03-28T12:05:29.924Z,1.47
2018-03-28T12:06:31.306Z,1.40
2018-03-28T12:07:33.808Z,1.50
2018-03-28T12:08:35.219Z,1.27
2018-03-28T12:09:38.110Z,1.50
2018-03-28T12:10:40.258Z,1.40
2018-03-28T12:11:41.683Z,1.50
2018-03-28T12:12:43.074Z,1.30
2018-03-28T12:13:45.218Z,1.20
2018-03-28T12:14:46.600Z,1.50
2018-03-28T12:15:48.742Z,1.30
2018-03-28T12:16:50.126Z,1.10
2018-03-28T12:17:51.526Z,1.20
2018-03-28T12:18:52.914Z,1.30
2018-03-28T12:19:55.035Z,1.30
2018-03-28T12:20:56.455Z,1.40
2018-03-28T12:21:57.850Z,1.20
2018-03-28T12:22:59.270Z,1.80
2018-03-28T12:24:00.658Z,1.63
2018-03-28T12:25:02.071Z,1.60
2018-03-28T12:26:04.230Z,1.40
2018-03-28T12:27:05.606Z,1.50
2018-03-28T12:28:07.011Z,1.37
2018-03-28T12:29:08.395Z,1.50
2018-03-28T12:30:09.782Z,1.40
2018-03-28T12:31:11.215Z,1.70
2018-03-28T12:32:12.606Z,1.30
2018-03-28T12:33:13.987Z,1.40
2018-03-28T12:34:16.863Z,1.40
2018-03-28T12:35:18.330Z,1.33
2018-03-28T12:36:20.030Z,1.30
2018-03-28T12:37:21.416Z,1.50
2018-03-28T12:38:22.802Z,1.30
2018-03-28T12:39:24.191Z,1.30
2018-03-28T12:40:26.683Z,1.40
2018-03-28T12:41:28.078Z,1.33
2018-03-28T12:42:29.478Z,1.00
2018-03-28T12:43:30.884Z,1.17
2018-03-28T12:44:33.003Z,1.10
2018-03-28T12:45:34.390Z,1.33
2018-03-28T12:46:35.798Z,1.17
2018-03-28T12:47:38.667Z,1.47
2018-03-28T12:48:40.905Z,1.50
2018-03-28T12:49:42.402Z,1.30
2018-03-28T12:50:43.757Z,1.60
2018-03-28T12:51:45.166Z,1.60
2018-03-28T12:52:46.547Z,1.60
2018-03-28T12:53:48.725Z,1.53
2018-03-28T12:54:50.835Z,1.10
2018-03-28T12:55:53.700Z,1.50
2018-03-28T12:56:55.847Z,1.70
2018-03-28T12:57:58.948Z,1.73
2018-03-28T13:00:58.506Z,1.50
2018-03-28T13:01:59.915Z,1.47
2018-03-28T13:03:01.324Z,1.43
2018-03-28T13:04:02.775Z,1.67
2018-03-28T13:05:04.188Z,1.90
2018-03-28T13:06:05.625Z,1.50
2018-03-28T13:07:08.554Z,1.70
2018-03-28T13:08:09.939Z,2.13
2018-03-28T13:09:12.061Z,2.00
2018-03-28T13:10:13.447Z,2.20
2018-03-28T13:11:14.814Z,2.00
2018-03-28T13:12:16.967Z,1.97
2018-03-28T13:13:19.103Z,2.03
2018-03-28T13:14:20.486Z,2.00
2018-03-28T13:15:49.437Z,2.10
2018-03-28T13:16:51.198Z,2.10
2018-03-28T13:17:52.606Z,1.83
2018-03-28T13:18:54.766Z,1.90
2018-03-28T13:19:56.907Z,2.00
2018-03-28T13:20:58.298Z,2.07
2018-03-28T13:21:59.678Z,2.20
2018-03-28T13:23:01.122Z,2.20
2018-03-28T13:24:02.535Z,2.13
2018-03-28T13:25:04.654Z,2.10
2018-03-28T13:26:06.038Z,2.03
2018-03-28T13:27:07.454Z,2.47
2018-03-28T13:28:08.854Z,2.77
2018-03-28T13:29:11.357Z,2.10
2018-03-28T13:30:12.760Z,2.10
2018-03-28T13:31:14.181Z,2.00
2018-03-28T13:32:15.568Z,2.17
2018-03-28T13:33:16.982Z,2.23
2018-03-28T13:34:19.113Z,1.80
2018-03-28T13:35:20.530Z,2.10
2018-03-28T13:36:23.022Z,2.07
2018-03-28T13:37:25.918Z,1.90
2018-03-28T13:38:28.108Z,1.57
2018-03-28T13:39:29.495Z,1.20
2018-03-28T13:40:30.959Z,1.23
2018-03-28T13:41:33.818Z,1.20
2018-03-28T13:42:35.198Z,1.30
2018-03-28T13:43:36.903Z,1.30
2018-03-28T13:44:38.275Z,1.23
2018-03-28T13:45:39.675Z,1.23
2018-03-28T13:46:41.819Z,1.10
2018-03-28T13:47:43.198Z,1.20
2018-03-28T13:48:44.627Z,1.20
2018-03-28T13:49:46.046Z,1.20
2018-03-28T13:50:48.174Z,1.30
2018-03-28T13:51:49.581Z,1.33
2018-03-28T13:52:50.977Z,1.20
2018-03-28T13:53:52.385Z,1.33
2018-03-28T13:54:53.763Z,1.30
2018-03-28T13:55:55.890Z,1.80
2018-03-28T13:56:57.285Z,1.30
2018-03-28T13:57:59.774Z,1.20
2018-03-28T13:59:01.182Z,1.50
2018-03-28T14:00:03.414Z,1.20
2018-03-28T14:01:04.808Z,1.20
2018-03-28T14:02:06.943Z,1.20
2018-03-28T14:03:08.323Z,1.30
2018-03-28T14:04:10.846Z,1.10
2018-03-28T14:05:12.982Z,1.30
2018-03-28T14:06:15.147Z,1.30
2018-03-28T14:07:18.062Z,2.53
2018-03-28T14:08:19.446Z,2.87
2018-03-28T14:09:20.863Z,3.43
2018-03-28T14:10:22.994Z,5.53
2018-03-28T14:11:25.178Z,9.20
2018-03-28T14:12:26.514Z,4.87
2018-03-28T14:13:29.382Z,6.23
2018-03-28T14:14:30.824Z,6.03
2018-03-28T14:15:33.928Z,6.77
2018-03-28T14:16:35.332Z,5.33
2018-03-28T14:17:36.722Z,8.30
2018-03-28T14:18:38.156Z,13.37
2018-03-28T14:19:39.562Z,17.63
2018-03-28T14:20:40.964Z,7.40
2018-03-28T14:21:42.430Z,4.40
2018-03-28T14:22:44.908Z,3.67
2018-03-28T14:23:46.307Z,4.30
2018-03-28T14:24:47.723Z,3.40
2018-03-28T14:25:49.844Z,2.10