createdAt,value
2019-03-03T00:00:47.024Z,0.00
2019-03-03T00:01:47.087Z,0.00
2019-03-03T00:02:47.012Z,0.00
2019-03-03T00:03:46.988Z,0.00
2019-03-03T00:04:47.007Z,0.00
2019-03-03T00:05:47.000Z,0.00
2019-03-03T00:06:46.942Z,0.00
2019-03-03T00:07:46.950Z,0.00
2019-03-03T00:08:47.007Z,0.00
2019-03-03T00:09:46.912Z,0.00
2019-03-03T00:10:46.955Z,0.00
2019-03-03T00:11:46.937Z,0.00
2019-03-03T00:12:46.899Z,0.00
2019-03-03T00:13:46.942Z,0.00
2019-03-03T00:14:46.907Z,0.00
2019-03-03T00:15:46.859Z,0.00
2019-03-03T00:16:46.844Z,0.00
2019-03-03T00:17:46.849Z,0.00
2019-03-03T00:18:46.830Z,0.00
2019-03-03T00:19:46.843Z,0.00
2019-03-03T00:20:46.816Z,0.00
2019-03-03T00:21:46.815Z,0.00
2019-03-03T00:22:46.792Z,0.00
2019-03-03T00:23:46.763Z,0.00
2019-03-03T00:24:46.774Z,0.00
2019-03-03T00:25:46.751Z,0.00
2019-03-03T00:26:46.725Z,0.00
2019-03-03T00:27:46.759Z,0.00
2019-03-03T00:28:46.707Z,0.00
2019-03-03T00:29:46.736Z,0.00
2019-03-03T00:30:46.701Z,0.00
2019-03-03T00:31:46.681Z,0.00
2019-03-03T00:32:46.689Z,0.00
2019-03-03T00:33:46.657Z,0.00
2019-03-03T00:34:46.641Z,0.00
2019-03-03T00:35:46.634Z,0.00
2019-03-03T00:36:46.620Z,0.00
2019-03-03T00:37:46.644Z,0.00
2019-03-03T00:38:46.626Z,0.00
2019-03-03T00:39:46.593Z,0.00
2019-03-03T00:40:46.580Z,0.00
2019-03-03T00:41:46.566Z,0.00
2019-03-03T00:42:46.570Z,0.00
2019-03-03T00:43:46.555Z,0.00
2019-03-03T00:44:46.547Z,0.00
2019-03-03T00:45:46.520Z,0.00
2019-03-03T00:46:46.510Z,0.00
2019-03-03T00:47:46.502Z,0.00
2019-03-03T00:48:46.515Z,0.00
2019-03-03T00:49:46.483Z,0.00
2019-03-03T00:50:46.492Z,0.00
2019-03-03T00:51:46.467Z,0.00
2019-03-03T00:52:46.494Z,0.00
2019-03-03T00:53:46.448Z,0.00
2019-03-03T00:54:46.422Z,0.00
2019-03-03T00:55:46.415Z,0.00
2019-03-03T00:56:46.403Z,0.00
2019-03-03T00:57:46.394Z,0.00
2019-03-03T00:58:46.430Z,0.00
2019-03-03T00:59:46.381Z,0.00
2019-03-03T01:00:46.355Z,0.00
2019-03-03T01:01:46.439Z,0.00
2019-03-03T01:02:46.401Z,0.00
2019-03-03T01:03:46.332Z,0.00
2019-03-03T01:04:46.351Z,0.00
2019-03-03T01:05:46.522Z,0.00
2019-03-03T01:06:46.300Z,0.00
2019-03-03T01:07:46.290Z,0.00
2019-03-03T01:08:46.332Z,0.00
2019-03-03T01:09:46.289Z,0.00
2019-03-03T01:10:46.306Z,0.00
2019-03-03T01:11:46.260Z,0.00
2019-03-03T01:12:46.244Z,0.00
2019-03-03T01:13:46.241Z,0.00
2019-03-03T01:14:46.226Z,0.00
2019-03-03T01:15:46.194Z,0.00
2019-03-03T01:16:46.190Z,0.00
2019-03-03T01:17:46.190Z,0.00
2019-03-03T01:18:46.207Z,0.00
2019-03-03T01:19:46.150Z,0.00
2019-03-03T01:20:46.146Z,0.00
2019-03-03T01:21:46.155Z,0.00
2019-03-03T01:22:46.157Z,0.00
2019-03-03T01:23:46.148Z,0.00
2019-03-03T01:24:46.208Z,0.00
2019-03-03T01:25:46.118Z,0.00
2019-03-03T01:26:46.114Z,0.00
2019-03-03T01:27:46.097Z,0.00
2019-03-03T01:28:46.163Z,0.00
2019-03-03T01:29:46.106Z,0.00
2019-03-03T01:30:46.144Z,0.00
2019-03-03T01:31:46.089Z,0.00
2019-03-03T01:32:46.035Z,0.00
2019-03-03T01:33:46.033Z,0.00
2019-03-03T01:34:46.101Z,0.00
2019-03-03T01:35:45.993Z,0.00
2019-03-03T01:36:46.166Z,0.00
2019-03-03T01:37:45.975Z,0.00
2019-03-03T01:38:45.972Z,0.00
2019-03-03T01:39:46.006Z,0.00
2019-03-03T01:40:45.946Z,0.00
2019-03-03T01:41:46.049Z,0.00
2019-03-03T01:42:46.000Z,0.00
2019-03-03T01:43:45.912Z,0.00
2019-03-03T01:44:45.943Z,0.00
2019-03-03T01:45:45.910Z,0.00
2019-03-03T01:46:45.915Z,0.00
2019-03-03T01:47:45.972Z,0.00
2019-03-03T01:48:45.952Z,0.00
2019-03-03T01:49:45.829Z,0.00
2019-03-03T01:50:45.841Z,0.00
2019-03-03T01:51:45.859Z,0.00
2019-03-03T01:52:45.808Z,0.00
2019-03-03T01:53:45.808Z,0.00
2019-03-03T01:54:45.780Z,0.00
2019-03-03T01:55:45.818Z,0.00
2019-03-03T01:56:45.762Z,0.00
2019-03-03T01:57:45.766Z,0.00
2019-03-03T01:58:45.799Z,0.00
2019-03-03T01:59:45.830Z,0.00
2019-03-03T02:00:45.757Z,0.00
2019-03-03T02:01:45.702Z,0.00
2019-03-03T02:02:45.847Z,0.00
2019-03-03T02:03:45.851Z,0.00
2019-03-03T02:04:45.670Z,0.00
2019-03-03T02:05:45.741Z,0.00
2019-03-03T02:06:45.793Z,0.00
2019-03-03T02:07:45.708Z,0.00
2019-03-03T02:08:45.670Z,0.00
2019-03-03T02:09:45.783Z,0.00
2019-03-03T02:10:45.618Z,0.00
2019-03-03T02:11:45.676Z,0.00
2019-03-03T02:12:45.718Z,0.00
2019-03-03T02:13:45.600Z,0.00
2019-03-03T02:14:45.576Z,0.00
2019-03-03T02:15:45.557Z,0.00
2019-03-03T02:16:45.547Z,0.00
2019-03-03T02:17:45.615Z,0.00
2019-03-03T02:18:45.527Z,0.00
2019-03-03T02:19:45.513Z,0.00
2019-03-03T02:20:45.522Z,0.00
2019-03-03T02:21:45.481Z,0.00
2019-03-03T02:22:45.477Z,0.00
2019-03-03T02:23:45.484Z,0.00
2019-03-03T02:24:45.449Z,0.00
2019-03-03T02:25:45.475Z,0.00
2019-03-03T02:26:45.463Z,0.00
2019-03-03T02:27:45.416Z,0.00
2019-03-03T02:28:45.440Z,0.00
2019-03-03T02:29:45.403Z,0.00
2019-03-03T02:30:45.389Z,0.00
2019-03-03T02:31:45.377Z,0.00
2019-03-03T02:32:45.381Z,0.00
2019-03-03T02:33:45.383Z,0.00
2019-03-03T02:34:45.421Z,0.00
2019-03-03T02:35:45.338Z,0.00
2019-03-03T02:36:45.441Z,0.00
2019-03-03T02:37:45.370Z,0.00
2019-03-03T02:38:45.413Z,0.00
2019-03-03T02:39:45.330Z,0.00
2019-03-03T02:40:45.318Z,0.00
2019-03-03T02:41:45.373Z,0.00
2019-03-03T02:42:45.302Z,0.00
2019-03-03T02:43:45.321Z,0.00
2019-03-03T02:44:45.244Z,0.00
2019-03-03T02:45:45.232Z,0.00
2019-03-03T02:46:45.263Z,0.00
2019-03-03T02:47:45.221Z,0.00
2019-03-03T02:48:45.199Z,0.00
2019-03-03T02:49:45.181Z,0.00
2019-03-03T02:50:45.205Z,0.00
2019-03-03T02:51:45.169Z,0.00
2019-03-03T02:52:45.195Z,0.00
2019-03-03T02:53:45.139Z,0.00
2019-03-03T02:54:45.124Z,0.00
2019-03-03T02:55:45.131Z,0.00
2019-03-03T02:56:45.174Z,0.00
2019-03-03T02:57:45.124Z,0.00
2019-03-03T02:58:45.109Z,0.00
2019-03-03T02:59:45.073Z,0.00
2019-03-03T03:00:45.085Z,0.00
2019-03-03T03:01:45.065Z,0.00
2019-03-03T03:02:45.040Z,0.00
2019-03-03T03:03:45.043Z,0.00
2019-03-03T03:04:45.074Z,0.00
2019-03-03T03:05:45.167Z,0.00
2019-03-03T03:06:45.011Z,0.00
2019-03-03T03:07:44.985Z,0.00
2019-03-03T03:08:45.031Z,0.00
2019-03-03T03:09:44.983Z,0.00
2019-03-03T03:10:44.979Z,0.00
2019-03-03T03:11:44.945Z,0.00
2019-03-03T03:12:44.944Z,0.00
2019-03-03T03:13:44.941Z,0.00
2019-03-03T03:14:44.961Z,0.00
2019-03-03T03:15:44.918Z,0.00
2019-03-03T03:16:45.033Z,0.00
2019-03-03T03:17:44.877Z,0.00
2019-03-03T03:18:44.886Z,0.00
2019-03-03T03:19:44.858Z,0.00
2019-03-03T03:20:44.943Z,0.00
2019-03-03T03:21:44.843Z,0.00
2019-03-03T03:22:44.868Z,0.00
2019-03-03T03:23:44.815Z,0.00
2019-03-03T03:24:44.817Z,0.00
2019-03-03T03:25:44.788Z,0.00
2019-03-03T03:26:44.829Z,0.00
2019-03-03T03:27:44.797Z,0.00
2019-03-03T03:28:44.765Z,0.00
2019-03-03T03:29:44.755Z,0.00
2019-03-03T03:30:44.755Z,0.00
2019-03-03T03:31:44.726Z,0.00
2019-03-03T03:32:44.775Z,0.00
2019-03-03T03:33:44.718Z,0.00
2019-03-03T03:34:44.725Z,0.00
2019-03-03T03:35:44.732Z,0.00
2019-03-03T03:36:44.782Z,0.00
2019-03-03T03:37:44.752Z,0.00
2019-03-03T03:38:44.721Z,0.00
2019-03-03T03:39:44.677Z,0.00
2019-03-03T03:40:44.638Z,0.00
2019-03-03T03:41:44.809Z,0.00
2019-03-03T03:42:44.683Z,0.00
2019-03-03T03:43:44.601Z,0.00
2019-03-03T03:44:44.670Z,0.00
2019-03-03T03:45:44.664Z,0.00
2019-03-03T03:46:44.656Z,0.00
2019-03-03T03:47:44.606Z,0.00
2019-03-03T03:48:44.611Z,0.00
2019-03-03T03:49:44.581Z,0.00
2019-03-03T03:50:44.639Z,0.00
2019-03-03T03:51:44.613Z,0.00
2019-03-03T03:52:44.517Z,0.00
2019-03-03T03:53:44.574Z,0.00
2019-03-03T03:54:44.483Z,0.00
2019-03-03T03:55:44.487Z,0.00
2019-03-03T03:56:45.175Z,0.00
2019-03-03T03:57:44.478Z,0.00
2019-03-03T03:58:44.439Z,0.00
2019-03-03T03:59:44.459Z,0.00
2019-03-03T04:00:44.526Z,0.00
2019-03-03T04:01:44.535Z,0.00
2019-03-03T04:02:44.416Z,0.00
2019-03-03T04:03:44.389Z,0.00
2019-03-03T04:04:44.398Z,0.00
2019-03-03T04:05:44.458Z,0.00
2019-03-03T04:06:44.419Z,0.00
2019-03-03T04:07:44.499Z,0.00
2019-03-03T04:08:44.332Z,0.00
2019-03-03T04:09:44.354Z,0.00
2019-03-03T04:10:44.322Z,0.00
2019-03-03T04:11:44.298Z,0.00
2019-03-03T04:12:44.353Z,0.00
2019-03-03T04:13:44.356Z,0.00
2019-03-03T04:14:44.264Z,0.00
2019-03-03T04:15:44.278Z,0.00
2019-03-03T04:16:44.325Z,0.00
2019-03-03T04:17:44.371Z,0.00
2019-03-03T04:18:44.303Z,0.00
2019-03-03T04:19:44.218Z,0.00
2019-03-03T04:20:44.244Z,0.00
2019-03-03T04:21:44.273Z,0.00
2019-03-03T04:22:44.248Z,0.00
2019-03-03T04:23:44.200Z,0.00
2019-03-03T04:24:44.156Z,0.00
2019-03-03T04:25:44.226Z,0.00
2019-03-03T04:26:44.155Z,0.00
2019-03-03T04:27:44.151Z,0.00
2019-03-03T04:28:44.134Z,0.00
2019-03-03T04:29:44.100Z,0.00
2019-03-03T04:30:44.100Z,0.00
2019-03-03T04:31:44.124Z,0.00
2019-03-03T04:32:44.656Z,0.00
2019-03-03T04:33:44.064Z,0.00
2019-03-03T04:34:44.046Z,0.00
2019-03-03T04:35:44.088Z,0.00
2019-03-03T04:36:44.068Z,0.00
2019-03-03T04:37:44.263Z,0.00
2019-03-03T04:38:44.060Z,0.00
2019-03-03T04:39:44.019Z,0.00
2019-03-03T04:40:44.049Z,0.00
2019-03-03T04:41:43.979Z,0.00
2019-03-03T04:42:43.978Z,0.00
2019-03-03T04:43:44.056Z,0.00
2019-03-03T04:44:44.033Z,0.00
2019-03-03T04:45:43.949Z,0.00
2019-03-03T04:46:43.942Z,0.00
2019-03-03T04:47:44.050Z,0.00
2019-03-03T04:48:43.951Z,0.00
2019-03-03T04:49:43.888Z,0.00
2019-03-03T04:50:43.878Z,0.00
2019-03-03T04:51:43.969Z,0.00
2019-03-03T04:52:43.877Z,0.00
2019-03-03T04:53:43.837Z,0.00
2019-03-03T04:54:43.845Z,0.00
2019-03-03T04:55:43.840Z,0.00
2019-03-03T04:56:43.838Z,0.00
2019-03-03T04:57:43.826Z,0.00
2019-03-03T04:58:44.001Z,0.00
2019-03-03T04:59:43.778Z,0.00
2019-03-03T05:00:43.798Z,0.00
2019-03-03T05:01:43.780Z,0.00
2019-03-03T05:02:43.782Z,0.00
2019-03-03T05:03:43.815Z,0.00
2019-03-03T05:04:43.720Z,0.00
2019-03-03T05:05:43.783Z,0.00
2019-03-03T05:06:43.746Z,0.00
2019-03-03T05:07:43.725Z,0.00
2019-03-03T05:08:43.773Z,0.00
2019-03-03T05:09:43.764Z,0.00
2019-03-03T05:10:43.689Z,0.00
2019-03-03T05:11:43.646Z,0.00
2019-03-03T05:12:43.712Z,0.00
2019-03-03T05:13:43.729Z,0.00
2019-03-03T05:14:43.633Z,0.00
2019-03-03T05:15:43.630Z,0.00
2019-03-03T05:16:43.599Z,0.00
2019-03-03T05:17:43.584Z,0.00
2019-03-03T05:18:43.592Z,0.00
2019-03-03T05:19:45.368Z,0.00
2019-03-03T05:20:43.591Z,0.00
2019-03-03T05:21:43.581Z,0.00
2019-03-03T05:22:43.567Z,0.00
2019-03-03T05:23:43.519Z,0.00
2019-03-03T05:24:43.563Z,0.00
2019-03-03T05:25:43.515Z,0.00
2019-03-03T05:26:43.501Z,0.00
2019-03-03T05:27:43.468Z,0.00
2019-03-03T05:28:43.499Z,0.00
2019-03-03T05:29:43.465Z,0.00
2019-03-03T05:30:43.532Z,0.00
2019-03-03T05:31:43.449Z,0.00
2019-03-03T05:32:43.487Z,0.00
2019-03-03T05:33:43.407Z,0.00
2019-03-03T05:34:43.468Z,0.00
2019-03-03T05:35:43.447Z,0.00
2019-03-03T05:36:43.433Z,0.00
2019-03-03T05:37:43.402Z,0.00
2019-03-03T05:38:43.350Z,0.00
2019-03-03T05:39:43.497Z,0.00
2019-03-03T05:40:43.347Z,0.00
2019-03-03T05:41:43.327Z,0.00
2019-03-03T05:42:43.402Z,0.00
2019-03-03T05:43:43.329Z,0.00
2019-03-03T05:44:43.346Z,0.00
2019-03-03T05:45:43.291Z,0.00
2019-03-03T05:46:43.287Z,0.00
2019-03-03T05:47:43.252Z,0.00
2019-03-03T05:48:43.274Z,0.00
2019-03-03T05:49:43.242Z,0.00
2019-03-03T05:50:43.229Z,0.00
2019-03-03T05:51:43.211Z,4.00
2019-03-03T05:52:43.201Z,4.00
2019-03-03T05:53:43.194Z,0.00
2019-03-03T05:54:43.296Z,4.00
2019-03-03T05:55:43.166Z,4.00
2019-03-03T05:56:43.165Z,8.00
2019-03-03T05:57:43.162Z,12.00
2019-03-03T05:58:43.278Z,12.00
2019-03-03T05:59:43.129Z,12.00
2019-03-03T06:00:43.144Z,12.00
2019-03-03T06:01:43.320Z,16.00
2019-03-03T06:02:43.112Z,16.00
2019-03-03T06:03:43.217Z,20.00
2019-03-03T06:04:43.074Z,20.00
2019-03-03T06:05:43.125Z,20.00
2019-03-03T06:06:43.067Z,24.00
2019-03-03T06:07:43.102Z,24.00
2019-03-03T06:08:43.050Z,28.00
2019-03-03T06:09:43.027Z,32.00
2019-03-03T06:10:43.007Z,32.00
2019-03-03T06:11:43.008Z,36.00
2019-03-03T06:12:43.012Z,36.00
2019-03-03T06:13:43.023Z,36.00
2019-03-03T06:14:43.019Z,40.00
2019-03-03T06:15:42.954Z,48.00
2019-03-03T06:16:42.994Z,52.00
2019-03-03T06:17:42.953Z,52.00
2019-03-03T06:18:42.943Z,48.00
2019-03-03T06:19:42.943Z,56.00
2019-03-03T06:20:42.924Z,60.00
2019-03-03T06:21:42.965Z,64.00
2019-03-03T06:22:42.874Z,60.00
2019-03-03T06:23:42.900Z,76.00
2019-03-03T06:24:42.919Z,92.00
2019-03-03T06:25:42.932Z,112.00
2019-03-03T06:26:42.853Z,112.00
2019-03-03T06:27:42.831Z,108.00
2019-03-03T06:28:42.824Z,116.00
2019-03-03T06:29:42.808Z,128.00
2019-03-03T06:30:42.826Z,156.00
2019-03-03T06:31:42.834Z,148.00
2019-03-03T06:32:42.795Z,140.00
2019-03-03T06:33:42.808Z,156.00
2019-03-03T06:34:42.745Z,144.00
2019-03-03T06:35:42.779Z,164.00
2019-03-03T06:36:42.763Z,224.00
2019-03-03T06:37:43.689Z,268.00
2019-03-03T06:38:42.746Z,236.00
2019-03-03T06:39:42.707Z,188.00
2019-03-03T06:40:42.729Z,156.00
2019-03-03T06:41:42.691Z,164.00
2019-03-03T06:42:42.662Z,172.00
2019-03-03T06:43:42.654Z,204.00
2019-03-03T06:44:42.690Z,248.00
2019-03-03T06:45:42.641Z,304.00
2019-03-03T06:46:42.672Z,284.00
2019-03-03T06:47:42.629Z,348.00
2019-03-03T06:48:42.647Z,452.00
2019-03-03T06:49:42.592Z,436.00
2019-03-03T06:50:42.626Z,376.00
2019-03-03T06:51:42.621Z,428.00
2019-03-03T06:52:42.576Z,564.00
2019-03-03T06:53:42.557Z,600.00
2019-03-03T06:54:42.646Z,640.00
2019-03-03T06:55:42.595Z,612.00
2019-03-03T06:56:42.519Z,628.00
2019-03-03T06:57:42.526Z,620.00
2019-03-03T06:58:42.540Z,668.00
2019-03-03T06:59:42.539Z,600.00
2019-03-03T07:00:42.549Z,584.00
2019-03-03T07:01:42.469Z,548.00
2019-03-03T07:02:42.450Z,492.00
2019-03-03T07:03:42.477Z,484.00
2019-03-03T07:04:42.499Z,520.00
2019-03-03T07:05:42.471Z,464.00
2019-03-03T07:06:42.508Z,440.00
2019-03-03T07:07:42.450Z,428.00
2019-03-03T07:08:42.409Z,572.00
2019-03-03T07:09:42.423Z,620.00
2019-03-03T07:10:42.367Z,576.00
2019-03-03T07:11:42.370Z,528.00
2019-03-03T07:12:42.392Z,480.00
2019-03-03T07:13:42.359Z,472.00
2019-03-03T07:14:42.363Z,484.00
2019-03-03T07:15:42.314Z,476.00
2019-03-03T07:16:42.339Z,472.00
2019-03-03T07:17:42.297Z,520.00
2019-03-03T07:18:42.380Z,628.00
2019-03-03T07:19:42.369Z,632.00
2019-03-03T07:20:42.342Z,664.00
2019-03-03T07:21:42.248Z,764.00
2019-03-03T07:22:42.246Z,732.00
2019-03-03T07:23:42.310Z,648.00
2019-03-03T07:24:42.288Z,608.00
2019-03-03T07:25:42.208Z,500.00
2019-03-03T07:26:42.322Z,452.00
2019-03-03T07:27:42.220Z,368.00
2019-03-03T07:28:42.180Z,332.00
2019-03-03T07:29:42.226Z,364.00
2019-03-03T07:30:42.219Z,436.00
2019-03-03T07:31:42.151Z,444.00
2019-03-03T07:32:42.234Z,476.00
2019-03-03T07:33:42.122Z,512.00
2019-03-03T07:34:42.162Z,516.00
2019-03-03T07:35:42.175Z,608.00
2019-03-03T07:36:42.151Z,660.00
2019-03-03T07:37:42.202Z,668.00
2019-03-03T07:38:42.084Z,668.00
2019-03-03T07:39:42.172Z,672.00
2019-03-03T07:40:42.065Z,732.00
2019-03-03T07:41:42.072Z,788.00
2019-03-03T07:42:42.104Z,788.00
2019-03-03T07:43:42.040Z,780.00
2019-03-03T07:44:41.997Z,880.00
2019-03-03T07:45:42.032Z,916.00
2019-03-03T07:46:42.067Z,840.00
2019-03-03T07:47:41.979Z,812.00
2019-03-03T07:48:41.993Z,732.00
2019-03-03T07:49:41.959Z,660.00
2019-03-03T07:50:41.996Z,620.00
2019-03-03T07:51:41.955Z,616.00
2019-03-03T07:52:41.960Z,640.00
2019-03-03T07:53:41.904Z,692.00
2019-03-03T07:54:41.922Z,716.00
2019-03-03T07:55:41.877Z,760.00
2019-03-03T07:56:41.869Z,804.00
2019-03-03T07:57:41.896Z,872.00
2019-03-03T07:58:41.847Z,964.00
2019-03-03T07:59:41.838Z,1000.00
2019-03-03T08:00:41.843Z,1072.00
2019-03-03T08:01:41.871Z,1188.00
2019-03-03T08:02:41.875Z,1224.00
2019-03-03T08:03:41.872Z,1208.00
2019-03-03T08:04:41.828Z,1192.00
2019-03-03T08:05:41.799Z,1152.00
2019-03-03T08:06:41.808Z,1152.00
2019-03-03T08:07:41.805Z,1156.00
2019-03-03T08:08:41.754Z,1320.00
2019-03-03T08:09:41.775Z,1332.00
2019-03-03T08:10:41.793Z,1428.00
2019-03-03T08:11:41.716Z,1448.00
2019-03-03T08:12:41.720Z,1412.00
2019-03-03T08:13:41.695Z,1408.00
2019-03-03T08:14:41.707Z,1284.00
2019-03-03T08:15:41.708Z,1528.00
2019-03-03T08:16:41.668Z,1596.00
2019-03-03T08:17:41.660Z,1568.00
2019-03-03T08:18:41.677Z,1540.00
2019-03-03T08:19:41.651Z,1848.00
2019-03-03T08:20:41.639Z,1364.00
2019-03-03T08:21:41.660Z,1216.00
2019-03-03T08:22:41.634Z,1248.00
2019-03-03T08:23:41.583Z,1148.00
2019-03-03T08:24:41.587Z,1208.00
2019-03-03T08:25:41.557Z,1208.00
2019-03-03T08:26:41.649Z,1348.00
2019-03-03T08:27:41.586Z,1212.00
2019-03-03T08:28:41.527Z,1292.00
2019-03-03T08:29:41.517Z,1184.00
2019-03-03T08:30:41.544Z,1060.00
2019-03-03T08:31:41.580Z,1052.00
2019-03-03T08:32:41.526Z,1032.00
2019-03-03T08:33:41.506Z,1152.00
2019-03-03T08:34:41.488Z,1248.00
2019-03-03T08:35:41.503Z,1420.00
2019-03-03T08:36:41.449Z,1572.00
2019-03-03T08:37:41.512Z,1656.00
2019-03-03T08:38:41.469Z,1912.00
2019-03-03T08:39:41.499Z,1848.00
2019-03-03T08:40:41.458Z,1792.00
2019-03-03T08:41:41.442Z,2060.00
2019-03-03T08:42:41.407Z,2340.00
2019-03-03T08:43:41.397Z,2244.00
2019-03-03T08:44:41.494Z,2916.00
2019-03-03T08:45:41.415Z,2776.00
2019-03-03T08:46:41.430Z,1724.00
2019-03-03T08:47:41.430Z,1828.00
2019-03-03T08:48:41.330Z,2580.00
2019-03-03T08:49:41.380Z,3216.00
2019-03-03T08:50:41.685Z,2844.00
2019-03-03T08:51:41.361Z,2960.00
2019-03-03T08:52:41.325Z,3716.00
2019-03-03T08:53:41.269Z,3416.00
2019-03-03T08:54:41.270Z,3220.00
2019-03-03T08:55:41.245Z,3124.00
2019-03-03T08:56:41.248Z,2736.00
2019-03-03T08:57:41.306Z,3176.00
2019-03-03T08:58:41.323Z,3172.00
2019-03-03T08:59:41.237Z,2780.00
2019-03-03T09:00:41.235Z,2636.00
2019-03-03T09:01:41.332Z,2800.00
2019-03-03T09:02:41.293Z,2688.00
2019-03-03T09:03:41.251Z,2640.00
2019-03-03T09:04:41.186Z,2880.00
2019-03-03T09:05:41.132Z,3016.00
2019-03-03T09:06:41.129Z,3380.00
2019-03-03T09:07:41.211Z,3412.00
2019-03-03T09:08:41.123Z,3168.00
2019-03-03T09:09:41.113Z,3040.00
2019-03-03T09:10:41.207Z,3000.00
2019-03-03T09:11:41.082Z,3256.00
2019-03-03T09:12:41.100Z,3168.00
2019-03-03T09:13:41.047Z,3444.00
2019-03-03T09:14:41.047Z,3808.00
2019-03-03T09:15:41.064Z,3256.00
2019-03-03T09:16:41.014Z,3288.00
2019-03-03T09:17:41.116Z,2924.00
2019-03-03T09:18:41.032Z,2960.00
2019-03-03T09:19:41.009Z,3176.00
2019-03-03T09:20:41.035Z,3156.00
2019-03-03T09:21:40.966Z,2764.00
2019-03-03T09:22:40.956Z,2528.00
2019-03-03T09:23:40.958Z,2384.00
2019-03-03T09:24:40.929Z,2432.00
2019-03-03T09:25:40.968Z,2424.00
2019-03-03T09:26:40.918Z,2776.00
2019-03-03T09:27:40.957Z,2840.00
2019-03-03T09:28:40.925Z,2944.00
2019-03-03T09:29:40.915Z,2984.00
2019-03-03T09:30:40.875Z,2804.00
2019-03-03T09:31:40.979Z,2932.00
2019-03-03T09:32:40.857Z,2728.00
2019-03-03T09:33:40.857Z,2816.00
2019-03-03T09:34:40.859Z,2772.00
2019-03-03T09:35:40.932Z,2764.00
2019-03-03T09:36:40.866Z,2956.00
2019-03-03T09:37:40.821Z,2540.00
2019-03-03T09:38:40.847Z,2752.00
2019-03-03T09:39:40.774Z,2376.00
2019-03-03T09:40:40.763Z,1924.00
2019-03-03T09:41:40.772Z,2092.00
2019-03-03T09:42:40.811Z,2720.00
2019-03-03T09:43:40.771Z,2236.00
2019-03-03T09:44:40.771Z,2376.00
2019-03-03T09:45:40.779Z,1960.00
2019-03-03T09:46:40.792Z,2100.00
2019-03-03T09:47:40.684Z,2364.00
2019-03-03T09:48:40.741Z,2560.00
2019-03-03T09:49:40.763Z,2872.00
2019-03-03T09:50:40.693Z,3028.00
2019-03-03T09:51:40.671Z,2736.00
2019-03-03T09:52:40.798Z,2860.00
2019-03-03T09:53:40.662Z,2788.00
2019-03-03T09:54:40.682Z,2432.00
2019-03-03T09:55:40.604Z,2704.00
2019-03-03T09:56:40.634Z,2284.00
2019-03-03T09:57:40.730Z,2080.00
2019-03-03T09:58:40.658Z,2304.00
2019-03-03T09:59:40.609Z,2492.00
2019-03-03T10:00:40.591Z,2424.00
2019-03-03T10:01:40.601Z,2136.00
2019-03-03T10:02:40.569Z,2640.00
2019-03-03T10:03:40.523Z,3408.00
2019-03-03T10:04:40.529Z,2952.00
2019-03-03T10:05:40.504Z,2488.00
2019-03-03T10:06:40.480Z,2184.00
2019-03-03T10:07:40.470Z,2348.00
2019-03-03T10:08:40.471Z,2688.00
2019-03-03T10:09:40.478Z,3092.00
2019-03-03T10:10:40.473Z,3044.00
2019-03-03T10:11:40.453Z,2620.00
2019-03-03T10:12:40.454Z,1980.00
2019-03-03T10:13:40.430Z,2596.00
2019-03-03T10:14:40.410Z,2944.00
2019-03-03T10:15:40.386Z,3128.00
2019-03-03T10:16:40.397Z,3024.00
2019-03-03T10:17:41.167Z,2220.00
2019-03-03T10:18:40.352Z,1840.00
2019-03-03T10:19:40.357Z,1844.00
2019-03-03T10:20:40.354Z,2500.00
2019-03-03T10:21:40.341Z,2420.00
2019-03-03T10:22:40.331Z,2764.00
2019-03-03T10:23:40.296Z,3256.00
2019-03-03T10:24:40.290Z,2412.00
2019-03-03T10:25:40.282Z,2436.00
2019-03-03T10:26:40.281Z,2296.00
2019-03-03T10:27:40.259Z,2364.00
2019-03-03T10:28:41.166Z,2368.00
2019-03-03T10:29:40.270Z,2232.00
2019-03-03T10:30:40.283Z,2060.00
2019-03-03T10:31:40.265Z,2128.00
2019-03-03T10:32:40.237Z,2216.00
2019-03-03T10:33:40.266Z,3612.00
2019-03-03T10:34:40.218Z,3368.00
2019-03-03T10:35:41.184Z,4232.00
2019-03-03T10:36:40.178Z,3364.00
2019-03-03T10:37:40.190Z,3000.00
2019-03-03T10:38:40.147Z,2540.00
2019-03-03T10:39:40.164Z,2216.00
2019-03-03T10:40:40.147Z,2364.00
2019-03-03T10:41:40.130Z,1940.00
2019-03-03T10:42:40.212Z,2736.00
2019-03-03T10:43:40.114Z,2124.00
2019-03-03T10:44:40.088Z,2932.00
2019-03-03T10:45:40.136Z,2888.00
2019-03-03T10:46:40.086Z,2812.00
2019-03-03T10:47:40.101Z,2996.00
2019-03-03T10:48:40.065Z,2792.00
2019-03-03T10:49:40.075Z,2516.00
2019-03-03T10:50:40.063Z,2516.00
2019-03-03T10:51:40.046Z,2200.00
2019-03-03T10:52:40.027Z,1968.00
2019-03-03T10:53:40.260Z,2124.00
2019-03-03T10:54:39.995Z,2636.00
2019-03-03T10:55:39.965Z,2692.00
2019-03-03T10:56:40.043Z,3020.00
2019-03-03T10:57:39.962Z,2744.00
2019-03-03T10:58:39.927Z,2416.00
2019-03-03T10:59:40.096Z,2948.00
2019-03-03T11:00:39.914Z,2656.00
2019-03-03T11:01:40.743Z,1880.00
2019-03-03T11:02:39.880Z,2128.00
2019-03-03T11:03:39.873Z,2112.00
2019-03-03T11:04:39.898Z,2180.00
2019-03-03T11:05:39.875Z,3192.00
2019-03-03T11:06:39.840Z,3468.00
2019-03-03T11:07:39.891Z,2988.00
2019-03-03T11:08:39.833Z,3156.00
2019-03-03T11:09:39.899Z,2568.00
2019-03-03T11:10:39.802Z,3524.00
2019-03-03T11:11:39.867Z,3144.00
2019-03-03T11:12:39.803Z,2892.00
2019-03-03T11:13:39.842Z,2792.00
2019-03-03T11:14:39.884Z,3300.00
2019-03-03T11:15:39.758Z,2908.00
2019-03-03T11:16:39.932Z,3216.00
2019-03-03T11:17:39.788Z,2912.00
2019-03-03T11:18:39.754Z,2768.00
2019-03-03T11:19:39.764Z,3776.00
2019-03-03T11:20:39.720Z,3540.00
2019-03-03T11:21:39.704Z,3272.00
2019-03-03T11:22:39.674Z,3272.00
2019-03-03T11:23:39.747Z,3176.00
2019-03-03T11:24:39.647Z,3096.00
2019-03-03T11:25:39.654Z,2828.00
2019-03-03T11:26:39.649Z,2664.00
2019-03-03T11:27:39.639Z,2524.00
2019-03-03T11:28:39.672Z,2088.00
2019-03-03T11:29:39.605Z,2304.00
2019-03-03T11:30:39.624Z,1680.00
2019-03-03T11:31:39.683Z,1560.00
2019-03-03T11:32:39.609Z,1848.00
2019-03-03T11:33:39.558Z,1708.00
2019-03-03T11:34:39.571Z,2208.00
2019-03-03T11:35:39.529Z,1956.00
2019-03-03T11:36:39.542Z,2288.00
2019-03-03T11:37:39.608Z,1828.00
2019-03-03T11:38:39.511Z,2200.00
2019-03-03T11:39:39.485Z,2444.00
2019-03-03T11:40:39.501Z,2832.00
2019-03-03T11:41:39.491Z,2648.00
2019-03-03T11:42:39.448Z,2712.00
2019-03-03T11:43:39.542Z,3100.00
2019-03-03T11:44:39.436Z,3076.00
2019-03-03T11:45:39.435Z,2664.00
2019-03-03T11:46:39.423Z,2336.00
2019-03-03T11:47:39.440Z,2228.00
2019-03-03T11:48:39.393Z,2868.00
2019-03-03T11:49:39.377Z,2760.00
2019-03-03T11:50:39.376Z,2960.00
2019-03-03T11:51:39.373Z,2536.00
2019-03-03T11:52:39.353Z,2356.00
2019-03-03T11:53:39.361Z,2316.00
2019-03-03T11:54:39.320Z,2164.00
2019-03-03T11:55:39.321Z,2428.00
2019-03-03T11:56:39.302Z,2572.00
2019-03-03T11:57:39.316Z,2212.00
2019-03-03T11:58:39.293Z,2712.00
2019-03-03T11:59:39.301Z,3540.00
2019-03-03T12:00:39.257Z,2624.00
2019-03-03T12:01:39.280Z,2200.00
2019-03-03T12:02:39.250Z,2288.00
2019-03-03T12:03:39.225Z,2352.00
2019-03-03T12:04:39.213Z,2380.00
2019-03-03T12:05:39.295Z,2388.00
2019-03-03T12:06:39.234Z,2248.00
2019-03-03T12:07:39.193Z,1812.00
2019-03-03T12:08:39.189Z,2164.00
2019-03-03T12:09:39.181Z,2104.00
2019-03-03T12:10:39.232Z,2340.00
2019-03-03T12:11:39.274Z,2220.00
2019-03-03T12:12:39.128Z,2028.00
2019-03-03T12:13:39.211Z,1676.00
2019-03-03T12:14:39.189Z,1708.00
2019-03-03T12:15:39.154Z,2096.00
2019-03-03T12:16:39.090Z,2568.00
2019-03-03T12:17:39.149Z,2156.00
2019-03-03T12:18:39.159Z,2692.00
2019-03-03T12:19:39.149Z,2124.00
2019-03-03T12:20:39.042Z,1888.00
2019-03-03T12:21:39.068Z,2144.00
2019-03-03T12:22:39.097Z,1996.00
2019-03-03T12:23:39.078Z,2200.00
2019-03-03T12:24:39.033Z,1776.00
2019-03-03T12:25:39.001Z,2204.00
2019-03-03T12:26:38.990Z,2620.00
2019-03-03T12:27:39.034Z,2064.00
2019-03-03T12:28:39.028Z,2932.00
2019-03-03T12:29:39.003Z,2228.00
2019-03-03T12:30:38.963Z,1808.00
2019-03-03T12:31:38.962Z,1624.00
2019-03-03T12:32:38.956Z,1276.00
2019-03-03T12:33:38.944Z,1388.00
2019-03-03T12:34:38.933Z,1536.00
2019-03-03T12:35:38.888Z,1628.00
2019-03-03T12:36:38.873Z,1624.00
2019-03-03T12:37:38.883Z,1592.00
2019-03-03T12:38:38.935Z,1256.00
2019-03-03T12:39:38.887Z,1396.00
2019-03-03T12:40:38.869Z,1632.00
2019-03-03T12:41:39.034Z,1532.00
2019-03-03T12:42:38.811Z,1596.00