createdAt,value
2023-08-12T00:00:25.535Z,60.277559
2023-08-12T00:05:17.447Z,60.335543
2023-08-12T00:10:17.336Z,62.241128
2023-08-12T00:15:19.375Z,61.858616
2023-08-12T00:20:25.589Z,60.657040
2023-08-12T00:25:25.564Z,60.275866
2023-08-12T00:30:19.431Z,60.496367
2023-08-12T00:35:19.326Z,60.305427
2023-08-12T00:40:19.286Z,60.615349
2023-08-12T00:45:25.621Z,60.424064
2023-08-12T00:50:25.610Z,60.519707
2023-08-12T00:55:25.641Z,60.806631
2023-08-12T01:00:17.430Z,60.997909
2023-08-12T01:05:19.382Z,60.902271
2023-08-12T01:10:19.364Z,60.806631
2023-08-12T01:15:19.367Z,60.919889
2023-08-12T01:20:19.382Z,60.728267
2023-08-12T01:25:25.747Z,60.931250
2023-08-12T01:30:19.401Z,61.015699
2023-08-12T01:35:25.668Z,61.111508
2023-08-12T01:40:19.417Z,60.824078
2023-08-12T01:45:25.653Z,60.931250
2023-08-12T01:50:17.480Z,60.936504
2023-08-12T01:55:17.506Z,61.128421
2023-08-12T02:00:19.465Z,60.935799
2023-08-12T02:05:25.697Z,60.743173
2023-08-12T02:10:19.503Z,60.929274
2023-08-12T02:15:25.684Z,60.736322
2023-08-12T02:20:25.647Z,60.543368
2023-08-12T02:25:25.846Z,60.446890
2023-08-12T02:30:19.510Z,60.530516
2023-08-12T02:35:25.711Z,60.433877
2023-08-12T02:40:23.674Z,60.608914
2023-08-12T02:45:17.464Z,60.973063
2023-08-12T02:50:17.509Z,61.333144
2023-08-12T02:55:23.789Z,60.653399
2023-08-12T03:00:23.765Z,60.872577
2023-08-12T03:05:17.514Z,60.828996
2023-08-12T03:10:23.738Z,60.438744
2023-08-12T03:15:23.736Z,60.585130
2023-08-12T03:20:23.948Z,60.923057
2023-08-12T03:25:15.620Z,61.412331
2023-08-12T03:30:23.713Z,60.633871
2023-08-12T03:35:20.042Z,60.629487
2023-08-12T03:40:17.527Z,60.901468
2023-08-12T03:45:23.863Z,60.705179
2023-08-12T03:50:17.522Z,60.933264
2023-08-12T03:55:23.822Z,60.179459
2023-08-12T04:00:18.930Z,60.410743
2023-08-12T04:05:25.049Z,60.312597
2023-08-12T04:10:18.805Z,60.245256
2023-08-12T04:15:18.840Z,60.048679
2023-08-12T04:20:18.901Z,59.852101
2023-08-12T04:25:25.081Z,60.173533
2023-08-12T04:30:18.871Z,59.976676
2023-08-12T04:35:25.174Z,59.458939
2023-08-12T04:40:19.221Z,59.582957
2023-08-12T04:45:16.951Z,59.484527
2023-08-12T04:50:16.776Z,59.801812
2023-08-12T04:55:18.849Z,59.287664
2023-08-12T05:00:19.000Z,59.386096
2023-08-12T05:05:18.929Z,59.065772
2023-08-12T05:10:25.246Z,58.967479
2023-08-12T05:15:18.884Z,58.967479
2023-08-12T05:20:18.902Z,59.386096
2023-08-12T05:25:25.227Z,59.287664
2023-08-12T05:30:25.276Z,59.801812
2023-08-12T05:35:18.935Z,59.900380
2023-08-12T05:40:16.989Z,59.703244
2023-08-12T05:45:18.990Z,59.604675
2023-08-12T05:50:18.972Z,58.992369
2023-08-12T05:55:25.143Z,58.893936
2023-08-12T06:00:25.234Z,59.210399
2023-08-12T06:05:25.162Z,59.111829
2023-08-12T06:10:25.160Z,58.795503
2023-08-12T06:15:19.069Z,58.795503
2023-08-12T06:20:25.357Z,58.697070
2023-08-12T06:25:25.169Z,58.303334
2023-08-12T06:30:17.097Z,58.323258
2023-08-12T06:35:17.054Z,58.027539
2023-08-12T06:40:18.993Z,57.928966
2023-08-12T06:45:25.255Z,58.141854
2023-08-12T06:50:25.258Z,58.141854
2023-08-12T06:55:18.990Z,58.141854
2023-08-12T07:00:19.106Z,58.450294
2023-08-12T07:05:19.040Z,58.252607
2023-08-12T07:10:20.420Z,59.355686
2023-08-12T07:15:25.453Z,59.950329
2023-08-12T07:20:25.586Z,60.148542
2023-08-12T07:25:17.168Z,59.448608
2023-08-12T07:30:17.095Z,59.052706
2023-08-12T07:35:25.455Z,58.755777
2023-08-12T07:40:19.142Z,58.458846
2023-08-12T07:45:19.136Z,58.260891
2023-08-12T07:50:25.356Z,58.463707
2023-08-12T07:55:27.364Z,58.364598
2023-08-12T08:00:25.365Z,58.265488
2023-08-12T08:05:19.193Z,58.166378
2023-08-12T08:10:19.037Z,58.166378
2023-08-12T08:15:25.343Z,57.968157
2023-08-12T08:20:17.216Z,57.670824
2023-08-12T08:25:25.458Z,57.472602
2023-08-12T08:30:19.146Z,57.373490
2023-08-12T08:35:25.512Z,57.274378
2023-08-12T08:40:25.349Z,57.571776
2023-08-12T08:45:25.328Z,57.373291
2023-08-12T08:50:25.334Z,57.472534
2023-08-12T08:55:21.072Z,57.373291
2023-08-12T09:00:19.206Z,57.274049
2023-08-12T09:05:19.289Z,57.274049
2023-08-12T09:10:17.223Z,57.274049
2023-08-12T09:15:17.342Z,57.174806
2023-08-12T09:20:25.604Z,57.373291
2023-08-12T09:25:25.438Z,57.866411
2023-08-12T09:30:19.212Z,57.965782
2023-08-12T09:35:19.256Z,58.065153
2023-08-12T09:40:25.594Z,58.164523
2023-08-12T09:45:25.454Z,58.164523
2023-08-12T09:50:25.378Z,58.263894
2023-08-12T09:55:19.290Z,58.363264
2023-08-12T10:00:19.308Z,58.363264
2023-08-12T10:05:17.381Z,57.869501
2023-08-12T10:10:17.206Z,57.571776
2023-08-12T10:15:19.394Z,57.373291
2023-08-12T10:20:19.332Z,57.568297
2023-08-12T10:25:19.348Z,57.667668
2023-08-12T10:30:25.611Z,57.667668
2023-08-12T10:35:25.595Z,57.568297
2023-08-12T10:40:25.583Z,57.667668
2023-08-12T10:45:25.607Z,57.667668
2023-08-12T10:50:25.538Z,57.866411
2023-08-12T10:55:25.829Z,57.965782
2023-08-12T11:00:17.372Z,57.965782
2023-08-12T11:05:25.656Z,58.164523
2023-08-12T11:10:25.632Z,58.661375
2023-08-12T11:15:25.562Z,59.754436
2023-08-12T11:20:19.388Z,60.648200
2023-08-12T11:25:25.739Z,61.428065
2023-08-12T11:30:25.644Z,62.583497
2023-08-12T11:35:19.404Z,61.719537
2023-08-12T11:40:25.703Z,62.079168
2023-08-12T11:45:25.610Z,61.414359
2023-08-12T11:50:17.449Z,61.608038
2023-08-12T11:55:17.466Z,62.194813
2023-08-12T12:00:25.735Z,62.953526
2023-08-12T12:05:25.734Z,62.738283
2023-08-12T12:10:19.462Z,62.269896
2023-08-12T12:16:02.909Z,63.028626
2023-08-12T12:20:25.720Z,62.861880
2023-08-12T12:25:19.614Z,63.339922
2023-08-12T12:30:15.598Z,62.570883
2023-08-12T12:35:25.731Z,62.376312
2023-08-12T12:40:24.779Z,61.786758
2023-08-12T12:45:18.531Z,61.496867
2023-08-12T12:50:24.747Z,61.496867
2023-08-12T12:55:24.732Z,61.964005
2023-08-12T13:00:24.715Z,62.157578
2023-08-12T13:05:16.553Z,62.269896
2023-08-12T13:10:16.797Z,62.656394
2023-08-12T13:15:24.748Z,62.472776
2023-08-12T13:20:18.596Z,63.236120
2023-08-12T13:25:24.830Z,63.533824
2023-08-12T13:30:24.876Z,64.002171
2023-08-12T13:35:18.544Z,63.282803
2023-08-12T13:40:24.925Z,64.043450
2023-08-12T13:45:25.058Z,61.937353
2023-08-12T13:50:24.811Z,63.434688
2023-08-12T13:55:16.736Z,62.098780
2023-08-12T14:00:16.593Z,62.594242
2023-08-12T14:05:18.570Z,60.860350
2023-08-12T14:10:24.821Z,60.580828
2023-08-12T14:15:18.585Z,60.674004
2023-08-12T14:20:18.560Z,62.023103
2023-08-12T14:25:24.898Z,60.361242
2023-08-12T14:30:18.717Z,61.165095
2023-08-12T14:35:25.013Z,61.445214
2023-08-12T14:40:18.687Z,61.512520
2023-08-12T14:45:18.566Z,61.197900
2023-08-12T14:50:16.763Z,61.060041
2023-08-12T14:55:16.629Z,60.108172
2023-08-12T15:00:25.020Z,61.338263
2023-08-12T15:05:18.663Z,60.689057
2023-08-12T15:10:24.926Z,60.292805
2023-08-12T15:15:18.669Z,60.912304
2023-08-12T15:20:24.955Z,60.385119
2023-08-12T15:25:18.708Z,60.385119
2023-08-12T15:30:25.050Z,61.004830
2023-08-12T15:35:24.942Z,61.374920
2023-08-12T15:40:16.754Z,60.569743
2023-08-12T15:45:16.803Z,61.709207
2023-08-12T15:50:18.712Z,61.837499
2023-08-12T15:55:18.702Z,61.954229
2023-08-12T16:00:24.957Z,61.506631
2023-08-12T16:05:24.917Z,62.231085
2023-08-12T16:10:18.901Z,61.049418
2023-08-12T16:15:18.786Z,61.681558
2023-08-12T16:20:25.032Z,61.508628
2023-08-12T16:25:18.710Z,62.702387
2023-08-12T16:30:25.128Z,62.662974
2023-08-12T16:35:16.863Z,61.840820
2023-08-12T16:40:16.864Z,61.074734
2023-08-12T16:45:18.799Z,61.566739
2023-08-12T16:50:24.955Z,60.801341
2023-08-12T16:55:25.050Z,59.798766
2023-08-12T17:00:18.786Z,60.585867
2023-08-12T17:05:18.815Z,61.308178
2023-08-12T17:10:18.903Z,63.007326
2023-08-12T17:15:18.852Z,63.594962
2023-08-12T17:20:25.073Z,64.212468
2023-08-12T17:25:18.870Z,63.436874
2023-08-12T17:30:16.919Z,64.083939
2023-08-12T17:35:16.927Z,62.754315
2023-08-12T17:40:18.923Z,63.879488
2023-08-12T17:45:18.946Z,62.714766
2023-08-12T17:50:19.004Z,62.168151
2023-08-12T17:55:18.905Z,62.896958
2023-08-12T18:00:25.176Z,64.079465
2023-08-12T18:05:25.101Z,62.206239
2023-08-12T18:10:25.239Z,62.023533
2023-08-12T18:15:18.904Z,63.623795
2023-08-12T18:20:16.980Z,62.886019
2023-08-12T18:25:17.120Z,63.430636
2023-08-12T18:30:25.181Z,63.522898
2023-08-12T18:35:25.142Z,62.795438
2023-08-12T18:40:25.240Z,64.334786
2023-08-12T18:45:25.396Z,63.615159
2023-08-12T18:50:25.202Z,65.046655
2023-08-12T18:55:19.021Z,64.861290
2023-08-12T19:00:19.010Z,63.430636
2023-08-12T19:05:25.154Z,64.119774
2023-08-12T19:10:25.249Z,64.543392
2023-08-12T19:15:17.098Z,63.748981
2023-08-12T19:20:17.151Z,63.985937
2023-08-12T19:25:19.046Z,63.985937
2023-08-12T19:30:25.306Z,63.985937
2023-08-12T19:35:25.219Z,64.213650
2023-08-12T19:40:25.275Z,64.805714
2023-08-12T19:45:19.107Z,64.493012
2023-08-12T19:50:19.174Z,65.858294
2023-08-12T19:55:25.346Z,64.264671
2023-08-12T20:00:25.373Z,65.178997
2023-08-12T20:05:25.321Z,65.500251
2023-08-12T20:10:17.212Z,65.601214
2023-08-12T20:15:25.382Z,65.601214
2023-08-12T20:20:25.485Z,65.882072
2023-08-12T20:25:25.422Z,65.411483
2023-08-12T20:30:25.398Z,66.138515
2023-08-12T20:35:25.628Z,65.589744
2023-08-12T20:40:25.402Z,66.302757
2023-08-12T20:45:19.195Z,65.571512
2023-08-12T20:50:19.147Z,65.734634
2023-08-12T20:55:25.417Z,65.450559
2023-08-12T21:00:17.237Z,65.071776
2023-08-12T21:05:17.186Z,65.321417
2023-08-12T21:10:25.544Z,65.659613
2023-08-12T21:15:19.179Z,65.469492
2023-08-12T21:20:25.464Z,65.469492
2023-08-12T21:25:25.933Z,65.801358
2023-08-12T21:30:25.458Z,65.374429
2023-08-12T21:35:19.172Z,65.374429
2023-08-12T21:40:25.517Z,65.896596
2023-08-12T21:45:19.169Z,65.896596
2023-08-12T21:50:25.542Z,65.469492
2023-08-12T21:55:17.308Z,66.087070
2023-08-12T22:00:17.372Z,66.087070
2023-08-12T22:05:19.342Z,65.659613
2023-08-12T22:10:19.482Z,65.564553
2023-08-12T22:15:25.613Z,65.469492
2023-08-12T22:20:19.250Z,65.896596
2023-08-12T22:25:25.533Z,65.374429
2023-08-12T22:30:25.631Z,66.032000
2023-08-12T22:35:19.279Z,65.936585
2023-08-12T22:40:25.622Z,65.936585
2023-08-12T22:45:17.276Z,65.841169
2023-08-12T22:50:17.336Z,66.161051
2023-08-12T22:55:19.344Z,66.379672
2023-08-12T23:00:25.685Z,66.188148
2023-08-12T23:05:25.581Z,66.799963
2023-08-12T23:10:25.573Z,67.001913
2023-08-12T23:15:25.621Z,67.005721
2023-08-12T23:20:19.334Z,66.716433
2023-08-12T23:25:25.609Z,66.713942
2023-08-12T23:30:25.630Z,66.802535
2023-08-12T23:35:19.332Z,66.512271
2023-08-12T23:40:17.497Z,66.885903
2023-08-12T23:45:17.390Z,66.982815
2023-08-12T23:50:19.358Z,66.885903
2023-08-12T23:55:19.439Z,67.158301
