createdAt,value
2022-11-03T00:00:46.987Z,100262.01
2022-11-03T00:01:49.864Z,100265.65
2022-11-03T00:02:51.952Z,100262.13
2022-11-03T00:03:53.989Z,100254.23
2022-11-03T00:04:55.903Z,100255.17
2022-11-03T00:05:58.977Z,100258.72
2022-11-03T00:07:01.449Z,100256.02
2022-11-03T00:08:04.139Z,100251.59
2022-11-03T00:09:09.309Z,100248.89
2022-11-03T00:10:12.011Z,100254.23
2022-11-03T00:11:14.796Z,100248.95
2022-11-03T00:12:16.695Z,100246.32
2022-11-03T00:13:18.577Z,100252.59
2022-11-03T00:14:20.604Z,100248.17
2022-11-03T00:15:22.801Z,100249.97
2022-11-03T00:16:24.902Z,100250.02
2022-11-03T00:17:26.809Z,100239.61
2022-11-03T00:18:29.412Z,100247.52
2022-11-03T00:19:31.488Z,100243.16
2022-11-03T00:20:34.102Z,100251.97
2022-11-03T00:21:37.098Z,100248.55
2022-11-03T00:22:39.028Z,100246.86
2022-11-03T00:23:43.625Z,100248.62
2022-11-03T00:24:45.560Z,100243.41
2022-11-03T00:25:47.434Z,100238.27
2022-11-03T00:26:49.400Z,100244.91
2022-11-03T00:27:54.906Z,100248.27
2022-11-03T00:30:10.703Z,100247.11
2022-11-03T00:31:15.799Z,100250.97
2022-11-03T00:32:17.750Z,100242.22
2022-11-03T00:33:19.629Z,100237.67
2022-11-03T00:34:21.540Z,100245.51
2022-11-03T00:35:23.416Z,100234.38
2022-11-03T00:36:31.485Z,100236.95
2022-11-03T00:37:33.410Z,100239.39
2022-11-03T00:38:35.297Z,100241.30
2022-11-03T00:39:37.530Z,100243.19
2022-11-03T00:40:39.524Z,100237.98
2022-11-03T00:41:41.406Z,100239.70
2022-11-03T00:42:43.322Z,100237.80
2022-11-03T00:43:45.637Z,100235.69
2022-11-03T00:44:47.568Z,100236.47
2022-11-03T00:45:49.862Z,100231.92
2022-11-03T00:46:52.079Z,100240.89
2022-11-03T00:47:56.500Z,100241.61
2022-11-03T00:48:58.430Z,100236.34
2022-11-03T00:50:00.309Z,100241.73
2022-11-03T00:51:17.485Z,100241.73
2022-11-03T00:52:19.453Z,100232.30
2022-11-03T00:53:21.338Z,100232.98
2022-11-03T00:54:23.968Z,100236.53
2022-11-03T00:55:25.852Z,100230.48
2022-11-03T00:56:31.143Z,100232.48
2022-11-03T00:57:33.083Z,100225.45
2022-11-03T00:58:35.189Z,100233.48
2022-11-03T00:59:37.092Z,100236.11
2022-11-03T01:00:39.058Z,100228.21
2022-11-03T01:01:47.101Z,100233.36
2022-11-03T01:02:47.467Z,100239.41
2022-11-03T01:03:52.248Z,100242.83
2022-11-03T01:04:54.182Z,100246.28
2022-11-03T01:05:56.059Z,100245.41
2022-11-03T01:06:59.942Z,100235.62
2022-11-03T01:08:01.859Z,100246.28
2022-11-03T01:09:03.820Z,100239.05
2022-11-03T01:10:06.527Z,100243.38
2022-11-03T01:11:11.488Z,100239.34
2022-11-03T01:12:18.708Z,100244.25
2022-11-03T01:13:20.652Z,100239.05
2022-11-03T01:14:24.732Z,100238.92
2022-11-03T01:15:26.651Z,100234.38
2022-11-03T01:16:29.664Z,100244.73
2022-11-03T01:17:31.581Z,100239.52
2022-11-03T01:18:34.183Z,100244.31
2022-11-03T01:19:36.198Z,100254.97
2022-11-03T01:20:39.319Z,100250.30
2022-11-03T01:21:42.314Z,100246.83
2022-11-03T01:22:44.259Z,100245.76
2022-11-03T01:23:47.581Z,100236.82
2022-11-03T01:24:49.927Z,100237.73
2022-11-03T01:25:51.815Z,100232.40
2022-11-03T01:26:54.208Z,100231.55
2022-11-03T01:27:56.164Z,100231.55
2022-11-03T01:28:59.508Z,100228.13
2022-11-03T01:30:02.357Z,100227.44
2022-11-03T01:32:20.480Z,100227.59
2022-11-03T01:33:22.355Z,100223.52
2022-11-03T01:34:24.247Z,100223.52
2022-11-03T01:35:26.142Z,100231.42
2022-11-03T01:36:28.288Z,100227.84
2022-11-03T01:37:30.165Z,100222.45
2022-11-03T01:38:33.565Z,100232.14
2022-11-03T01:39:35.490Z,100229.83
2022-11-03T01:40:37.490Z,100229.83
2022-11-03T01:41:40.677Z,100232.40
2022-11-03T01:42:42.597Z,100237.73
2022-11-03T01:43:47.774Z,100238.52
2022-11-03T01:44:49.740Z,100233.13
2022-11-03T01:45:55.363Z,100238.52
2022-11-03T01:47:04.279Z,100236.34
2022-11-03T01:48:08.043Z,100232.17
2022-11-03T01:49:14.039Z,100231.67
2022-11-03T01:50:20.388Z,100233.41
2022-11-03T01:51:24.453Z,100235.03
2022-11-03T01:52:33.238Z,100231.48
2022-11-03T01:53:39.210Z,100221.39
2022-11-03T01:54:44.082Z,100229.95
2022-11-03T01:55:48.693Z,100232.77
2022-11-03T01:56:53.599Z,100227.13
2022-11-03T01:58:02.288Z,100227.72
2022-11-03T01:59:04.978Z,100226.53
2022-11-03T02:00:09.309Z,100238.33
2022-11-03T02:01:11.685Z,100236.57
2022-11-03T02:02:13.972Z,100231.48
2022-11-03T02:03:17.831Z,100227.31
2022-11-03T02:04:27.070Z,100223.70
2022-11-03T02:05:29.961Z,100228.98
2022-11-03T02:06:33.186Z,100228.13
2022-11-03T02:07:41.715Z,100223.36
2022-11-03T02:08:50.388Z,100228.62
2022-11-03T02:09:52.327Z,100221.39
2022-11-03T02:10:54.744Z,100222.98
2022-11-03T02:11:56.735Z,100222.11
2022-11-03T02:12:58.901Z,100225.56
2022-11-03T02:14:03.463Z,100219.94
2022-11-03T02:15:08.778Z,100235.62
2022-11-03T02:16:11.804Z,100228.38
2022-11-03T02:17:15.403Z,100234.50
2022-11-03T02:18:22.379Z,100233.65
2022-11-03T02:19:30.922Z,100229.95
2022-11-03T02:20:34.185Z,100234.25
2022-11-03T02:23:24.650Z,100230.98
2022-11-03T02:24:51.327Z,100242.75
2022-11-03T02:25:54.742Z,100239.64
2022-11-03T02:26:56.918Z,100224.80
2022-11-03T02:27:59.666Z,100239.58
2022-11-03T02:29:02.728Z,100234.13
2022-11-03T02:30:06.486Z,100228.38
2022-11-03T02:31:33.645Z,100235.03
2022-11-03T02:32:45.454Z,100233.25
2022-11-03T02:34:02.924Z,100232.45
2022-11-03T02:35:27.031Z,100231.92
2022-11-03T02:36:32.644Z,100226.66
2022-11-03T02:38:49.472Z,100230.23
2022-11-03T02:39:59.230Z,100230.89
2022-11-03T02:41:05.001Z,100229.83
2022-11-03T02:42:09.072Z,100232.14
2022-11-03T02:43:13.806Z,100234.13
2022-11-03T02:44:18.455Z,100225.27
2022-11-03T02:45:23.471Z,100229.57
2022-11-03T02:46:27.340Z,100230.42
2022-11-03T02:47:31.264Z,100233.13
2022-11-03T02:48:34.161Z,100234.97
2022-11-03T02:49:42.360Z,100233.94
2022-11-03T02:50:48.922Z,100233.87
2022-11-03T02:52:05.071Z,100235.69
2022-11-03T02:53:12.678Z,100239.14
2022-11-03T02:54:24.457Z,100237.29
2022-11-03T02:55:33.205Z,100233.94
2022-11-03T02:56:39.018Z,100234.72
2022-11-03T02:58:01.486Z,100228.54
2022-11-03T02:59:09.474Z,100225.22
2022-11-03T03:00:14.213Z,100226.22
2022-11-03T03:01:25.954Z,100226.53
2022-11-03T03:03:42.980Z,100237.04
2022-11-03T03:04:48.653Z,100237.42
2022-11-03T03:05:54.319Z,100234.66
2022-11-03T03:07:05.746Z,100229.77
2022-11-03T03:08:11.082Z,100234.84
2022-11-03T03:09:16.756Z,100238.14
2022-11-03T03:10:22.575Z,100231.89
2022-11-03T03:11:25.652Z,100234.72
2022-11-03T03:12:29.545Z,100229.70
2022-11-03T03:13:32.068Z,100235.09
2022-11-03T03:14:37.735Z,100233.94
2022-11-03T03:15:46.390Z,100229.45
2022-11-03T03:17:01.553Z,100229.52
2022-11-03T03:18:10.162Z,100224.89
2022-11-03T03:19:24.692Z,100222.20
2022-11-03T03:21:44.659Z,100215.41
2022-11-03T03:23:05.051Z,100222.73
2022-11-03T03:25:23.340Z,100211.53
2022-11-03T03:26:38.301Z,100215.41
2022-11-03T03:27:44.067Z,100214.43
2022-11-03T03:28:50.343Z,100216.03
2022-11-03T03:30:01.554Z,100209.03
2022-11-03T03:31:07.459Z,100217.84
2022-11-03T03:32:12.094Z,100217.84
2022-11-03T03:33:17.479Z,100216.03
2022-11-03T03:34:34.518Z,100213.39
2022-11-03T03:35:29.025Z,100211.59
2022-11-03T03:36:32.290Z,100213.45
2022-11-03T03:37:38.984Z,100210.06
2022-11-03T03:38:47.728Z,100202.16
2022-11-03T03:39:53.157Z,100211.02
2022-11-03T03:40:58.472Z,100211.86
2022-11-03T03:42:02.414Z,100212.70
2022-11-03T03:43:07.888Z,100212.70
2022-11-03T03:44:11.888Z,100212.70
2022-11-03T03:45:14.929Z,100204.14
2022-11-03T03:46:20.039Z,100198.03
2022-11-03T03:47:29.118Z,100194.48
2022-11-03T03:48:31.480Z,100193.47
2022-11-03T03:49:33.457Z,100199.69
2022-11-03T03:50:38.108Z,100200.47
2022-11-03T03:51:41.332Z,100204.02
2022-11-03T03:52:43.787Z,100198.88
2022-11-03T03:53:51.128Z,100200.41
2022-11-03T03:54:57.334Z,100203.55
2022-11-03T03:55:59.485Z,100206.00
2022-11-03T03:57:04.362Z,100203.17
2022-11-03T03:58:09.749Z,100199.69
2022-11-03T03:59:11.963Z,100200.53
2022-11-03T04:00:15.135Z,100210.13
2022-11-03T04:01:17.121Z,100205.67
2022-11-03T04:02:19.415Z,100205.67
2022-11-03T04:03:24.469Z,100209.29
2022-11-03T04:04:27.374Z,100205.67
2022-11-03T04:05:29.272Z,100210.00
2022-11-03T04:06:31.343Z,100202.16
2022-11-03T04:07:33.322Z,100204.66
2022-11-03T04:08:35.216Z,100202.03
2022-11-03T04:09:37.095Z,100195.12
2022-11-03T04:10:39.448Z,100199.52
2022-11-03T04:11:41.372Z,100202.16
2022-11-03T04:12:44.151Z,100197.96
2022-11-03T04:13:46.038Z,100194.55
2022-11-03T04:14:48.317Z,100194.61
2022-11-03T04:15:50.335Z,100198.09
2022-11-03T04:16:52.312Z,100199.00
2022-11-03T04:17:54.343Z,100203.55
2022-11-03T04:18:56.211Z,100205.28
2022-11-03T04:19:58.102Z,100192.17
2022-11-03T04:21:00.095Z,100195.59
2022-11-03T04:22:02.483Z,100191.22
2022-11-03T04:23:04.569Z,100188.72
2022-11-03T04:24:07.209Z,100182.60
2022-11-03T04:25:09.117Z,100187.94
2022-11-03T04:26:15.111Z,100192.42
2022-11-03T04:27:26.484Z,100182.73
2022-11-03T04:28:30.823Z,100185.30
2022-11-03T04:29:34.379Z,100180.03
2022-11-03T04:30:36.539Z,100179.31
2022-11-03T04:31:38.432Z,100179.37
2022-11-03T04:32:42.181Z,100181.95
2022-11-03T04:33:44.481Z,100179.97
2022-11-03T04:34:49.855Z,100175.64
2022-11-03T04:35:54.477Z,100176.48
2022-11-03T04:36:56.855Z,100180.03
2022-11-03T04:38:05.890Z,100179.19
2022-11-03T04:39:19.774Z,100177.27
2022-11-03T04:40:22.517Z,100172.91
2022-11-03T04:41:27.390Z,100176.61
2022-11-03T04:42:33.038Z,100180.03
2022-11-03T04:43:37.417Z,100188.13
2022-11-03T04:44:39.739Z,100183.80
2022-11-03T04:45:44.488Z,100188.06
2022-11-03T04:46:46.577Z,100185.43
2022-11-03T04:47:49.836Z,100180.08
2022-11-03T04:48:57.967Z,100187.92
2022-11-03T04:50:00.836Z,100187.67
2022-11-03T04:51:12.476Z,100189.27
2022-11-03T04:52:18.584Z,100188.92
2022-11-03T04:53:21.959Z,100186.48
2022-11-03T04:54:23.858Z,100186.61
2022-11-03T04:55:26.176Z,100188.33
2022-11-03T04:56:29.381Z,100186.55
2022-11-03T04:57:31.586Z,100184.62
2022-11-03T04:58:35.178Z,100190.55
2022-11-03T04:59:37.475Z,100193.06
2022-11-03T05:00:39.501Z,100189.77
2022-11-03T05:01:44.583Z,100193.19
2022-11-03T05:02:51.628Z,100191.50
2022-11-03T05:03:54.284Z,100192.34
2022-11-03T05:04:56.426Z,100193.00
2022-11-03T05:06:00.706Z,100190.30
2022-11-03T05:07:04.662Z,100185.91
2022-11-03T05:08:08.875Z,100192.03
2022-11-03T05:09:17.658Z,100185.69
2022-11-03T05:10:25.758Z,100183.87
2022-11-03T05:11:39.652Z,100187.28
2022-11-03T05:12:42.018Z,100188.95
2022-11-03T05:13:44.114Z,100194.28
2022-11-03T05:14:46.512Z,100189.14
2022-11-03T05:15:50.634Z,100190.95
2022-11-03T05:16:54.778Z,100193.47
2022-11-03T05:18:00.260Z,100194.28
2022-11-03T05:19:02.382Z,100188.20
2022-11-03T05:20:08.173Z,100196.98
2022-11-03T05:21:16.870Z,100192.81
2022-11-03T05:22:21.798Z,100195.84
2022-11-03T05:23:26.399Z,100196.72
2022-11-03T05:24:30.366Z,100196.85
2022-11-03T05:25:38.558Z,100201.05
2022-11-03T05:26:41.358Z,100202.71
2022-11-03T05:27:44.561Z,100192.23
2022-11-03T05:28:49.958Z,100196.37
2022-11-03T05:29:59.467Z,100200.86
2022-11-03T05:31:00.040Z,100194.87
2022-11-03T05:32:02.649Z,100195.59
2022-11-03T05:33:17.367Z,100200.14
2022-11-03T05:34:37.533Z,100202.71
2022-11-03T05:35:39.471Z,100201.77
2022-11-03T05:36:41.473Z,100193.98
2022-11-03T05:37:43.524Z,100210.59
2022-11-03T05:38:45.765Z,100201.97
2022-11-03T05:39:49.950Z,100200.13
2022-11-03T05:40:53.581Z,100199.94
2022-11-03T05:41:57.775Z,100199.80
2022-11-03T05:43:01.626Z,100205.02
2022-11-03T05:45:21.209Z,100195.59
2022-11-03T05:46:25.753Z,100205.61
2022-11-03T05:47:34.055Z,100198.55
2022-11-03T05:48:41.910Z,100202.13
2022-11-03T05:49:44.052Z,100201.17
2022-11-03T05:50:46.135Z,100202.97
2022-11-03T05:51:49.053Z,100200.14
2022-11-03T05:53:00.492Z,100199.13
2022-11-03T05:54:04.247Z,100193.86
2022-11-03T05:55:10.288Z,100204.53
2022-11-03T05:56:19.209Z,100195.59
2022-11-03T05:57:21.281Z,100200.80
2022-11-03T05:58:39.705Z,100198.88
2022-11-03T10:12:37.118Z,100126.52
2022-11-03T10:13:44.201Z,100126.13
2022-11-03T10:14:47.143Z,100131.34
2022-11-03T10:15:49.637Z,100123.58
2022-11-03T10:16:57.061Z,100130.39
2022-11-03T10:18:00.457Z,100131.66
2022-11-03T10:19:03.597Z,100128.75
2022-11-03T10:20:08.345Z,100128.06
2022-11-03T10:21:20.066Z,100127.14
2022-11-03T10:22:22.139Z,100132.27
2022-11-03T10:23:24.041Z,100130.62
2022-11-03T10:24:25.933Z,100130.70
2022-11-03T10:25:42.715Z,100127.75
2022-11-03T10:26:52.511Z,100127.75
2022-11-03T10:29:23.276Z,100123.69
2022-11-03T10:30:26.305Z,100120.06
2022-11-03T10:31:33.873Z,100131.32
2022-11-03T10:32:36.284Z,100126.03
2022-11-03T10:33:40.926Z,100128.52
2022-11-03T10:34:42.845Z,100129.13
2022-11-03T10:35:44.950Z,100124.95
2022-11-03T10:36:50.559Z,100123.23
2022-11-03T10:37:50.974Z,100129.33
2022-11-03T10:38:53.788Z,100131.70
2022-11-03T10:39:57.132Z,100121.47
2022-11-03T10:41:17.240Z,100131.02
2022-11-03T10:42:33.775Z,100121.94
2022-11-03T10:43:32.909Z,100118.91
2022-11-03T10:44:34.803Z,100124.11
2022-11-03T10:45:36.799Z,100126.68
2022-11-03T10:46:55.802Z,100122.08
2022-11-03T10:47:44.422Z,100127.30
2022-11-03T10:50:21.967Z,100120.44
2022-11-03T10:51:24.525Z,100124.95
2022-11-03T10:52:28.374Z,100120.75
2022-11-03T10:53:30.835Z,100121.70
2022-11-03T10:54:34.470Z,100118.34
2022-11-03T10:55:36.510Z,100121.70
2022-11-03T10:56:38.899Z,100124.19
2022-11-03T10:57:41.286Z,100128.52
2022-11-03T10:58:43.294Z,100124.19
2022-11-03T10:59:47.995Z,100129.63
2022-11-03T11:00:50.103Z,100121.85
2022-11-03T11:01:53.034Z,100121.85
2022-11-03T11:02:58.576Z,100122.31
2022-11-03T11:04:03.293Z,100126.53
2022-11-03T11:05:15.169Z,100125.73
2022-11-03T11:06:23.972Z,100122.70
2022-11-03T11:07:35.454Z,100121.40
2022-11-03T11:08:38.443Z,100113.09
2022-11-03T11:09:40.779Z,100111.83
2022-11-03T11:10:44.803Z,100117.72
2022-11-03T11:12:08.292Z,100122.78
2022-11-03T11:13:20.202Z,100122.16
2022-11-03T11:14:28.881Z,100119.06
2022-11-03T11:15:40.328Z,100125.50
2022-11-03T11:16:57.158Z,100126.69
2022-11-03T11:17:59.133Z,100121.70
2022-11-03T11:19:01.604Z,100126.52
2022-11-03T11:20:19.383Z,100119.83
2022-11-03T11:21:25.078Z,100117.65
2022-11-03T11:22:27.015Z,100122.02
2022-11-03T11:23:35.441Z,100125.34
2022-11-03T11:24:47.427Z,100124.34
2022-11-03T11:26:10.066Z,100122.63
2022-11-03T11:27:32.558Z,100122.78
2022-11-03T11:28:43.949Z,100124.96
2022-11-03T11:29:45.935Z,100128.52
2022-11-03T11:31:25.712Z,100125.04
2022-11-03T11:32:50.399Z,100122.02
2022-11-03T11:34:17.551Z,100132.66
2022-11-03T11:35:29.559Z,100133.50
2022-11-03T11:36:31.751Z,100125.27
2022-11-03T11:37:37.328Z,100133.80
2022-11-03T11:38:51.518Z,100129.48
2022-11-03T11:39:53.715Z,100132.81
2022-11-03T11:40:55.863Z,100126.69
2022-11-03T11:42:07.756Z,100129.33
2022-11-03T11:43:13.679Z,100126.98
2022-11-03T11:44:38.973Z,100125.80
2022-11-03T11:46:18.653Z,100131.58
2022-11-03T11:47:26.902Z,100131.09
2022-11-03T11:48:30.513Z,100133.88
2022-11-03T11:49:33.629Z,100132.58
2022-11-03T11:50:37.965Z,100138.48
2022-11-03T11:51:40.234Z,100137.70
2022-11-03T11:52:51.439Z,100128.13
2022-11-03T11:54:16.545Z,100128.13
2022-11-03T11:55:01.657Z,100128.86
2022-11-03T11:56:04.386Z,100130.24
2022-11-03T11:57:18.685Z,100132.04
2022-11-03T11:58:27.395Z,100124.81
2022-11-03T11:59:29.728Z,100129.55
2022-11-03T12:00:34.249Z,100130.39
2022-11-03T12:01:36.471Z,100130.24
2022-11-03T12:02:38.585Z,100131.66
2022-11-03T12:03:43.463Z,100133.58
2022-11-03T12:04:47.273Z,100124.66
2022-11-03T12:05:49.730Z,100124.81
2022-11-03T12:06:51.819Z,100126.53
2022-11-03T12:07:54.415Z,100127.22
2022-11-03T12:09:04.754Z,100122.09
2022-11-03T12:10:09.024Z,100120.14
2022-11-03T12:11:12.292Z,100121.86
2022-11-03T12:12:18.323Z,100120.21
2022-11-03T12:13:42.479Z,100124.50
2022-11-03T12:14:44.889Z,100118.27
2022-11-03T12:15:54.745Z,100124.50
2022-11-03T12:17:00.888Z,100123.62
2022-11-03T12:18:22.994Z,100115.62
2022-11-03T12:19:42.386Z,100117.34
2022-11-03T12:20:47.173Z,100120.21
2022-11-03T12:21:49.598Z,100119.06
2022-11-03T12:22:51.510Z,100119.98
2022-11-03T12:23:53.581Z,100123.39
2022-11-03T12:24:57.268Z,100115.39
2022-11-03T12:25:59.187Z,100119.83
2022-11-03T12:27:03.378Z,100117.27
2022-11-03T12:28:05.735Z,100125.19
2022-11-03T12:29:08.031Z,100119.83
2022-11-03T12:30:15.932Z,100125.03
2022-11-03T12:31:17.865Z,100125.88
2022-11-03T12:32:32.990Z,100124.19
2022-11-03T12:33:25.347Z,100130.40
2022-11-03T12:34:27.238Z,100124.27
2022-11-03T12:35:30.259Z,100128.52
2022-11-03T12:36:32.293Z,100131.55
2022-11-03T12:37:34.573Z,100126.84
2022-11-03T12:38:36.485Z,100119.98
2022-11-03T12:39:39.812Z,100122.63
2022-11-03T12:40:42.253Z,100124.34
2022-11-03T12:41:44.137Z,100131.02
2022-11-03T12:42:46.009Z,100124.50
2022-11-03T12:43:48.988Z,100123.39
2022-11-03T12:44:51.724Z,100126.03
2022-11-03T12:45:53.619Z,100127.75
2022-11-03T12:46:55.591Z,100128.06
2022-11-03T12:47:57.498Z,100132.73
2022-11-03T12:48:59.373Z,100120.67
2022-11-03T12:50:01.378Z,100119.52
2022-11-03T12:51:03.315Z,100118.75
2022-11-03T12:52:07.923Z,100123.96
2022-11-03T12:53:09.354Z,100133.50
2022-11-03T12:54:13.886Z,100124.50
2022-11-03T12:55:16.759Z,100125.34
2022-11-03T12:56:19.258Z,100129.70
2022-11-03T12:57:21.191Z,100126.91
2022-11-03T12:58:23.105Z,100126.19
2022-11-03T12:59:25.194Z,100126.19
2022-11-03T13:00:27.317Z,100126.91
2022-11-03T13:01:29.814Z,100126.14
2022-11-03T13:02:32.029Z,100130.09
2022-11-03T13:03:36.136Z,100134.91
2022-11-03T13:04:38.291Z,100132.27
2022-11-03T13:05:41.184Z,100140.97
2022-11-03T13:06:43.279Z,100129.02
2022-11-03T13:07:45.261Z,100133.27
2022-11-03T13:08:49.135Z,100141.19
2022-11-03T13:09:51.002Z,100137.70
2022-11-03T13:10:53.237Z,100142.22
2022-11-03T13:11:55.115Z,100131.26
2022-11-03T13:12:56.995Z,100132.88
2022-11-03T13:13:58.982Z,100134.97
2022-11-03T13:15:03.667Z,100134.59
2022-11-03T13:16:06.769Z,100139.88
2022-11-03T13:17:08.657Z,100138.85
2022-11-03T13:18:13.752Z,100138.38
2022-11-03T13:19:16.020Z,100136.47
2022-11-03T13:20:18.017Z,100140.17
2022-11-03T13:21:19.914Z,100140.17
2022-11-03T13:22:21.807Z,100140.95
2022-11-03T13:23:24.186Z,100142.89
2022-11-03T13:24:26.090Z,100144.61
2022-11-03T13:25:28.216Z,100139.11
2022-11-03T13:26:30.560Z,100150.13
2022-11-03T13:27:32.444Z,100145.61
2022-11-03T13:28:35.036Z,100145.39
2022-11-03T13:29:36.963Z,100143.81
2022-11-03T13:30:38.984Z,100153.38
2022-11-03T13:31:40.854Z,100149.31
2022-11-03T13:32:42.944Z,100149.31
2022-11-03T13:33:46.944Z,100149.17
2022-11-03T13:34:49.659Z,100145.91
2022-11-03T13:35:51.683Z,100152.61
2022-11-03T13:36:53.800Z,100152.77
2022-11-03T13:37:55.843Z,100160.06
2022-11-03T13:38:57.726Z,100158.89
2022-11-03T13:40:00.212Z,100157.24
2022-11-03T13:41:08.393Z,100158.97
2022-11-03T13:42:06.514Z,100155.63
2022-11-03T13:43:09.285Z,100147.48
2022-11-03T13:44:11.631Z,100157.34
2022-11-03T13:45:13.770Z,100153.61
2022-11-03T13:46:15.885Z,100155.48
2022-11-03T13:47:17.887Z,100154.70
2022-11-03T13:49:40.857Z,100163.18
2022-11-03T13:49:59.442Z,100161.61
2022-11-03T13:50:27.591Z,100157.89
2022-11-03T13:51:30.588Z,100165.89
2022-11-03T13:52:32.754Z,100161.75
2022-11-03T13:55:42.976Z,100171.61
2022-11-03T14:00:00.203Z,100158.34
2022-11-03T17:56:38.661Z,100271.91
2022-11-03T17:57:41.875Z,100279.36
2022-11-03T17:58:46.821Z,100269.53
2022-11-03T17:59:52.067Z,100270.06
2022-11-03T18:00:54.885Z,100272.44
2022-11-03T18:01:57.242Z,100273.88
2022-11-03T18:02:59.379Z,100269.34
2022-11-03T18:04:01.335Z,100278.37
2022-11-03T18:05:24.792Z,100271.11
2022-11-03T18:06:26.945Z,100270.84
2022-11-03T18:07:29.349Z,100276.90
2022-11-03T18:08:31.282Z,100277.78
2022-11-03T18:09:33.168Z,100270.45
2022-11-03T18:10:39.069Z,100276.77
2022-11-03T18:11:42.629Z,100275.33
2022-11-03T18:12:48.061Z,100275.33
2022-11-03T18:13:50.612Z,100278.49
2022-11-03T18:14:52.666Z,100274.80
2022-11-03T18:16:01.492Z,100277.58
2022-11-03T18:17:03.548Z,100284.28
2022-11-03T18:18:27.214Z,100270.31
2022-11-03T18:19:30.993Z,100274.37
2022-11-03T18:20:33.406Z,100274.37
2022-11-03T18:21:35.454Z,100273.39
2022-11-03T18:22:37.358Z,100275.45
2022-11-03T18:23:39.413Z,100268.32
2022-11-03T18:24:44.237Z,100270.05
2022-11-03T18:25:49.477Z,100271.47
2022-11-03T18:26:51.642Z,100275.83
2022-11-03T18:27:53.526Z,100268.56
2022-11-03T18:28:55.603Z,100279.89
2022-11-03T18:29:57.865Z,100273.91
2022-11-03T18:31:00.460Z,100270.35
2022-11-03T18:32:02.632Z,100270.48
2022-11-03T18:33:05.349Z,100276.61
2022-11-03T18:35:32.599Z,100276.34
2022-11-03T18:36:36.741Z,100266.45
2022-11-03T18:37:40.450Z,100276.81
2022-11-03T18:38:44.500Z,100265.61
2022-11-03T18:39:47.387Z,100265.61
2022-11-03T18:40:51.853Z,100270.69
2022-11-03T18:41:53.997Z,100275.05
2022-11-03T18:42:55.904Z,100270.48
2022-11-03T18:43:57.808Z,100269.09
2022-11-03T18:45:02.882Z,100272.55
2022-11-03T18:46:04.643Z,100274.11
2022-11-03T18:47:06.724Z,100271.94
2022-11-03T18:48:09.795Z,100269.30
2022-11-03T18:49:12.150Z,100271.73
2022-11-03T18:50:17.487Z,100262.91
2022-11-03T18:51:20.080Z,100277.02
2022-11-03T18:52:22.272Z,100254.21
2022-11-03T18:53:25.713Z,100266.59
2022-11-03T18:54:29.580Z,100264.77
2022-11-03T18:55:34.027Z,100266.59
2022-11-03T18:56:38.242Z,100269.91
2022-11-03T18:57:40.608Z,100264.83
2022-11-03T18:58:42.744Z,100272.55
2022-11-03T18:59:45.170Z,100271.60
2022-11-03T19:00:47.959Z,100272.55
2022-11-03T19:01:50.505Z,100273.59
2022-11-03T19:02:52.630Z,100266.59
2022-11-03T19:03:55.048Z,100266.45
2022-11-03T19:04:57.519Z,100270.69
2022-11-03T19:05:59.883Z,100272.61
2022-11-03T19:07:01.982Z,100267.34
2022-11-03T19:08:08.092Z,100267.53
2022-11-03T19:09:17.770Z,100271.73
2022-11-03T19:10:21.730Z,100264.50
2022-11-03T19:11:23.706Z,100270.48
2022-11-03T19:12:25.931Z,100272.17
2022-11-03T19:13:31.652Z,100274.88
2022-11-03T19:14:39.485Z,100265.41
2022-11-03T19:15:43.303Z,100271.33
2022-11-03T19:16:55.654Z,100267.78
2022-11-03T19:17:52.904Z,100272.92
2022-11-03T19:18:54.869Z,100272.92
2022-11-03T19:19:56.941Z,100266.70
2022-11-03T19:20:59.271Z,100271.77
2022-11-03T19:22:01.839Z,100276.20
2022-11-03T19:23:03.919Z,100276.98
2022-11-03T19:24:06.599Z,100275.19
2022-11-03T19:25:08.903Z,100276.91
2022-11-03T19:26:21.011Z,100274.27
2022-11-03T19:27:25.978Z,100277.89
2022-11-03T19:28:29.154Z,100278.06
2022-11-03T19:29:34.800Z,100281.05
2022-11-03T19:30:37.006Z,100281.89
2022-11-03T19:31:42.687Z,100286.32
2022-11-03T19:32:51.222Z,100278.73
2022-11-03T19:33:55.909Z,100284.02
2022-11-03T19:35:04.514Z,100280.40
2022-11-03T19:36:07.729Z,100285.73
2022-11-03T19:37:10.640Z,100280.46
2022-11-03T19:38:15.056Z,100279.52
2022-11-03T19:39:33.492Z,100282.16
2022-11-03T19:40:36.468Z,100282.36
2022-11-03T19:41:38.553Z,100277.76
2022-11-03T19:42:40.426Z,100285.61
2022-11-03T19:43:42.940Z,100286.38
2022-11-03T19:44:45.293Z,100282.80
2022-11-03T19:45:48.327Z,100278.41
2022-11-03T19:46:52.153Z,100281.89
2022-11-03T19:48:22.356Z,100281.89
2022-11-03T19:49:03.797Z,100272.05
2022-11-03T19:50:09.161Z,100279.89
2022-11-03T19:51:12.125Z,100285.23
2022-11-03T19:52:16.363Z,100286.05
2022-11-03T19:53:21.799Z,100285.17
2022-11-03T19:54:24.761Z,100282.59
2022-11-03T19:55:31.041Z,100276.20
2022-11-03T19:56:35.060Z,100281.34
2022-11-03T19:57:37.611Z,100270.08
2022-11-03T19:58:39.643Z,100277.25
2022-11-03T19:59:42.783Z,100272.11
2022-11-03T20:00:45.878Z,100271.98
2022-11-03T20:01:47.885Z,100268.35
2022-11-03T20:02:50.051Z,100263.92
2022-11-03T20:03:52.003Z,100268.22
2022-11-03T20:04:55.583Z,100264.70
2022-11-03T20:05:57.819Z,100268.28
2022-11-03T20:07:01.325Z,100264.87
2022-11-03T20:08:06.544Z,100269.34
2022-11-03T20:09:12.551Z,100263.92
2022-11-03T20:10:17.835Z,100265.64
2022-11-03T20:11:19.871Z,100270.35
2022-11-03T20:12:21.942Z,100267.13
2022-11-03T20:13:26.973Z,100269.61
2022-11-03T20:14:29.332Z,100272.41
2022-11-03T20:15:31.375Z,100262.63
2022-11-03T20:16:33.365Z,100273.05
2022-11-03T20:17:35.270Z,100271.33
2022-11-03T20:18:37.688Z,100272.98
2022-11-03T20:19:39.810Z,100264.94
2022-11-03T20:20:45.182Z,100274.75
2022-11-03T20:21:47.430Z,100272.92
2022-11-03T20:24:03.916Z,100272.27
2022-11-03T20:25:08.484Z,100267.78
2022-11-03T20:26:14.472Z,100256.28
2022-11-03T20:27:20.307Z,100257.02
2022-11-03T20:28:26.228Z,100255.02
2022-11-03T20:29:33.771Z,100261.08
2022-11-03T20:30:32.827Z,100261.08
2022-11-03T20:31:34.725Z,100261.28
2022-11-03T20:32:36.831Z,100269.12
2022-11-03T20:33:40.313Z,100272.78
2022-11-03T20:34:42.246Z,100266.63
2022-11-03T20:35:45.558Z,100268.56
2022-11-03T20:36:48.078Z,100276.34
2022-11-03T20:37:53.101Z,100271.06
2022-11-03T20:38:56.203Z,100260.64
2022-11-03T20:39:58.098Z,100269.34
2022-11-03T20:41:04.394Z,100265.72
2022-11-03T20:42:08.227Z,100260.50
2022-11-03T20:43:25.989Z,100259.52
2022-11-03T20:44:27.949Z,100262.30
2022-11-03T20:45:30.266Z,100263.14
2022-11-03T20:46:33.956Z,100255.63
2022-11-03T20:47:35.907Z,100256.58
2022-11-03T20:48:37.803Z,100258.91