createdAt,value
2018-12-05T00:00:26.752Z,3.30
2018-12-05T00:02:55.910Z,3.20
2018-12-05T00:05:25.727Z,3.20
2018-12-05T00:07:55.223Z,3.20
2018-12-05T00:10:24.187Z,3.20
2018-12-05T00:12:53.127Z,3.20
2018-12-05T00:15:22.025Z,3.10
2018-12-05T00:17:51.119Z,3.10
2018-12-05T00:20:20.068Z,3.10
2018-12-05T00:22:49.215Z,3.10
2018-12-05T00:25:18.164Z,3.00
2018-12-05T00:27:47.209Z,3.00
2018-12-05T00:30:16.206Z,3.00
2018-12-05T00:32:45.079Z,3.00
2018-12-05T00:35:13.979Z,3.00
2018-12-05T00:37:42.991Z,3.00
2018-12-05T00:40:12.225Z,3.00
2018-12-05T00:42:41.193Z,3.00
2018-12-05T00:45:10.801Z,3.10
2018-12-05T00:47:40.514Z,3.00
2018-12-05T00:50:09.925Z,3.00
2018-12-05T00:52:38.809Z,3.00
2018-12-05T00:55:07.951Z,3.00
2018-12-05T00:57:36.854Z,3.00
2018-12-05T01:00:07.920Z,2.90
2018-12-05T01:02:37.155Z,3.00
2018-12-05T01:05:07.875Z,2.90
2018-12-05T01:07:37.298Z,2.90
2018-12-05T01:10:06.525Z,2.90
2018-12-05T01:12:35.499Z,2.80
2018-12-05T01:15:05.311Z,2.80
2018-12-05T01:17:34.308Z,2.80
2018-12-05T01:20:03.922Z,2.80
2018-12-05T01:22:32.879Z,2.80
2018-12-05T01:25:01.912Z,2.70
2018-12-05T01:27:31.114Z,2.70
2018-12-05T01:30:00.060Z,2.70
2018-12-05T01:32:29.212Z,2.70
2018-12-05T01:34:58.389Z,2.70
2018-12-05T01:37:27.836Z,2.70
2018-12-05T01:39:57.839Z,2.70
2018-12-05T01:42:26.834Z,2.60
2018-12-05T01:44:56.200Z,2.60
2018-12-05T01:47:25.212Z,2.60
2018-12-05T01:49:54.184Z,2.60
2018-12-05T01:52:23.080Z,2.60
2018-12-05T01:54:52.023Z,2.60
2018-12-05T01:57:21.635Z,2.60
2018-12-05T01:59:50.696Z,2.60
2018-12-05T02:02:19.599Z,2.60
2018-12-05T02:04:48.508Z,2.60
2018-12-05T02:07:17.519Z,2.50
2018-12-05T02:09:46.727Z,2.50
2018-12-05T02:12:16.303Z,2.50
2018-12-05T02:14:45.330Z,2.50
2018-12-05T02:17:14.940Z,2.50
2018-12-05T02:19:44.347Z,2.50
2018-12-05T02:22:14.058Z,2.40
2018-12-05T02:24:43.147Z,2.50
2018-12-05T02:27:12.116Z,2.50
2018-12-05T02:29:46.882Z,2.40
2018-12-05T02:32:15.981Z,2.40
2018-12-05T02:34:45.081Z,2.40
2018-12-05T02:37:14.079Z,2.40
2018-12-05T02:39:43.177Z,2.40
2018-12-05T02:42:12.380Z,2.40
2018-12-05T02:44:41.376Z,2.40
2018-12-05T02:47:10.373Z,2.40
2018-12-05T02:49:39.265Z,2.30
2018-12-05T02:52:08.588Z,2.30
2018-12-05T02:54:37.567Z,2.30
2018-12-05T02:57:06.666Z,2.30
2018-12-05T02:59:36.891Z,2.30
2018-12-05T03:02:05.959Z,2.30
2018-12-05T03:04:35.156Z,2.30
2018-12-05T03:07:04.265Z,2.20
2018-12-05T03:09:33.594Z,2.20
2018-12-05T03:12:02.914Z,2.20
2018-12-05T03:14:32.610Z,2.20
2018-12-05T03:17:01.812Z,2.20
2018-12-05T03:19:31.218Z,2.20
2018-12-05T03:22:00.320Z,2.20
2018-12-05T03:24:29.318Z,2.20
2018-12-05T03:26:58.310Z,2.20
2018-12-05T03:29:27.410Z,2.20
2018-12-05T03:31:56.919Z,2.10
2018-12-05T03:34:26.036Z,2.10
2018-12-05T03:36:55.016Z,2.10
2018-12-05T03:39:23.988Z,2.10
2018-12-05T03:41:53.112Z,2.10
2018-12-05T03:44:22.221Z,2.10
2018-12-05T03:46:51.830Z,2.10
2018-12-05T03:49:21.023Z,2.10
2018-12-05T03:51:49.976Z,2.10
2018-12-05T03:54:19.017Z,2.10
2018-12-05T03:56:47.912Z,2.10
2018-12-05T03:59:17.111Z,2.00
2018-12-05T04:01:46.313Z,2.00
2018-12-05T04:04:15.924Z,2.10
2018-12-05T04:06:45.742Z,2.00
2018-12-05T04:09:14.940Z,2.00
2018-12-05T04:11:43.937Z,2.00
2018-12-05T04:14:13.140Z,2.00
2018-12-05T04:16:42.137Z,2.00
2018-12-05T04:19:11.244Z,2.00
2018-12-05T04:21:40.437Z,2.00
2018-12-05T04:24:09.843Z,2.00
2018-12-05T04:26:38.946Z,1.90
2018-12-05T04:29:08.045Z,2.00
2018-12-05T04:31:37.000Z,1.90
2018-12-05T04:34:06.079Z,1.90
2018-12-05T04:36:34.984Z,1.90
2018-12-05T04:39:07.180Z,1.90
2018-12-05T04:41:36.364Z,2.00
2018-12-05T04:44:05.811Z,1.90
2018-12-05T04:46:35.729Z,1.90
2018-12-05T04:49:05.380Z,1.90
2018-12-05T04:51:34.336Z,1.90
2018-12-05T04:54:03.292Z,1.90
2018-12-05T04:56:32.330Z,1.90
2018-12-05T04:59:01.288Z,1.90
2018-12-05T05:01:30.423Z,1.80
2018-12-05T05:03:59.522Z,1.80
2018-12-05T05:06:29.237Z,1.90
2018-12-05T05:08:58.437Z,1.80
2018-12-05T05:11:27.435Z,1.80
2018-12-05T05:13:56.431Z,1.80
2018-12-05T05:16:26.144Z,1.80
2018-12-05T05:18:55.346Z,1.80
2018-12-05T05:21:24.410Z,1.80
2018-12-05T05:23:53.518Z,1.80
2018-12-05T05:26:22.644Z,1.80
2018-12-05T05:28:51.741Z,1.70
2018-12-05T05:31:21.249Z,1.70
2018-12-05T05:33:50.455Z,1.70
2018-12-05T05:36:19.508Z,1.70
2018-12-05T05:38:48.445Z,1.70
2018-12-05T05:41:17.443Z,1.70
2018-12-05T05:43:46.526Z,1.70
2018-12-05T05:46:15.641Z,1.60
2018-12-05T05:48:45.355Z,1.60
2018-12-05T05:51:14.869Z,1.60
2018-12-05T05:53:43.757Z,1.60
2018-12-05T05:56:12.757Z,1.60
2018-12-05T05:58:42.365Z,1.60
2018-12-05T06:04:08.948Z,1.60
2018-12-05T06:06:38.028Z,1.60
2018-12-05T06:09:07.414Z,1.60
2018-12-05T06:11:36.608Z,1.60
2018-12-05T06:14:05.717Z,1.60
2018-12-05T06:16:35.020Z,1.60
2018-12-05T06:19:05.349Z,1.50
2018-12-05T06:21:34.650Z,1.60
2018-12-05T06:24:04.057Z,1.50
2018-12-05T06:26:33.155Z,1.60
2018-12-05T06:29:02.117Z,1.50
2018-12-05T06:31:31.100Z,1.50
2018-12-05T06:34:00.050Z,1.50
2018-12-05T06:36:29.150Z,1.50
2018-12-05T06:38:59.490Z,1.60
2018-12-05T06:41:28.875Z,1.50
2018-12-05T06:43:57.873Z,1.50
2018-12-05T06:46:27.484Z,1.50
2018-12-05T06:48:56.583Z,1.50
2018-12-05T06:51:25.785Z,1.50
2018-12-05T06:53:55.600Z,1.50
2018-12-05T06:56:24.700Z,1.50
2018-12-05T06:58:53.695Z,1.50
2018-12-05T07:01:22.692Z,1.50
2018-12-05T07:03:51.656Z,1.50
2018-12-05T07:06:20.629Z,1.50
2018-12-05T07:08:49.720Z,1.50
2018-12-05T07:11:19.599Z,1.50
2018-12-05T07:13:48.598Z,1.50
2018-12-05T07:16:17.546Z,1.50
2018-12-05T07:18:46.948Z,1.50
2018-12-05T07:21:15.999Z,1.50
2018-12-05T07:23:44.957Z,1.50
2018-12-05T07:26:13.991Z,1.50
2018-12-05T07:28:42.987Z,1.50
2018-12-05T07:31:11.985Z,1.50
2018-12-05T07:33:40.988Z,1.50
2018-12-05T07:36:10.051Z,1.50
2018-12-05T07:38:39.024Z,1.40
2018-12-05T07:41:08.124Z,1.50
2018-12-05T07:43:37.120Z,1.50
2018-12-05T07:46:06.108Z,1.50
2018-12-05T07:48:35.272Z,1.50
2018-12-05T07:51:04.235Z,1.50
2018-12-05T07:53:33.262Z,1.50
2018-12-05T07:56:02.139Z,1.50
2018-12-05T07:58:31.153Z,1.50
2018-12-05T08:01:00.036Z,1.50
2018-12-05T08:03:29.763Z,1.50
2018-12-05T08:05:58.720Z,1.50
2018-12-05T08:08:28.165Z,1.50
2018-12-05T08:10:58.059Z,1.50
2018-12-05T08:13:27.795Z,1.50
2018-12-05T08:15:56.792Z,1.50
2018-12-05T08:18:25.890Z,1.50
2018-12-05T08:20:55.013Z,1.50
2018-12-05T08:23:24.805Z,1.50
2018-12-05T08:25:54.542Z,1.50
2018-12-05T08:28:23.617Z,1.50
2018-12-05T08:30:52.564Z,1.50
2018-12-05T08:33:21.473Z,1.60
2018-12-05T08:35:50.505Z,1.60
2018-12-05T08:38:19.428Z,1.60
2018-12-05T08:40:48.396Z,1.60
2018-12-05T08:43:18.014Z,1.60
2018-12-05T08:45:47.049Z,1.60
2018-12-05T08:48:16.380Z,1.60
2018-12-05T08:50:45.353Z,1.60
2018-12-05T08:53:14.339Z,1.60
2018-12-05T08:55:43.401Z,1.60
2018-12-05T08:58:12.296Z,1.60
2018-12-05T09:00:41.275Z,1.60
2018-12-05T09:03:10.244Z,1.60
2018-12-05T09:05:39.252Z,1.60
2018-12-05T09:08:08.284Z,1.60
2018-12-05T09:10:37.437Z,1.60
2018-12-05T09:13:07.124Z,1.60
2018-12-05T09:15:36.860Z,1.60
2018-12-05T09:18:06.010Z,1.60
2018-12-05T09:20:35.194Z,1.60
2018-12-05T09:23:04.155Z,1.60
2018-12-05T09:25:33.059Z,1.60
2018-12-05T09:28:02.099Z,1.60
2018-12-05T09:30:31.999Z,1.60
2018-12-05T09:33:00.915Z,1.70
2018-12-05T09:35:30.114Z,1.70
2018-12-05T09:37:59.875Z,1.70
2018-12-05T09:40:28.976Z,1.70
2018-12-05T09:42:58.025Z,1.70
2018-12-05T09:45:26.931Z,1.70
2018-12-05T09:47:57.868Z,1.80
2018-12-05T09:50:27.129Z,1.80
2018-12-05T09:52:57.081Z,1.80
2018-12-05T09:55:25.974Z,1.90
2018-12-05T09:57:54.972Z,2.00
2018-12-05T10:00:24.275Z,2.00
2018-12-05T10:02:53.172Z,2.10
2018-12-05T10:05:22.487Z,2.20
2018-12-05T10:07:51.983Z,2.30
2018-12-05T10:10:21.440Z,2.30
2018-12-05T10:12:50.490Z,2.40
2018-12-05T10:15:19.551Z,2.40
2018-12-05T10:17:48.633Z,2.50
2018-12-05T10:20:17.888Z,2.60
2018-12-05T10:22:46.836Z,2.60
2018-12-05T10:25:16.093Z,2.70
2018-12-05T10:27:45.391Z,2.70
2018-12-05T10:30:14.744Z,2.70
2018-12-05T10:32:44.103Z,2.80
2018-12-05T10:35:13.506Z,2.80
2018-12-05T10:37:42.911Z,2.90
2018-12-05T10:40:12.728Z,3.00
2018-12-05T10:42:41.803Z,3.00
2018-12-05T10:45:11.347Z,3.00
2018-12-05T10:47:40.330Z,3.10
2018-12-05T10:50:09.497Z,3.30
2018-12-05T10:52:38.633Z,3.20
2018-12-05T10:55:08.580Z,3.20
2018-12-05T10:57:37.547Z,3.30
2018-12-05T11:00:09.914Z,3.40
2018-12-05T11:02:44.753Z,3.50
2018-12-05T11:05:19.478Z,3.50
2018-12-05T11:07:54.102Z,3.50
2018-12-05T11:10:28.728Z,3.50
2018-12-05T11:13:03.251Z,3.50
2018-12-05T11:15:38.744Z,3.60
2018-12-05T11:18:13.524Z,3.70
2018-12-05T11:20:48.250Z,3.70
2018-12-05T11:23:19.199Z,3.70
2018-12-05T11:25:48.111Z,3.70
2018-12-05T11:28:17.017Z,3.70
2018-12-05T11:30:46.081Z,3.70
2018-12-05T11:33:15.811Z,3.80
2018-12-05T11:35:45.711Z,3.60
2018-12-05T11:38:14.809Z,3.50
2018-12-05T11:40:44.013Z,3.50
2018-12-05T11:43:13.725Z,3.30
2018-12-05T11:45:42.723Z,3.30
2018-12-05T11:48:11.660Z,3.40
2018-12-05T11:50:41.024Z,3.50
2018-12-05T11:53:10.837Z,3.50
2018-12-05T11:55:39.939Z,3.50
2018-12-05T11:58:09.139Z,3.40
2018-12-05T12:00:38.954Z,3.50
2018-12-05T12:03:08.865Z,3.50
2018-12-05T12:05:37.984Z,3.50
2018-12-05T12:08:07.275Z,3.50
2018-12-05T12:10:40.672Z,3.40
2018-12-05T12:13:09.859Z,3.40
2018-12-05T12:15:39.177Z,3.40
2018-12-05T12:18:08.584Z,3.30
2018-12-05T12:20:37.683Z,3.30
2018-12-05T12:23:07.089Z,3.20
2018-12-05T12:25:36.950Z,3.20
2018-12-05T12:28:06.011Z,3.20
2018-12-05T12:30:35.307Z,3.10
2018-12-05T12:33:05.292Z,3.10
2018-12-05T12:35:34.264Z,3.00
2018-12-05T12:38:03.768Z,3.00
2018-12-05T12:40:32.830Z,3.00
2018-12-05T12:43:01.725Z,3.00
2018-12-05T12:45:31.033Z,2.90
2018-12-05T12:48:00.126Z,2.90
2018-12-05T12:50:29.124Z,2.90
2018-12-05T12:52:58.122Z,2.90
2018-12-05T12:55:27.081Z,2.80
2018-12-05T12:57:56.186Z,2.80
2018-12-05T13:00:25.287Z,2.80
2018-12-05T13:02:54.209Z,2.80
2018-12-05T13:05:23.207Z,2.80
2018-12-05T13:07:52.817Z,2.70
2018-12-05T13:10:21.985Z,2.70
2018-12-05T13:12:52.959Z,2.70
2018-12-05T13:15:21.944Z,2.70
2018-12-05T13:17:50.971Z,2.60
2018-12-05T13:20:20.054Z,2.60
2018-12-05T13:22:49.051Z,2.60
2018-12-05T13:25:18.148Z,2.60
2018-12-05T13:27:47.104Z,2.60
2018-12-05T13:30:16.144Z,2.60
2018-12-05T13:32:45.241Z,2.50
2018-12-05T13:35:14.648Z,2.50
2018-12-05T13:37:43.600Z,2.50
2018-12-05T13:40:12.847Z,2.50
2018-12-05T13:42:42.255Z,2.50
2018-12-05T13:45:12.068Z,2.50
2018-12-05T13:47:41.474Z,2.50
2018-12-05T13:50:10.480Z,2.50
2018-12-05T13:52:39.980Z,2.50
2018-12-05T13:55:08.868Z,2.40
2018-12-05T13:57:38.690Z,2.40
2018-12-05T14:00:07.893Z,2.40
2018-12-05T14:02:37.298Z,2.40
2018-12-05T14:05:07.010Z,2.30
2018-12-05T14:07:36.623Z,2.30
2018-12-05T14:10:06.094Z,2.30
2018-12-05T14:12:39.426Z,2.30
2018-12-05T14:15:08.728Z,2.30
2018-12-05T14:17:37.726Z,2.20
2018-12-05T14:20:07.540Z,2.20
2018-12-05T14:22:37.050Z,2.30
2018-12-05T14:25:06.864Z,2.30
2018-12-05T14:27:35.863Z,2.20
2018-12-05T14:30:07.671Z,2.20
2018-12-05T14:32:36.669Z,2.10
2018-12-05T14:35:05.921Z,2.10
2018-12-05T14:37:34.919Z,2.10
2018-12-05T14:40:05.175Z,2.10
2018-12-05T14:42:34.345Z,2.10
2018-12-05T14:45:03.443Z,2.10
2018-12-05T14:47:33.778Z,2.00
2018-12-05T14:50:03.792Z,2.00
2018-12-05T14:52:32.891Z,2.00
2018-12-05T14:55:02.092Z,1.90
2018-12-05T14:57:31.500Z,1.90
2018-12-05T15:00:00.495Z,1.90
2018-12-05T15:02:29.491Z,1.80
2018-12-05T15:04:58.591Z,1.80
2018-12-05T15:07:28.332Z,1.80
2018-12-05T15:09:57.402Z,1.70
2018-12-05T15:12:26.483Z,1.80
2018-12-05T15:14:55.705Z,1.80
2018-12-05T15:17:24.804Z,1.70
2018-12-05T15:19:54.556Z,1.70
2018-12-05T15:22:23.476Z,1.70
2018-12-05T15:24:52.511Z,1.60
2018-12-05T15:27:21.916Z,1.60
2018-12-05T15:29:51.120Z,1.60
2018-12-05T15:32:20.218Z,1.60
2018-12-05T15:34:49.215Z,1.60
2018-12-05T15:37:18.172Z,1.50
2018-12-05T15:39:47.271Z,1.50
2018-12-05T15:42:16.244Z,1.50
2018-12-05T15:44:45.226Z,1.50
2018-12-05T15:47:14.914Z,1.40
2018-12-05T15:49:44.730Z,1.40
2018-12-05T15:52:13.728Z,1.50
2018-12-05T15:54:43.285Z,1.40
2018-12-05T15:57:12.378Z,1.40
2018-12-05T15:59:41.639Z,1.40
2018-12-05T16:02:10.634Z,1.30
2018-12-05T16:04:40.295Z,1.30
2018-12-05T16:07:09.308Z,1.30
2018-12-05T16:09:38.284Z,1.40
2018-12-05T16:12:07.646Z,1.30
2018-12-05T16:14:37.359Z,1.30
2018-12-05T16:17:06.620Z,1.20
2018-12-05T16:19:35.951Z,1.30
2018-12-05T16:22:05.694Z,1.20
2018-12-05T16:24:35.495Z,1.10
2018-12-05T16:27:04.696Z,1.10
2018-12-05T16:29:33.693Z,1.10
2018-12-05T16:32:02.639Z,1.10
2018-12-05T16:34:31.789Z,1.10
2018-12-05T16:37:01.076Z,1.00
2018-12-05T16:39:30.191Z,1.00
2018-12-05T16:41:59.089Z,0.90
2018-12-05T16:44:28.492Z,0.90
2018-12-05T16:46:58.309Z,1.00
2018-12-05T16:49:27.407Z,1.00
2018-12-05T16:51:56.352Z,0.90
2018-12-05T16:54:25.607Z,0.90
2018-12-05T16:56:54.704Z,0.90
2018-12-05T16:59:23.804Z,0.90
2018-12-05T17:01:52.691Z,0.90
2018-12-05T17:04:21.798Z,0.90
2018-12-05T17:06:51.410Z,0.90
2018-12-05T17:09:26.030Z,0.90
2018-12-05T17:11:51.501Z,0.90
2018-12-05T17:14:20.649Z,0.90
2018-12-05T17:16:49.605Z,0.90
2018-12-05T17:19:18.576Z,0.90
2018-12-05T17:21:47.642Z,0.90
2018-12-05T17:24:17.544Z,0.90
2018-12-05T17:26:46.656Z,0.90
2018-12-05T17:29:15.952Z,0.90
2018-12-05T17:31:44.958Z,0.90
2018-12-05T17:34:13.954Z,0.90
2018-12-05T17:36:42.910Z,0.90
2018-12-05T17:39:11.863Z,0.90
2018-12-05T17:41:40.947Z,0.90
2018-12-05T17:44:09.904Z,0.90
2018-12-05T17:46:39.143Z,0.90
2018-12-05T17:49:08.140Z,0.90
2018-12-05T17:51:37.086Z,0.90
2018-12-05T17:54:06.143Z,0.90
2018-12-05T17:56:35.193Z,0.90
2018-12-05T17:59:04.128Z,0.90
2018-12-05T18:01:33.123Z,0.90
2018-12-05T18:04:02.224Z,0.80
2018-12-05T18:06:31.526Z,0.80
2018-12-05T18:09:00.482Z,0.80
2018-12-05T18:11:29.595Z,0.80
2018-12-05T18:13:58.930Z,0.80
2018-12-05T18:16:27.888Z,0.80
2018-12-05T18:18:57.229Z,0.70
2018-12-05T18:21:26.556Z,0.80
2018-12-05T18:23:56.717Z,0.70
2018-12-05T18:26:25.815Z,0.70
2018-12-05T18:28:54.783Z,0.80
2018-12-05T18:31:23.956Z,0.70
2018-12-05T18:33:53.368Z,0.80
2018-12-05T18:36:22.456Z,0.80
2018-12-05T18:38:51.760Z,0.80
2018-12-05T18:41:21.527Z,0.80
2018-12-05T18:43:50.507Z,0.80
2018-12-05T18:46:19.875Z,0.80
2018-12-05T18:48:48.960Z,0.80
2018-12-05T18:51:17.944Z,0.80
2018-12-05T18:53:46.870Z,0.80
2018-12-05T18:56:15.847Z,0.80
2018-12-05T18:58:44.811Z,0.80
2018-12-05T19:01:14.061Z,0.80
2018-12-05T19:03:43.787Z,0.70
2018-12-05T19:06:12.968Z,0.80
2018-12-05T19:08:42.061Z,0.70
2018-12-05T19:11:11.148Z,0.70
2018-12-05T19:13:45.766Z,0.80
2018-12-05T19:16:14.898Z,0.80
2018-12-05T19:18:43.856Z,0.70
2018-12-05T19:21:12.994Z,0.80
2018-12-05T19:23:41.948Z,0.70
2018-12-05T19:26:11.064Z,0.70
2018-12-05T19:28:39.983Z,0.70
2018-12-05T19:31:08.940Z,0.70
2018-12-05T19:33:37.877Z,0.70
2018-12-05T19:36:06.873Z,0.60
2018-12-05T19:38:35.944Z,0.70
2018-12-05T19:41:05.825Z,0.70
2018-12-05T19:43:35.148Z,0.70
2018-12-05T19:46:04.294Z,0.60
2018-12-05T19:48:33.390Z,0.70
2018-12-05T19:51:02.919Z,0.70
2018-12-05T19:53:32.001Z,0.70
2018-12-05T19:56:01.200Z,0.70
2018-12-05T19:58:30.195Z,0.70
2018-12-05T20:00:59.993Z,0.70
2018-12-05T20:03:29.604Z,0.70
2018-12-05T20:05:58.722Z,0.70
2018-12-05T20:08:27.672Z,0.60
2018-12-05T20:10:57.023Z,0.70
2018-12-05T20:13:26.136Z,0.70
2018-12-05T20:15:55.585Z,0.60
2018-12-05T20:18:24.692Z,0.70
2018-12-05T20:20:53.784Z,0.60
2018-12-05T20:23:22.825Z,0.60
2018-12-05T20:25:52.436Z,0.60
2018-12-05T20:28:22.139Z,0.60
2018-12-05T20:30:51.760Z,0.60
2018-12-05T20:33:20.979Z,0.60
2018-12-05T20:35:50.032Z,0.60
2018-12-05T20:38:18.991Z,0.60
2018-12-05T20:40:47.988Z,0.60
2018-12-05T20:43:17.756Z,0.60
2018-12-05T20:45:47.174Z,0.70
2018-12-05T20:48:17.172Z,0.60
2018-12-05T20:50:46.720Z,0.60
2018-12-05T20:53:15.689Z,0.60
2018-12-05T20:55:44.652Z,0.60
2018-12-05T20:58:13.619Z,0.60
2018-12-05T21:00:42.806Z,0.60
2018-12-05T21:03:12.915Z,0.60
2018-12-05T21:05:41.799Z,0.60
2018-12-05T21:08:10.698Z,0.60
2018-12-05T21:10:39.667Z,0.60
2018-12-05T21:13:08.636Z,0.60
2018-12-05T21:15:37.633Z,0.60
2018-12-05T21:18:06.673Z,0.60
2018-12-05T21:20:35.642Z,0.60
2018-12-05T21:23:04.633Z,0.60
2018-12-05T21:25:33.583Z,0.60
2018-12-05T21:28:02.610Z,0.60
2018-12-05T21:30:31.695Z,0.60
2018-12-05T21:33:00.788Z,0.50
2018-12-05T21:35:29.888Z,0.60
2018-12-05T21:37:58.996Z,0.60
2018-12-05T21:40:27.972Z,0.60
2018-12-05T21:42:57.468Z,0.60
2018-12-05T21:45:26.437Z,0.60
2018-12-05T21:47:55.332Z,0.50
2018-12-05T21:50:24.444Z,0.60
2018-12-05T21:52:53.540Z,0.50
2018-12-05T21:55:23.076Z,0.60
2018-12-05T21:57:52.182Z,0.60
2018-12-05T22:00:21.128Z,0.60
2018-12-05T22:02:50.096Z,0.60
2018-12-05T22:05:19.081Z,0.60
2018-12-05T22:07:47.983Z,0.60
2018-12-05T22:10:16.892Z,0.50
2018-12-05T22:12:45.855Z,0.60
2018-12-05T22:15:15.053Z,0.50
2018-12-05T22:17:44.228Z,0.60
2018-12-05T22:20:13.516Z,0.50
2018-12-05T22:22:42.961Z,0.50
2018-12-05T22:25:11.912Z,0.50
2018-12-05T22:27:40.883Z,0.40
2018-12-05T22:30:10.078Z,0.40
2018-12-05T22:32:39.052Z,0.50
2018-12-05T22:35:08.124Z,0.50
2018-12-05T22:37:37.137Z,0.50
2018-12-05T22:40:07.912Z,0.50
2018-12-05T22:42:37.023Z,0.50
2018-12-05T22:45:06.173Z,0.50
2018-12-05T22:47:35.250Z,0.50
2018-12-05T22:50:05.252Z,0.50
2018-12-05T22:52:34.216Z,0.50
2018-12-05T22:55:04.216Z,0.50
2018-12-05T22:57:33.312Z,0.50
2018-12-05T23:00:02.408Z,0.50
2018-12-05T23:02:31.515Z,0.50
2018-12-05T23:05:00.478Z,0.60
2018-12-05T23:07:29.688Z,0.50
2018-12-05T23:09:58.876Z,0.50
2018-12-05T23:12:27.962Z,0.50
2018-12-05T23:14:56.951Z,0.50
2018-12-05T23:17:25.899Z,0.60
2018-12-05T23:19:55.112Z,0.50
2018-12-05T23:22:24.312Z,0.60
2018-12-05T23:24:53.469Z,0.50
2018-12-05T23:27:22.506Z,0.60
2018-12-05T23:29:51.572Z,0.60
2018-12-05T23:32:20.476Z,0.60
2018-12-05T23:34:49.444Z,0.60
2018-12-05T23:37:18.412Z,0.60
2018-12-05T23:39:47.376Z,0.60
2018-12-05T23:42:16.492Z,0.60
2018-12-05T23:44:45.595Z,0.60
2018-12-05T23:47:14.676Z,0.60
2018-12-05T23:49:43.664Z,0.60
2018-12-05T23:52:12.760Z,0.60
2018-12-05T23:54:41.872Z,0.60
2018-12-05T23:57:10.836Z,0.60
2018-12-05T23:59:39.807Z,0.60
