createdAt,value
2018-01-21T00:00:45.156Z,1.10
2018-01-21T00:03:12.636Z,1.10
2018-01-21T00:05:40.888Z,1.30
2018-01-21T00:08:08.366Z,0.80
2018-01-21T00:10:35.850Z,0.70
2018-01-21T00:13:03.317Z,0.80
2018-01-21T00:15:30.800Z,0.77
2018-01-21T00:17:58.275Z,0.90
2018-01-21T00:20:25.747Z,0.80
2018-01-21T00:22:53.208Z,0.80
2018-01-21T00:25:20.688Z,0.87
2018-01-21T00:27:48.920Z,0.80
2018-01-21T00:30:16.405Z,0.80
2018-01-21T00:32:44.646Z,0.70
2018-01-21T00:35:12.178Z,0.80
2018-01-21T00:37:39.639Z,0.73
2018-01-21T00:40:07.120Z,0.60
2018-01-21T00:42:34.600Z,1.08
2018-01-21T00:45:02.105Z,0.70
2018-01-21T00:47:29.630Z,0.60
2018-01-21T00:49:57.120Z,1.00
2018-01-21T00:52:24.596Z,0.80
2018-01-21T00:54:52.072Z,0.70
2018-01-21T00:57:19.569Z,0.63
2018-01-21T00:59:47.799Z,0.70
2018-01-21T01:02:15.267Z,0.60
2018-01-21T01:04:42.737Z,0.73
2018-01-21T01:07:10.208Z,0.80
2018-01-21T01:09:37.716Z,0.80
2018-01-21T01:12:05.192Z,0.70
2018-01-21T01:14:32.659Z,0.60
2018-01-21T01:17:00.144Z,0.83
2018-01-21T01:19:28.401Z,0.83
2018-01-21T01:21:55.868Z,1.00
2018-01-21T01:24:24.122Z,0.90
2018-01-21T01:26:51.600Z,1.00
2018-01-21T01:29:19.836Z,0.87
2018-01-21T01:31:47.328Z,1.17
2018-01-21T01:34:15.567Z,0.80
2018-01-21T01:36:43.065Z,0.90
2018-01-21T01:39:10.544Z,0.80
2018-01-21T01:41:38.805Z,1.00
2018-01-21T01:44:06.368Z,0.87
2018-01-21T01:46:34.635Z,0.93
2018-01-21T01:49:02.108Z,1.00
2018-01-21T01:51:30.338Z,0.90
2018-01-21T01:53:58.001Z,0.83
2018-01-21T01:56:25.469Z,0.80
2018-01-21T01:58:52.955Z,1.00
2018-01-21T02:01:21.196Z,1.00
2018-01-21T02:03:48.684Z,0.80
2018-01-21T02:06:16.918Z,0.90
2018-01-21T02:08:44.413Z,0.80
2018-01-21T02:11:11.873Z,0.80
2018-01-21T02:13:39.369Z,0.90
2018-01-21T02:16:06.824Z,0.73
2018-01-21T02:18:34.299Z,0.80
2018-01-21T02:21:01.776Z,0.77
2018-01-21T02:23:29.301Z,0.83
2018-01-21T02:25:56.763Z,0.70
2018-01-21T02:28:24.239Z,0.90
2018-01-21T02:30:51.716Z,0.90
2018-01-21T02:33:19.206Z,0.80
2018-01-21T02:35:47.439Z,0.80
2018-01-21T02:38:14.927Z,1.00
2018-01-21T02:40:43.177Z,0.90
2018-01-21T02:43:10.657Z,0.80
2018-01-21T02:45:38.913Z,0.90
2018-01-21T02:48:06.419Z,0.90
2018-01-21T02:50:33.922Z,0.80
2018-01-21T02:53:01.456Z,0.90
2018-01-21T02:55:29.653Z,0.70
2018-01-21T02:57:57.133Z,0.83
2018-01-21T03:00:24.602Z,0.73
2018-01-21T03:02:52.079Z,0.70
2018-01-21T03:05:20.356Z,0.80
2018-01-21T03:07:48.600Z,0.60
2018-01-21T03:10:16.663Z,0.70
2018-01-21T03:12:44.220Z,0.73
2018-01-21T03:15:11.709Z,0.70
2018-01-21T03:17:39.949Z,0.60
2018-01-21T03:20:07.431Z,0.80
2018-01-21T03:22:34.899Z,0.83
2018-01-21T03:25:03.159Z,0.60
2018-01-21T03:27:31.513Z,0.90
2018-01-21T03:29:58.995Z,0.83
2018-01-21T03:32:26.455Z,0.73
2018-01-21T03:34:53.944Z,0.87
2018-01-21T03:37:21.408Z,0.70
2018-01-21T03:39:48.879Z,0.60
2018-01-21T03:42:16.348Z,0.80
2018-01-21T03:44:43.834Z,0.50
2018-01-21T03:47:11.310Z,0.70
2018-01-21T03:49:39.581Z,0.80
2018-01-21T03:52:07.048Z,1.00
2018-01-21T03:54:35.296Z,0.70
2018-01-21T03:57:02.883Z,1.20
2018-01-21T03:59:31.136Z,1.07
2018-01-21T04:01:58.606Z,0.98
2018-01-21T04:04:26.080Z,1.60
2018-01-21T04:06:54.312Z,1.10
2018-01-21T04:09:21.795Z,1.50
2018-01-21T04:11:49.256Z,1.27
2018-01-21T04:14:17.521Z,1.20
2018-01-21T04:16:44.982Z,1.37
2018-01-21T04:19:12.479Z,1.20
2018-01-21T04:21:39.956Z,1.60
2018-01-21T04:24:07.419Z,1.40
2018-01-21T04:26:34.895Z,1.30
2018-01-21T04:29:02.367Z,1.40
2018-01-21T04:31:29.939Z,1.30
2018-01-21T04:33:57.409Z,1.40
2018-01-21T04:36:25.662Z,1.60
2018-01-21T04:38:53.118Z,1.60
2018-01-21T04:41:20.587Z,1.50
2018-01-21T04:43:48.084Z,1.63
2018-01-21T04:46:15.554Z,1.65
2018-01-21T04:48:43.040Z,1.53
2018-01-21T04:51:10.527Z,1.60
2018-01-21T04:53:38.764Z,1.50
2018-01-21T04:56:06.256Z,1.60
2018-01-21T04:58:34.504Z,1.70
2018-01-21T05:01:01.989Z,1.80
2018-01-21T05:03:30.220Z,1.80
2018-01-21T05:05:57.727Z,1.80
2018-01-21T05:08:25.974Z,1.70
2018-01-21T05:10:53.465Z,1.90
2018-01-21T05:13:21.691Z,1.87
2018-01-21T05:15:49.167Z,1.90
2018-01-21T05:18:16.649Z,2.07
2018-01-21T05:20:44.908Z,1.83
2018-01-21T05:23:12.388Z,1.87
2018-01-21T05:25:40.628Z,2.00
2018-01-21T05:28:08.122Z,1.67
2018-01-21T05:30:36.359Z,1.57
2018-01-21T05:33:10.697Z,1.93
2018-01-21T05:35:38.184Z,2.23
2018-01-21T05:38:06.415Z,2.50
2018-01-21T05:40:33.905Z,1.60
2018-01-21T05:43:02.170Z,1.90
2018-01-21T05:45:29.639Z,1.80
2018-01-21T05:47:57.903Z,1.50
2018-01-21T05:50:26.608Z,2.03
2018-01-21T05:52:54.857Z,1.50
2018-01-21T05:55:22.314Z,1.80
2018-01-21T05:57:50.564Z,1.60
2018-01-21T06:00:18.049Z,1.63
2018-01-21T06:02:45.532Z,1.63
2018-01-21T06:05:13.761Z,1.63
2018-01-21T06:07:41.243Z,1.77
2018-01-21T06:10:09.479Z,2.00
2018-01-21T06:12:36.958Z,2.10
2018-01-21T06:15:04.417Z,2.93
2018-01-21T06:17:31.895Z,1.43
2018-01-21T06:19:59.387Z,1.57
2018-01-21T06:22:26.912Z,1.70
2018-01-21T06:24:54.387Z,1.63
2018-01-21T06:27:22.626Z,1.80
2018-01-21T06:29:50.091Z,2.30
2018-01-21T06:32:17.576Z,1.90
2018-01-21T06:34:46.546Z,1.47
2018-01-21T06:37:14.040Z,1.50
2018-01-21T06:39:41.511Z,1.73
2018-01-21T06:42:08.994Z,1.43
2018-01-21T06:44:36.448Z,1.70
2018-01-21T06:47:03.949Z,2.17
2018-01-21T06:49:32.200Z,2.33
2018-01-21T06:51:59.676Z,2.23
2018-01-21T06:54:27.920Z,2.00
2018-01-21T06:56:56.606Z,2.25
2018-01-21T06:59:24.106Z,2.27
2018-01-21T07:01:52.359Z,2.40
2018-01-21T07:04:22.196Z,2.03
2018-01-21T07:06:50.437Z,2.30
2018-01-21T07:09:17.961Z,2.83
2018-01-21T07:11:45.433Z,2.30
2018-01-21T07:14:13.011Z,2.60
2018-01-21T07:16:40.475Z,2.40
2018-01-21T07:19:07.962Z,2.35
2018-01-21T07:21:36.195Z,3.20
2018-01-21T07:24:03.688Z,3.27
2018-01-21T07:26:31.951Z,2.90
2018-01-21T07:28:59.470Z,2.70
2018-01-21T07:31:26.982Z,2.77
2018-01-21T07:33:55.262Z,2.90
2018-01-21T07:36:31.361Z,4.10
2018-01-21T07:38:58.876Z,3.17
2018-01-21T07:41:27.132Z,3.62
2018-01-21T07:43:54.632Z,3.80
2018-01-21T07:46:22.101Z,2.70
2018-01-21T07:48:50.383Z,3.17
2018-01-21T07:51:18.716Z,4.47
2018-01-21T07:53:46.203Z,3.57
2018-01-21T07:56:13.751Z,3.83
2018-01-21T07:58:42.016Z,3.67
2018-01-21T08:01:10.261Z,3.90
2018-01-21T08:03:37.756Z,3.80
2018-01-21T08:06:05.996Z,3.30
2018-01-21T08:08:33.476Z,4.17
2018-01-21T08:11:00.961Z,2.20
2018-01-21T08:13:29.221Z,2.55
2018-01-21T08:15:57.473Z,2.70
2018-01-21T08:18:24.946Z,2.30
2018-01-21T08:20:52.439Z,2.03
2018-01-21T08:23:19.911Z,3.20
2018-01-21T08:25:47.393Z,2.50
2018-01-21T08:28:14.871Z,1.90
2018-01-21T08:30:42.352Z,2.63
2018-01-21T08:33:10.584Z,2.60
2018-01-21T08:35:43.832Z,3.50
2018-01-21T08:38:16.964Z,3.70
2018-01-21T08:40:51.059Z,2.97
2018-01-21T08:43:18.546Z,2.80
2018-01-21T08:45:47.536Z,2.90
2018-01-21T08:48:15.020Z,3.40
2018-01-21T08:50:43.269Z,2.60
2018-01-21T08:53:10.764Z,2.60
2018-01-21T08:55:39.011Z,2.80
2018-01-21T08:58:09.699Z,2.70
2018-01-21T09:00:37.207Z,2.50
2018-01-21T09:03:04.675Z,2.23
2018-01-21T09:05:32.154Z,2.00
2018-01-21T09:07:59.637Z,2.62
2018-01-21T09:10:27.113Z,2.77
2018-01-21T09:12:54.577Z,2.27
2018-01-21T09:15:22.085Z,2.37
2018-01-21T09:17:51.090Z,2.70
2018-01-21T09:20:19.363Z,2.93
2018-01-21T09:22:46.845Z,2.53
2018-01-21T09:25:14.357Z,2.70
2018-01-21T09:27:42.682Z,2.67
2018-01-21T09:30:10.172Z,2.90
2018-01-21T09:32:37.636Z,2.93
2018-01-21T09:35:05.914Z,4.83
2018-01-21T09:37:33.381Z,3.53
2018-01-21T09:40:03.764Z,2.47
2018-01-21T09:42:31.238Z,4.00
2018-01-21T09:44:59.496Z,4.90
2018-01-21T09:47:26.963Z,2.40
2018-01-21T09:49:56.458Z,3.00
2018-01-21T09:52:23.951Z,2.70
2018-01-21T09:54:51.421Z,3.10
2018-01-21T09:57:20.462Z,3.10
2018-01-21T09:59:48.584Z,2.70
2018-01-21T10:02:16.854Z,3.40
2018-01-21T10:04:44.341Z,2.47
2018-01-21T10:07:11.818Z,3.77
2018-01-21T10:09:39.290Z,3.10
2018-01-21T10:12:06.787Z,2.17
2018-01-21T10:17:25.770Z,3.33
2018-01-21T10:19:54.027Z,2.10
2018-01-21T10:22:21.498Z,2.60
2018-01-21T10:24:48.964Z,2.73
2018-01-21T10:27:17.225Z,2.50
2018-01-21T10:29:45.917Z,2.40
2018-01-21T10:32:14.576Z,3.13
2018-01-21T10:34:42.039Z,2.37
2018-01-21T10:37:09.546Z,3.80
2018-01-21T10:39:37.007Z,3.10
2018-01-21T10:42:04.473Z,2.27
2018-01-21T10:44:31.934Z,2.67
2018-01-21T10:46:59.430Z,2.60
2018-01-21T10:49:26.899Z,2.60
2018-01-21T10:51:54.386Z,2.50
2018-01-21T10:54:22.613Z,2.70
2018-01-21T10:56:50.094Z,3.90
2018-01-21T10:59:17.552Z,2.93
2018-01-21T11:01:45.035Z,2.40
2018-01-21T11:04:12.541Z,3.37
2018-01-21T11:06:40.014Z,2.08
2018-01-21T11:09:07.518Z,1.87
2018-01-21T11:11:34.975Z,2.40
2018-01-21T11:14:02.481Z,2.40
2018-01-21T11:16:29.932Z,2.23
2018-01-21T11:18:57.410Z,2.30
2018-01-21T11:21:24.890Z,2.73
2018-01-21T11:23:53.153Z,2.73
2018-01-21T11:26:20.625Z,2.33
2018-01-21T11:28:48.868Z,2.30
2018-01-21T11:31:16.332Z,2.60
2018-01-21T11:33:43.852Z,2.57
2018-01-21T11:36:11.317Z,2.27
2018-01-21T11:38:39.746Z,2.77
2018-01-21T11:41:08.004Z,2.37
2018-01-21T11:43:35.462Z,2.53
2018-01-21T11:46:03.069Z,2.23
2018-01-21T11:48:32.635Z,2.60
2018-01-21T11:51:00.116Z,2.53
2018-01-21T11:53:28.374Z,2.70
2018-01-21T11:55:56.643Z,2.30
2018-01-21T11:58:24.899Z,2.40
2018-01-21T12:00:52.383Z,2.12
2018-01-21T12:03:20.792Z,2.57
2018-01-21T12:05:48.252Z,2.80
2018-01-21T12:08:15.731Z,2.50
2018-01-21T12:10:43.205Z,2.40
2018-01-21T12:13:10.691Z,2.10
2018-01-21T12:15:38.186Z,2.00
2018-01-21T12:18:05.719Z,2.33
2018-01-21T12:20:33.948Z,2.40
2018-01-21T12:23:01.486Z,2.10
2018-01-21T12:25:28.962Z,1.83
2018-01-21T12:27:56.421Z,2.30
2018-01-21T12:30:23.891Z,2.10
2018-01-21T12:32:51.411Z,1.87
2018-01-21T12:35:19.825Z,1.90
2018-01-21T12:37:47.290Z,2.10
2018-01-21T12:40:14.779Z,1.70
2018-01-21T12:42:43.934Z,1.73
2018-01-21T12:45:11.461Z,1.40
2018-01-21T12:47:38.939Z,1.67
2018-01-21T12:50:06.417Z,1.67
2018-01-21T12:52:33.915Z,1.70
2018-01-21T12:55:02.152Z,2.27
2018-01-21T12:57:29.618Z,2.47
2018-01-21T12:59:57.157Z,1.70
2018-01-21T13:02:25.377Z,2.03
2018-01-21T13:04:53.630Z,2.80
2018-01-21T13:07:21.143Z,2.65
2018-01-21T13:09:48.670Z,1.73
2018-01-21T13:12:16.934Z,2.13
2018-01-21T13:14:44.415Z,2.10
2018-01-21T13:17:11.874Z,2.20
2018-01-21T13:19:39.380Z,2.13
2018-01-21T13:22:06.854Z,1.87
2018-01-21T13:24:34.394Z,1.97
2018-01-21T13:27:01.859Z,2.43
2018-01-21T13:29:29.339Z,3.40
2018-01-21T13:31:56.811Z,2.23
2018-01-21T13:34:25.047Z,1.87
2018-01-21T13:36:52.510Z,1.70
2018-01-21T13:39:19.980Z,1.90
2018-01-21T13:41:47.465Z,2.40
2018-01-21T13:44:15.878Z,2.13
2018-01-21T13:46:43.367Z,2.00
2018-01-21T13:49:10.841Z,2.13
2018-01-21T13:51:38.307Z,2.08
2018-01-21T13:54:06.556Z,2.57
2018-01-21T13:56:34.023Z,2.33
2018-01-21T13:59:01.491Z,2.20
2018-01-21T14:01:29.010Z,1.70
2018-01-21T14:03:56.505Z,2.10
2018-01-21T14:06:23.987Z,2.33
2018-01-21T14:08:51.528Z,2.40
2018-01-21T14:11:19.763Z,2.60
2018-01-21T14:13:47.241Z,6.70
2018-01-21T14:16:15.540Z,5.27
2018-01-21T14:18:43.773Z,3.60
2018-01-21T14:21:11.255Z,5.00
2018-01-21T14:23:38.963Z,2.65
2018-01-21T14:26:06.439Z,2.43
2018-01-21T14:28:33.907Z,3.17
2018-01-21T14:31:01.385Z,4.70
2018-01-21T14:33:28.847Z,4.60
2018-01-21T14:35:57.933Z,2.92
2018-01-21T14:38:25.420Z,2.73
2018-01-21T14:40:53.682Z,2.27
2018-01-21T14:43:21.148Z,2.03
2018-01-21T14:45:49.518Z,3.03
2018-01-21T14:48:17.784Z,2.63
2018-01-21T14:50:45.332Z,2.20
2018-01-21T14:53:12.791Z,2.40
2018-01-21T14:55:40.448Z,6.80
2018-01-21T14:58:08.705Z,5.00
2018-01-21T15:00:36.234Z,3.47
2018-01-21T15:03:03.727Z,2.70
2018-01-21T15:05:31.210Z,3.20
2018-01-21T15:07:59.503Z,4.70
2018-01-21T15:10:26.989Z,2.70
2018-01-21T15:12:54.561Z,2.70
2018-01-21T15:15:22.168Z,3.03
2018-01-21T15:17:49.717Z,2.63
2018-01-21T15:20:17.184Z,2.97
2018-01-21T15:22:44.676Z,2.77
2018-01-21T15:25:12.959Z,3.03
2018-01-21T15:27:41.220Z,4.70
2018-01-21T15:30:09.486Z,3.20
2018-01-21T15:32:36.962Z,4.90
2018-01-21T15:35:04.437Z,4.67
2018-01-21T15:37:31.921Z,2.50
2018-01-21T15:39:59.395Z,2.93
2018-01-21T15:42:28.410Z,3.40
2018-01-21T15:44:55.877Z,3.00
2018-01-21T15:47:24.168Z,3.77
2018-01-21T15:49:52.411Z,3.43
2018-01-21T15:52:20.095Z,3.05
2018-01-21T15:54:48.336Z,2.43
2018-01-21T15:57:15.818Z,2.37
2018-01-21T15:59:43.307Z,3.00
2018-01-21T16:02:10.786Z,3.00
2018-01-21T16:04:38.263Z,3.65
2018-01-21T16:07:05.765Z,3.40
2018-01-21T16:09:34.049Z,3.40
2018-01-21T16:12:01.552Z,2.83
2018-01-21T16:14:29.904Z,2.70
2018-01-21T16:16:57.377Z,3.43
2018-01-21T16:19:24.840Z,4.63
2018-01-21T16:21:52.333Z,11.67
2018-01-21T16:24:19.833Z,9.30
2018-01-21T16:26:47.346Z,8.27
2018-01-21T16:29:16.033Z,6.47
2018-01-21T16:31:43.473Z,4.77
2018-01-21T16:34:10.975Z,3.53
2018-01-21T16:36:38.501Z,3.27
2018-01-21T16:39:05.996Z,4.30
2018-01-21T16:41:33.480Z,4.50
2018-01-21T16:44:01.020Z,3.60
2018-01-21T16:46:30.033Z,3.67
2018-01-21T16:48:57.537Z,3.45
2018-01-21T16:51:25.071Z,3.40
2018-01-21T16:53:52.594Z,5.10
2018-01-21T16:56:20.094Z,5.70
2018-01-21T16:58:48.178Z,8.27
2018-01-21T17:01:15.682Z,8.17
2018-01-21T17:03:43.220Z,18.00
2018-01-21T17:06:11.452Z,11.50
2018-01-21T17:08:38.929Z,12.53
2018-01-21T17:11:06.408Z,8.10
2018-01-21T17:13:33.892Z,7.63
2018-01-21T17:16:01.356Z,5.97
2018-01-21T17:18:28.828Z,8.53
2018-01-21T17:20:56.367Z,6.63
2018-01-21T17:23:23.837Z,9.30
2018-01-21T17:25:51.308Z,10.03
2018-01-21T17:31:10.232Z,10.13
2018-01-21T17:33:38.522Z,10.27
2018-01-21T17:36:06.019Z,10.67
2018-01-21T17:38:33.551Z,8.47
2018-01-21T17:41:01.060Z,8.50
2018-01-21T17:43:28.518Z,9.23
2018-01-21T17:45:55.994Z,8.70
2018-01-21T17:48:24.273Z,11.33
2018-01-21T17:50:52.519Z,10.63
2018-01-21T17:53:19.993Z,8.43
2018-01-21T17:55:47.553Z,8.07
2018-01-21T17:58:15.864Z,8.80
2018-01-21T18:00:43.343Z,9.40
2018-01-21T18:03:10.868Z,10.45
2018-01-21T18:05:38.402Z,10.00
2018-01-21T18:08:06.004Z,8.40
2018-01-21T18:10:33.468Z,6.60
2018-01-21T18:13:00.976Z,6.30
2018-01-21T18:15:28.459Z,6.83
2018-01-21T18:17:55.985Z,7.10
2018-01-21T18:20:23.438Z,7.70
2018-01-21T18:22:50.907Z,7.40
2018-01-21T18:25:19.899Z,7.43
2018-01-21T18:27:47.413Z,7.77
2018-01-21T18:30:14.977Z,7.83
2018-01-21T18:32:43.257Z,8.30
2018-01-21T18:35:10.850Z,7.07
2018-01-21T18:37:38.358Z,6.20
2018-01-21T18:40:05.900Z,6.57
2018-01-21T18:42:33.452Z,7.07
2018-01-21T18:45:01.732Z,7.93
2018-01-21T18:47:30.013Z,7.30
2018-01-21T18:49:58.299Z,9.47
2018-01-21T18:52:25.810Z,8.13
2018-01-21T18:54:53.298Z,8.87
2018-01-21T18:57:21.551Z,8.47
2018-01-21T18:59:49.185Z,11.23
2018-01-21T19:02:16.747Z,9.20
2018-01-21T19:04:44.259Z,10.20
2018-01-21T19:07:11.750Z,11.13
2018-01-21T19:09:39.270Z,13.27
2018-01-21T19:12:07.605Z,11.67
2018-01-21T19:14:35.134Z,13.53
2018-01-21T19:17:02.797Z,11.50
2018-01-21T19:19:30.319Z,11.07
2018-01-21T19:21:58.618Z,11.80
2018-01-21T19:24:26.128Z,11.00
2018-01-21T19:26:53.612Z,9.73
2018-01-21T19:29:21.892Z,8.53
2018-01-21T19:31:50.200Z,9.05
2018-01-21T19:34:17.705Z,9.50
2018-01-21T19:36:45.241Z,9.80
2018-01-21T19:52:34.755Z,12.90
2018-01-21T19:55:03.046Z,12.67
2018-01-21T19:57:30.544Z,14.83
2018-01-21T19:59:58.065Z,14.20
2018-01-21T20:02:25.548Z,11.23
2018-01-21T20:04:53.055Z,12.93
2018-01-21T20:07:20.601Z,13.17
2018-01-21T20:09:48.084Z,12.17
2018-01-21T20:12:16.365Z,10.43
2018-01-21T20:14:44.180Z,9.80
2018-01-21T20:17:11.698Z,9.57
2018-01-21T20:19:39.215Z,10.10
2018-01-21T20:22:06.714Z,10.43
2018-01-21T20:24:34.196Z,9.53
2018-01-21T20:27:01.679Z,9.27
2018-01-21T20:29:29.918Z,9.50
2018-01-21T20:31:57.403Z,7.70
2018-01-21T20:34:24.917Z,8.30
2018-01-21T20:36:52.452Z,7.90
2018-01-21T20:39:20.697Z,8.03
2018-01-21T20:41:48.170Z,7.47
2018-01-21T20:44:15.685Z,7.28
2018-01-21T20:46:43.148Z,7.30
2018-01-21T20:49:10.659Z,7.30
2018-01-21T20:51:44.702Z,7.77
2018-01-21T20:54:18.022Z,7.33
2018-01-21T20:56:45.542Z,6.90
2018-01-21T20:59:13.771Z,7.07
2018-01-21T21:01:41.282Z,5.90
2018-01-21T21:04:08.759Z,6.53
2018-01-21T21:06:36.270Z,6.13
2018-01-21T21:09:03.804Z,7.63
2018-01-21T21:11:31.362Z,7.03
2018-01-21T21:13:58.865Z,5.53
2018-01-21T21:16:27.133Z,7.03
2018-01-21T21:18:55.422Z,6.50
2018-01-21T21:21:22.928Z,7.53
2018-01-21T21:23:50.434Z,7.37
2018-01-21T21:26:18.725Z,6.97
2018-01-21T21:28:46.196Z,7.33
2018-01-21T21:31:13.710Z,6.93
2018-01-21T21:33:41.277Z,7.93
2018-01-21T21:36:09.543Z,8.17
2018-01-21T21:38:37.090Z,7.30
2018-01-21T21:41:04.625Z,8.13
2018-01-21T21:43:32.163Z,7.40
2018-01-21T21:46:12.549Z,6.40
2018-01-21T21:48:40.084Z,5.90
2018-01-21T21:51:07.590Z,5.77
2018-01-21T21:53:35.058Z,6.40
2018-01-21T21:56:03.340Z,5.40
2018-01-21T21:58:31.590Z,5.40
2018-01-21T22:00:59.098Z,5.93
2018-01-21T22:03:26.579Z,5.77
2018-01-21T22:05:54.100Z,7.73
2018-01-21T22:08:21.694Z,6.23
2018-01-21T22:10:49.190Z,6.62
2018-01-21T22:13:16.644Z,6.63
2018-01-21T22:15:44.137Z,7.00
2018-01-21T22:18:12.409Z,5.77
2018-01-21T22:20:40.655Z,5.67
2018-01-21T22:23:09.698Z,5.80
2018-01-21T22:25:37.147Z,5.70
2018-01-21T22:28:04.665Z,6.57
2018-01-21T22:30:32.896Z,7.10
2018-01-21T22:33:00.377Z,7.47
2018-01-21T22:35:27.854Z,6.20
2018-01-21T22:37:55.365Z,6.70
2018-01-21T22:40:22.913Z,6.53
2018-01-21T22:42:51.169Z,7.20
2018-01-21T22:45:19.406Z,6.70
2018-01-21T22:47:46.883Z,5.70
2018-01-21T22:50:14.359Z,7.03
2018-01-21T22:52:42.590Z,5.80
2018-01-21T22:55:10.068Z,5.28
2018-01-21T22:57:37.571Z,6.07
2018-01-21T23:00:05.031Z,6.20
2018-01-21T23:02:32.493Z,6.60
2018-01-21T23:04:59.965Z,5.80
2018-01-21T23:07:27.431Z,5.23
2018-01-21T23:09:54.967Z,5.80
2018-01-21T23:12:22.439Z,5.60
2018-01-21T23:14:49.920Z,5.43
2018-01-21T23:17:17.383Z,5.33
2018-01-21T23:19:44.864Z,5.93
2018-01-21T23:22:13.108Z,6.20
2018-01-21T23:24:40.570Z,7.10
2018-01-21T23:27:08.793Z,5.28
2018-01-21T23:29:36.246Z,5.63
2018-01-21T23:32:03.720Z,5.60
2018-01-21T23:34:31.191Z,5.40
2018-01-21T23:36:58.674Z,4.90
2018-01-21T23:39:26.146Z,5.57
2018-01-21T23:41:53.618Z,5.37
2018-01-21T23:44:21.847Z,6.03
2018-01-21T23:46:49.335Z,6.10
2018-01-21T23:49:18.293Z,5.87
2018-01-21T23:51:45.780Z,6.67
2018-01-21T23:54:13.230Z,6.67
2018-01-21T23:56:40.694Z,6.40
2018-01-21T23:59:08.159Z,6.77
