createdAt,value
2023-02-08T00:00:09.843Z,80.75
2023-02-08T00:02:36.557Z,81.60
2023-02-08T00:05:06.413Z,82.18
2023-02-08T00:07:33.072Z,76.78
2023-02-08T00:09:59.818Z,76.28
2023-02-08T00:12:28.250Z,76.93
2023-02-08T00:14:54.907Z,72.83
2023-02-08T00:17:23.724Z,77.95
2023-02-08T00:19:50.378Z,69.40
2023-02-08T00:22:17.059Z,64.25
2023-02-08T00:24:43.646Z,65.95
2023-02-08T00:27:10.292Z,78.80
2023-02-08T00:29:36.960Z,83.43
2023-02-08T00:32:04.356Z,86.13
2023-02-08T00:34:31.138Z,85.85
2023-02-08T00:36:57.719Z,83.15
2023-02-08T00:39:24.692Z,78.47
2023-02-08T00:41:51.426Z,73.13
2023-02-08T00:44:18.888Z,76.30
2023-02-08T00:46:45.447Z,76.53
2023-02-08T00:49:12.134Z,71.78
2023-02-08T00:51:38.699Z,72.47
2023-02-08T00:54:05.313Z,76.18
2023-02-08T00:56:31.894Z,73.85
2023-02-08T00:58:58.564Z,69.07
2023-02-08T01:01:25.144Z,73.05
2023-02-08T01:03:51.836Z,69.75
2023-02-08T01:06:18.599Z,83.63
2023-02-08T01:08:45.350Z,74.18
2023-02-08T01:11:18.648Z,76.18
2023-02-08T01:13:45.821Z,77.07
2023-02-08T01:16:15.919Z,75.28
2023-02-08T01:18:45.711Z,77.18
2023-02-08T01:21:15.375Z,71.28
2023-02-08T01:23:42.537Z,65.65
2023-02-08T01:26:10.179Z,72.28
2023-02-08T01:28:37.193Z,69.47
2023-02-08T01:31:09.661Z,68.93
2023-02-08T01:33:36.397Z,66.97
2023-02-08T01:36:04.119Z,67.25
2023-02-08T01:38:31.403Z,64.07
2023-02-08T01:40:58.184Z,63.47
2023-02-08T01:43:26.083Z,59.38
2023-02-08T01:45:52.834Z,58.13
2023-02-08T01:48:41.400Z,57.45
2023-02-08T01:51:12.533Z,56.03
2023-02-08T01:53:40.487Z,57.00
2023-02-08T01:56:17.489Z,56.53
2023-02-08T01:58:49.316Z,49.10
2023-02-08T02:01:16.441Z,56.83
2023-02-08T02:03:43.760Z,60.20
2023-02-08T02:06:15.473Z,64.20
2023-02-08T02:08:49.286Z,58.08
2023-02-08T02:11:16.690Z,55.80
2023-02-08T02:13:44.192Z,57.92
2023-02-08T02:16:10.884Z,57.83
2023-02-08T02:18:37.822Z,56.33
2023-02-08T02:21:31.674Z,58.05
2023-02-08T02:24:16.888Z,63.97
2023-02-08T02:27:19.505Z,65.28
2023-02-08T02:30:18.346Z,60.85
2023-02-08T02:33:06.841Z,54.05
2023-02-08T02:35:45.983Z,54.58
2023-02-08T02:41:03.845Z,57.38
2023-02-08T02:43:42.354Z,61.70
2023-02-08T02:46:08.985Z,61.55
2023-02-08T02:48:50.125Z,59.78
2023-02-08T02:51:19.433Z,63.63
2023-02-08T02:54:09.158Z,65.32
2023-02-08T02:56:42.611Z,61.33
2023-02-08T02:59:11.856Z,63.33
2023-02-08T03:04:33.516Z,53.17
2023-02-08T03:07:06.011Z,52.42
2023-02-08T03:09:47.850Z,52.22
2023-02-08T03:12:26.603Z,47.53
2023-02-08T03:14:56.006Z,51.65
2023-02-08T03:17:48.645Z,55.25
2023-02-08T03:20:23.353Z,53.88
2023-02-08T03:23:00.485Z,54.63
2023-02-08T03:25:49.768Z,56.92
2023-02-08T03:28:16.336Z,56.58
2023-02-08T03:31:12.873Z,57.92
2023-02-08T03:34:04.465Z,63.72
2023-02-08T03:36:50.462Z,59.45
2023-02-08T03:39:23.006Z,63.38
2023-02-08T03:41:53.048Z,61.17
2023-02-08T03:44:30.211Z,68.95
2023-02-08T03:47:02.805Z,66.82
2023-02-08T03:49:34.199Z,67.53
2023-02-08T03:52:04.142Z,67.78
2023-02-08T03:54:35.262Z,69.70
2023-02-08T03:57:33.528Z,73.40
2023-02-08T04:00:11.274Z,72.77
2023-02-08T04:02:42.279Z,61.60
2023-02-08T04:05:09.978Z,64.72
2023-02-08T04:07:37.115Z,58.00
2023-02-08T04:10:04.745Z,61.03
2023-02-08T04:12:31.451Z,62.10
2023-02-08T04:14:58.089Z,60.53
2023-02-08T04:17:24.748Z,65.30
2023-02-08T04:19:51.387Z,59.88
2023-02-08T04:22:18.078Z,58.25
2023-02-08T04:24:44.745Z,52.47
2023-02-08T04:27:11.379Z,53.97
2023-02-08T04:29:38.066Z,48.33
2023-02-08T04:32:05.126Z,46.35
2023-02-08T04:34:31.817Z,51.05
2023-02-08T04:36:58.587Z,49.60
2023-02-08T04:39:25.409Z,46.92
2023-02-08T04:41:52.035Z,53.35
2023-02-08T04:44:18.662Z,53.30
2023-02-08T04:46:45.363Z,52.85
2023-02-08T04:49:11.983Z,49.45
2023-02-08T04:51:38.808Z,48.45
2023-02-08T04:54:05.548Z,47.70
2023-02-08T04:56:32.275Z,52.63
2023-02-08T04:58:59.239Z,49.83
2023-02-08T05:01:25.896Z,63.05
2023-02-08T05:03:52.601Z,60.60
2023-02-08T05:06:19.249Z,54.20
2023-02-08T05:08:45.892Z,62.55
2023-02-08T05:11:12.650Z,56.33
2023-02-08T05:13:39.313Z,63.03
2023-02-08T05:16:06.148Z,64.82
2023-02-08T05:18:32.792Z,59.88
2023-02-08T05:21:01.273Z,64.05
2023-02-08T05:23:28.471Z,58.47
2023-02-08T05:25:55.409Z,56.88
2023-02-08T05:28:22.422Z,60.15
2023-02-08T05:30:49.333Z,58.28
2023-02-08T05:33:16.051Z,56.80
2023-02-08T05:35:45.090Z,59.83
2023-02-08T05:38:11.735Z,56.17
2023-02-08T05:40:38.451Z,58.65
2023-02-08T05:43:05.154Z,53.20
2023-02-08T05:45:31.805Z,57.10
2023-02-08T05:47:58.497Z,58.55
2023-02-08T05:50:25.154Z,54.58
2023-02-08T05:52:51.929Z,52.53
2023-02-08T05:55:18.612Z,52.42
2023-02-08T05:57:45.243Z,54.53
2023-02-08T06:00:12.572Z,56.92
2023-02-08T06:02:39.188Z,55.80
2023-02-08T06:05:06.108Z,53.45
2023-02-08T06:07:32.688Z,59.05
2023-02-08T06:09:59.321Z,51.15
2023-02-08T06:12:26.010Z,51.03
2023-02-08T06:14:52.763Z,49.97
2023-02-08T06:17:19.428Z,49.63
2023-02-08T06:19:46.076Z,53.17
2023-02-08T06:22:12.875Z,55.38
2023-02-08T06:24:39.479Z,48.38
2023-02-08T06:27:06.349Z,44.33
2023-02-08T06:29:32.936Z,50.67
2023-02-08T06:31:59.684Z,47.42
2023-02-08T06:34:26.407Z,36.70
2023-02-08T06:36:53.138Z,35.00
2023-02-08T06:39:19.717Z,34.42
2023-02-08T06:41:46.391Z,36.22
2023-02-08T06:44:13.132Z,37.97
2023-02-08T06:46:39.828Z,33.20
2023-02-08T06:49:06.559Z,39.47
2023-02-08T06:51:33.197Z,32.20
2023-02-08T06:53:59.811Z,33.60
2023-02-08T06:56:26.533Z,37.92
2023-02-08T06:58:53.117Z,40.75
2023-02-08T07:01:19.891Z,43.67
2023-02-08T07:03:46.571Z,44.35
2023-02-08T07:06:14.422Z,43.22
2023-02-08T07:08:41.089Z,41.28
2023-02-08T07:11:09.793Z,42.17
2023-02-08T07:13:36.998Z,48.65
2023-02-08T07:16:04.779Z,49.25
2023-02-08T07:18:31.611Z,40.70
2023-02-08T07:20:58.246Z,48.78
2023-02-08T07:23:25.208Z,43.05
2023-02-08T07:26:02.020Z,44.15
2023-02-08T07:28:28.818Z,51.10
2023-02-08T07:30:55.571Z,43.65
2023-02-08T07:33:23.473Z,44.17
2023-02-08T07:35:50.668Z,48.85
2023-02-08T07:38:20.640Z,50.85
2023-02-08T07:40:47.541Z,47.47
2023-02-08T07:43:14.334Z,47.35
2023-02-08T07:45:41.019Z,49.17
2023-02-08T07:48:07.716Z,42.90
2023-02-08T07:50:34.364Z,51.58
2023-02-08T07:53:01.001Z,46.85
2023-02-08T07:55:27.760Z,43.40
2023-02-08T07:57:55.935Z,41.90
2023-02-08T08:00:22.783Z,39.20
2023-02-08T08:02:51.297Z,43.03
2023-02-08T08:05:17.960Z,45.30
2023-02-08T08:07:44.627Z,40.05
2023-02-08T08:10:11.298Z,49.53
2023-02-08T08:12:38.176Z,44.92
2023-02-08T08:15:05.251Z,45.88
2023-02-08T08:17:31.898Z,39.30
2023-02-08T08:19:58.551Z,48.78
2023-02-08T08:22:25.211Z,43.60
2023-02-08T08:24:51.854Z,48.60
2023-02-08T08:27:18.552Z,48.35
2023-02-08T08:29:45.182Z,46.78
2023-02-08T08:32:11.986Z,54.00
2023-02-08T08:34:38.667Z,58.50
2023-02-08T08:37:05.311Z,55.70
2023-02-08T08:39:32.277Z,61.95
2023-02-08T08:42:00.207Z,61.22
2023-02-08T08:44:29.287Z,59.83
2023-02-08T08:46:57.429Z,59.72
2023-02-08T08:49:25.488Z,62.92
2023-02-08T08:51:52.393Z,58.88
2023-02-08T08:54:20.194Z,59.53
2023-02-08T08:56:46.962Z,60.38
2023-02-08T08:59:14.027Z,54.92
2023-02-08T09:01:42.380Z,55.50
2023-02-08T09:04:12.089Z,57.42
2023-02-08T09:06:38.951Z,65.00
2023-02-08T09:09:06.305Z,58.00
2023-02-08T09:11:33.443Z,59.50
2023-02-08T09:14:04.781Z,57.45
2023-02-08T09:16:32.630Z,68.50
2023-02-08T09:19:06.872Z,59.20
2023-02-08T09:21:34.349Z,59.90
2023-02-08T09:24:02.012Z,53.50
2023-02-08T09:26:29.133Z,79.75
2023-02-08T09:28:56.111Z,74.10
2023-02-08T09:31:28.226Z,65.70
2023-02-08T09:33:57.839Z,66.20
2023-02-08T09:36:26.834Z,59.80
2023-02-08T09:39:02.861Z,63.25
2023-02-08T09:42:08.249Z,61.65
2023-02-08T09:44:41.410Z,71.72
2023-02-08T09:47:26.763Z,71.05
2023-02-08T09:50:06.098Z,72.82
2023-02-08T09:52:47.869Z,66.55
2023-02-08T09:55:29.116Z,70.85
2023-02-08T09:58:03.768Z,71.18
2023-02-08T10:00:45.669Z,71.55
2023-02-08T10:03:45.032Z,73.25
2023-02-08T10:06:17.821Z,70.72
2023-02-08T10:08:46.434Z,69.20
2023-02-08T10:11:13.008Z,69.97
2023-02-08T10:13:58.358Z,66.53
2023-02-08T10:16:38.825Z,66.40
2023-02-08T10:19:25.157Z,66.35
2023-02-08T10:22:13.364Z,64.85
2023-02-08T10:25:14.869Z,59.60
2023-02-08T10:27:50.791Z,58.65
2023-02-08T10:31:14.766Z,60.42
2023-02-08T10:34:01.371Z,59.13
2023-02-08T10:36:35.093Z,66.28
2023-02-08T10:39:03.668Z,63.88
2023-02-08T10:41:36.438Z,49.17
2023-02-08T10:44:16.538Z,51.30
2023-02-08T10:47:14.116Z,57.60
2023-02-08T10:50:07.268Z,57.65
2023-02-08T10:52:33.957Z,42.97
2023-02-08T10:55:01.058Z,42.25
2023-02-08T10:57:32.065Z,45.22
2023-02-08T11:00:09.714Z,47.70
2023-02-08T11:02:41.686Z,49.05
2023-02-08T11:05:14.059Z,49.60
2023-02-08T11:07:41.002Z,51.58
2023-02-08T11:10:20.257Z,50.17
2023-02-08T11:15:36.057Z,49.03
2023-02-08T11:18:06.223Z,49.45
2023-02-08T11:20:38.861Z,48.35
2023-02-08T11:23:37.592Z,44.63
2023-02-08T11:26:36.923Z,40.25
2023-02-08T11:29:15.464Z,42.33
2023-02-08T11:32:01.177Z,37.97
2023-02-08T11:34:35.748Z,42.13
2023-02-08T11:37:28.735Z,41.15
2023-02-08T11:40:00.578Z,43.35
2023-02-08T11:42:36.194Z,43.88
2023-02-08T11:45:04.812Z,49.25
2023-02-08T11:47:35.266Z,44.63
2023-02-08T11:50:05.556Z,46.70
2023-02-08T11:52:36.178Z,46.90
2023-02-08T11:55:21.525Z,49.55
2023-02-08T11:58:24.297Z,49.60
2023-02-08T12:01:01.826Z,47.30
2023-02-08T12:03:33.815Z,41.15
2023-02-08T12:06:11.287Z,47.63
2023-02-08T12:09:02.157Z,48.92
2023-02-08T12:11:45.968Z,48.22
2023-02-08T12:14:40.012Z,48.45
2023-02-08T12:17:21.825Z,43.85
2023-02-08T12:20:29.786Z,46.25
2023-02-08T12:23:17.589Z,42.78
2023-02-08T12:25:50.842Z,42.55
2023-02-08T12:28:44.139Z,42.03
2023-02-08T12:31:28.057Z,40.78
2023-02-08T12:34:03.935Z,40.75
2023-02-08T12:36:49.735Z,35.08
2023-02-08T12:39:46.884Z,36.13
2023-02-08T12:42:38.528Z,36.75
2023-02-08T12:45:09.442Z,34.85
2023-02-08T12:48:02.979Z,32.63
2023-02-08T12:50:41.626Z,29.83
2023-02-08T12:53:38.975Z,31.17
2023-02-08T12:56:16.773Z,32.28
2023-02-08T12:58:50.700Z,30.13
2023-02-08T13:01:29.496Z,32.50
2023-02-08T13:04:19.309Z,32.10
2023-02-08T13:06:53.685Z,30.75
2023-02-08T13:09:41.996Z,35.95
2023-02-08T13:12:24.716Z,34.83
2023-02-08T13:15:28.570Z,28.83
2023-02-08T13:18:22.324Z,28.15
2023-02-08T13:21:08.194Z,25.65
2023-02-08T13:23:51.608Z,28.90
2023-02-08T13:26:26.492Z,27.20
2023-02-08T13:28:56.151Z,27.75
2023-02-08T13:31:44.982Z,25.58
2023-02-08T13:34:22.592Z,30.73
2023-02-08T13:36:52.364Z,24.52
2023-02-08T13:39:25.188Z,25.48
2023-02-08T13:41:55.516Z,26.92
2023-02-08T13:44:30.508Z,25.05
2023-02-08T13:46:57.381Z,27.40
2023-02-08T13:49:55.164Z,23.00
2023-02-08T13:52:47.148Z,21.10
2023-02-08T13:55:36.245Z,23.40
2023-02-08T13:58:28.647Z,22.73
2023-02-08T14:00:55.299Z,19.60
2023-02-08T14:03:33.565Z,20.20
2023-02-08T14:06:17.216Z,19.92
2023-02-08T14:08:59.144Z,20.50
2023-02-08T14:11:46.546Z,26.02
2023-02-08T14:14:16.308Z,24.08
2023-02-08T14:17:06.835Z,22.33
2023-02-08T14:19:43.175Z,24.25
2023-02-08T14:22:13.035Z,22.55
2023-02-08T14:24:47.605Z,24.02
2023-02-08T14:27:20.715Z,28.42
2023-02-08T14:30:16.418Z,28.35
2023-02-08T14:32:46.767Z,25.35
2023-02-08T14:35:13.305Z,28.70
2023-02-08T14:37:41.520Z,25.83
2023-02-08T14:40:16.896Z,25.95
2023-02-08T14:43:03.823Z,24.90
2023-02-08T14:45:39.078Z,24.30
2023-02-08T14:48:23.929Z,27.88
2023-02-08T14:51:11.769Z,23.35
2023-02-08T14:53:50.131Z,27.27
2023-02-08T14:56:25.875Z,28.33
2023-02-08T14:59:13.639Z,29.35
2023-02-08T15:02:01.372Z,25.02
2023-02-08T15:04:28.986Z,27.85
2023-02-08T15:07:25.690Z,29.33
2023-02-08T15:09:52.395Z,29.58
2023-02-08T15:12:21.937Z,31.15
2023-02-08T15:14:49.056Z,26.45
2023-02-08T15:17:34.091Z,27.70
2023-02-08T15:20:04.124Z,27.83
2023-02-08T15:22:35.990Z,35.60
2023-02-08T15:25:28.263Z,35.83
2023-02-08T15:28:02.196Z,32.78
2023-02-08T15:30:37.885Z,37.78
2023-02-08T15:33:10.698Z,34.80
2023-02-08T15:35:37.519Z,33.83
2023-02-08T15:38:05.524Z,35.38
2023-02-08T15:40:34.596Z,42.60
2023-02-08T15:43:20.322Z,43.10
2023-02-08T15:45:57.106Z,41.42
2023-02-08T15:48:25.065Z,41.70
2023-02-08T15:50:53.601Z,40.75
2023-02-08T15:53:20.950Z,45.10
2023-02-08T15:55:58.050Z,44.85
2023-02-08T15:58:40.650Z,43.63
2023-02-08T16:01:09.280Z,41.88
2023-02-08T16:03:36.994Z,48.05
2023-02-08T16:06:07.112Z,48.75
2023-02-08T16:08:41.906Z,47.03
2023-02-08T16:11:15.840Z,41.78
2023-02-08T16:13:48.581Z,47.70
2023-02-08T16:16:35.174Z,43.15
2023-02-08T16:19:04.043Z,43.45
2023-02-08T16:21:43.867Z,42.22
2023-02-08T16:24:13.322Z,44.80
2023-02-08T16:26:44.750Z,43.20
2023-02-08T16:29:21.962Z,45.13
2023-02-08T16:32:00.997Z,47.25
2023-02-08T16:34:28.756Z,41.60
2023-02-08T16:36:55.550Z,43.60
2023-02-08T16:39:36.619Z,45.08
2023-02-08T16:42:19.871Z,45.38
2023-02-08T16:45:08.641Z,44.97
2023-02-08T16:47:43.737Z,47.47
2023-02-08T16:50:22.526Z,49.92
2023-02-08T16:52:54.126Z,49.50
2023-02-08T16:55:25.014Z,53.08
2023-02-08T16:57:57.591Z,57.75
2023-02-08T17:00:35.107Z,53.78
2023-02-08T17:03:01.888Z,51.45
2023-02-08T17:05:36.678Z,52.10
2023-02-08T17:08:10.020Z,54.08
2023-02-08T17:10:36.660Z,53.25
2023-02-08T17:13:19.293Z,57.88
2023-02-08T17:15:49.131Z,53.95
2023-02-08T17:18:16.011Z,53.20
2023-02-08T17:20:43.369Z,54.92
2023-02-08T17:23:10.110Z,52.25
2023-02-08T17:25:36.944Z,51.13
2023-02-08T17:28:18.803Z,48.85
2023-02-08T17:30:46.497Z,46.88
2023-02-08T17:33:19.812Z,53.75
2023-02-08T17:35:48.828Z,50.20
2023-02-08T17:38:15.712Z,54.33
2023-02-08T17:40:43.961Z,54.05
2023-02-08T17:43:12.160Z,56.53
2023-02-08T17:45:42.198Z,59.92
2023-02-08T17:48:09.370Z,52.03
2023-02-08T17:50:36.639Z,54.83
2023-02-08T17:53:04.072Z,61.45
2023-02-08T17:55:31.741Z,55.35
2023-02-08T17:57:58.708Z,57.53
2023-02-08T18:00:25.977Z,63.33
2023-02-08T18:02:55.328Z,63.13
2023-02-08T18:07:54.636Z,63.53
2023-02-08T18:10:22.783Z,68.78
2023-02-08T18:12:49.635Z,64.65
2023-02-08T18:15:22.558Z,62.38
2023-02-08T18:17:50.447Z,67.57
2023-02-08T18:20:17.764Z,64.90
2023-02-08T18:22:44.602Z,63.03
2023-02-08T18:25:13.103Z,63.08
2023-02-08T18:27:40.193Z,56.80
2023-02-08T18:30:07.386Z,61.85
2023-02-08T18:32:34.239Z,55.88
2023-02-08T18:35:03.597Z,61.70
2023-02-08T18:37:33.217Z,63.17
2023-02-08T18:40:00.364Z,59.63
2023-02-08T18:42:27.199Z,59.45
2023-02-08T18:44:53.961Z,61.13
2023-02-08T18:47:20.609Z,59.17
2023-02-08T18:49:47.865Z,61.10
2023-02-08T18:52:17.483Z,60.00
2023-02-08T18:54:44.146Z,63.53
2023-02-08T18:57:10.890Z,58.22
2023-02-08T18:59:38.691Z,60.35
2023-02-08T19:02:07.300Z,65.30
2023-02-08T19:04:38.713Z,61.42
2023-02-08T19:07:06.970Z,61.17
2023-02-08T19:09:38.578Z,72.50
2023-02-08T19:12:07.555Z,62.10
2023-02-08T19:14:35.366Z,66.32
2023-02-08T19:17:02.602Z,64.45
2023-02-08T19:19:29.531Z,63.92
2023-02-08T19:21:56.283Z,63.42
2023-02-08T19:24:23.119Z,61.55
2023-02-08T19:26:50.122Z,63.63
2023-02-08T19:29:22.347Z,72.00
2023-02-08T19:31:51.380Z,79.22
2023-02-08T19:34:19.477Z,78.70
2023-02-08T19:36:52.702Z,77.70
2023-02-08T19:39:25.956Z,81.20
2023-02-08T19:41:54.287Z,76.22
2023-02-08T19:44:24.656Z,84.20
2023-02-08T19:46:59.370Z,73.13
2023-02-08T19:49:27.415Z,80.28
2023-02-08T19:51:54.970Z,72.30
2023-02-08T19:54:22.105Z,73.63
2023-02-08T19:56:54.797Z,75.60
2023-02-08T19:59:28.814Z,69.80
2023-02-08T20:02:03.036Z,72.70
2023-02-08T20:04:30.059Z,69.72
2023-02-08T20:06:56.897Z,69.22
2023-02-08T20:09:27.139Z,66.28
2023-02-08T20:11:57.216Z,68.50
2023-02-08T20:14:25.512Z,67.55
2023-02-08T20:16:55.931Z,72.30
2023-02-08T20:19:23.028Z,69.50
2023-02-08T20:21:55.569Z,69.80
2023-02-08T20:24:22.635Z,75.75
2023-02-08T20:26:50.201Z,85.57
2023-02-08T20:29:18.058Z,102.07
2023-02-08T20:31:48.920Z,94.65
2023-02-08T20:34:18.731Z,95.60
2023-02-08T20:37:06.945Z,84.57
2023-02-08T20:39:38.189Z,90.68
2023-02-08T20:42:08.730Z,77.15
2023-02-08T20:44:35.843Z,78.88
2023-02-08T20:47:02.926Z,80.35
2023-02-08T20:49:32.193Z,83.35
2023-02-08T20:54:25.737Z,102.00
2023-02-08T20:56:54.006Z,90.90
2023-02-08T20:59:21.421Z,82.10
2023-02-08T21:01:49.635Z,92.72
2023-02-08T21:04:18.129Z,80.80
2023-02-08T21:06:47.534Z,90.87
2023-02-08T21:09:16.570Z,80.32
2023-02-08T21:11:44.772Z,91.90
2023-02-08T21:14:19.266Z,92.10
2023-02-08T21:16:48.983Z,80.82
2023-02-08T21:19:17.696Z,87.05
2023-02-08T21:21:44.533Z,72.07
2023-02-08T21:24:11.470Z,77.88
2023-02-08T21:26:38.108Z,77.55
2023-02-08T21:29:06.210Z,85.05
2023-02-08T21:31:34.570Z,69.65
2023-02-08T21:34:04.033Z,76.70
2023-02-08T21:36:30.807Z,80.22
2023-02-08T21:38:58.061Z,75.22
2023-02-08T21:41:28.067Z,75.07
2023-02-08T21:43:57.876Z,72.68
2023-02-08T21:46:25.371Z,88.07
2023-02-08T21:49:11.016Z,83.20
2023-02-08T21:51:56.375Z,81.00
2023-02-08T21:54:43.904Z,91.60
2023-02-08T21:57:24.026Z,81.05
2023-02-08T21:59:53.169Z,84.22
2023-02-08T22:02:29.108Z,91.45
2023-02-08T22:05:16.507Z,86.95
2023-02-08T22:07:54.744Z,86.63
2023-02-08T22:10:24.999Z,85.90
2023-02-08T22:12:53.267Z,89.15
2023-02-08T22:15:22.729Z,70.63
2023-02-08T22:17:57.846Z,83.70
2023-02-08T22:20:24.913Z,84.00
2023-02-08T22:22:54.853Z,83.13
2023-02-08T22:25:22.512Z,71.57
2023-02-08T22:27:49.357Z,109.38
2023-02-08T22:30:17.966Z,107.90
2023-02-08T22:32:46.178Z,92.00
2023-02-08T22:35:14.114Z,86.53
2023-02-08T22:37:40.989Z,99.07
2023-02-08T22:40:08.409Z,100.47
2023-02-08T22:42:35.129Z,101.15
2023-02-08T22:45:02.132Z,100.15
2023-02-08T22:47:28.755Z,98.20
2023-02-08T22:49:58.679Z,92.75
2023-02-08T22:52:25.999Z,101.45
2023-02-08T22:54:53.685Z,99.43
2023-02-08T22:57:20.795Z,92.20
2023-02-08T22:59:47.772Z,99.75
2023-02-08T23:02:17.652Z,96.05
2023-02-08T23:04:44.713Z,84.88
2023-02-08T23:07:11.341Z,84.05
2023-02-08T23:09:38.139Z,81.00
2023-02-08T23:12:05.194Z,86.78
2023-02-08T23:14:32.887Z,90.32
2023-02-08T23:17:00.121Z,79.38
2023-02-08T23:19:27.097Z,81.57
2023-02-08T23:21:53.817Z,73.97
2023-02-08T23:24:20.552Z,76.60
2023-02-08T23:26:47.809Z,78.88
2023-02-08T23:29:14.495Z,70.05
2023-02-08T23:31:41.438Z,78.53
2023-02-08T23:34:08.177Z,74.03
2023-02-08T23:36:34.860Z,65.82
2023-02-08T23:39:01.528Z,70.95
2023-02-08T23:41:28.155Z,67.50
2023-02-08T23:43:54.799Z,69.30
2023-02-08T23:46:24.291Z,60.88
2023-02-08T23:48:51.701Z,61.20
2023-02-08T23:51:20.902Z,60.60
2023-02-08T23:56:21.259Z,59.47
2023-02-08T23:58:49.824Z,76.68
