createdAt,value
2018-11-12T00:00:41.288Z,12.00
2018-11-12T00:01:40.457Z,196.00
2018-11-12T00:02:40.858Z,208.00
2018-11-12T00:03:40.485Z,212.00
2018-11-12T00:04:40.401Z,212.00
2018-11-12T00:05:40.474Z,208.00
2018-11-12T00:06:40.999Z,212.00
2018-11-12T00:07:40.381Z,212.00
2018-11-12T00:08:40.712Z,216.00
2018-11-12T00:09:40.741Z,216.00
2018-11-12T00:10:40.618Z,216.00
2018-11-12T00:11:40.371Z,216.00
2018-11-12T00:12:40.434Z,220.00
2018-11-12T00:13:40.723Z,220.00
2018-11-12T00:14:40.411Z,220.00
2018-11-12T00:15:41.158Z,224.00
2018-11-12T00:16:40.357Z,220.00
2018-11-12T00:17:40.703Z,224.00
2018-11-12T00:18:40.350Z,228.00
2018-11-12T00:19:40.412Z,228.00
2018-11-12T00:20:40.369Z,228.00
2018-11-12T00:21:40.330Z,228.00
2018-11-12T00:22:40.321Z,232.00
2018-11-12T00:28:38.028Z,232.00
2018-11-12T00:29:16.720Z,236.00
2018-11-12T00:32:10.100Z,252.00
2018-11-12T00:34:03.492Z,264.00
2018-11-12T00:35:03.794Z,264.00
2018-11-12T00:36:57.523Z,272.00
2018-11-12T00:37:56.955Z,284.00
2018-11-12T00:41:48.953Z,288.00
2018-11-12T00:45:43.100Z,364.00
2018-11-12T00:46:08.487Z,376.00
2018-11-12T00:49:34.149Z,380.00
2018-11-12T00:50:34.136Z,380.00
2018-11-12T00:52:53.926Z,384.00
2018-11-12T00:53:27.949Z,392.00
2018-11-12T00:56:52.530Z,412.00
2018-11-12T00:57:52.497Z,416.00
2018-11-12T01:01:38.448Z,416.00
2018-11-12T01:02:18.037Z,428.00
2018-11-12T01:04:32.482Z,432.00
2018-11-12T01:05:10.780Z,440.00
2018-11-12T01:07:25.231Z,448.00
2018-11-12T01:08:04.218Z,464.00
2018-11-12T01:13:36.346Z,472.00
2018-11-12T01:14:01.793Z,488.00
2018-11-12T01:19:19.909Z,464.00
2018-11-12T01:19:58.839Z,456.00
2018-11-12T01:21:52.765Z,480.00
2018-11-12T01:24:06.980Z,480.00
2018-11-12T01:28:10.395Z,496.00
2018-11-12T01:29:10.806Z,492.00
2018-11-12T01:31:18.530Z,472.00
2018-11-12T01:32:03.749Z,488.00
2018-11-12T01:33:56.893Z,488.00
2018-11-12T01:36:50.773Z,484.00
2018-11-12T01:37:50.707Z,468.00
2018-11-12T01:44:46.323Z,412.00
2018-11-12T01:45:20.866Z,412.00
2018-11-12T01:47:34.057Z,404.00
2018-11-12T01:48:13.510Z,396.00
2018-11-12T01:49:16.158Z,388.00
2018-11-12T01:50:12.584Z,388.00
2018-11-12T01:51:17.012Z,388.00
2018-11-12T01:52:12.672Z,380.00
2018-11-12T01:53:12.635Z,380.00
2018-11-12T01:54:12.593Z,388.00
2018-11-12T01:55:16.172Z,396.00
2018-11-12T01:56:12.534Z,388.00
2018-11-12T01:57:12.875Z,384.00
2018-11-12T01:58:12.528Z,400.00
2018-11-12T01:59:12.550Z,408.00
2018-11-12T02:00:12.879Z,400.00
2018-11-12T02:01:13.169Z,392.00
2018-11-12T02:02:12.493Z,388.00
2018-11-12T02:03:12.521Z,380.00
2018-11-12T02:04:16.664Z,392.00
2018-11-12T02:05:16.246Z,400.00
2018-11-12T02:06:14.469Z,400.00
2018-11-12T02:07:12.459Z,412.00
2018-11-12T02:08:18.186Z,428.00
2018-11-12T02:09:12.455Z,408.00
2018-11-12T02:10:13.168Z,424.00
2018-11-12T02:11:13.183Z,436.00
2018-11-12T02:12:13.324Z,444.00
2018-11-12T02:13:12.421Z,452.00
2018-11-12T02:14:13.191Z,468.00
2018-11-12T02:15:12.437Z,464.00
2018-11-12T02:16:12.392Z,412.00
2018-11-12T02:17:12.387Z,484.00
2018-11-12T02:18:12.383Z,452.00
2018-11-12T02:19:12.408Z,476.00
2018-11-12T02:20:12.699Z,480.00
2018-11-12T02:21:12.360Z,508.00
2018-11-12T02:22:12.371Z,476.00
2018-11-12T02:23:12.385Z,452.00
2018-11-12T02:24:12.348Z,436.00
2018-11-12T02:25:12.377Z,436.00
2018-11-12T02:26:12.393Z,440.00
2018-11-12T02:27:13.484Z,424.00
2018-11-12T02:28:12.350Z,420.00
2018-11-12T02:29:18.162Z,412.00
2018-11-12T02:30:12.362Z,408.00
2018-11-12T02:32:12.911Z,420.00
2018-11-12T02:41:44.930Z,452.00
2018-11-12T02:42:47.799Z,424.00
2018-11-12T02:46:25.186Z,460.00
2018-11-12T02:47:10.688Z,460.00
2018-11-12T02:49:39.758Z,448.00
2018-11-12T02:50:03.455Z,432.00
2018-11-12T02:51:03.093Z,424.00
2018-11-12T02:52:03.122Z,404.00
2018-11-12T02:53:03.141Z,412.00
2018-11-12T02:54:03.146Z,436.00
2018-11-12T02:55:03.425Z,448.00
2018-11-12T02:56:03.054Z,416.00
2018-11-12T02:57:03.063Z,432.00
2018-11-12T02:58:03.400Z,424.00
2018-11-12T02:59:03.064Z,416.00
2018-11-12T03:00:03.067Z,408.00
2018-11-12T03:01:03.134Z,412.00
2018-11-12T03:02:03.019Z,412.00
2018-11-12T03:03:03.112Z,400.00
2018-11-12T03:04:03.361Z,404.00
2018-11-12T03:05:03.001Z,408.00
2018-11-12T03:06:03.362Z,416.00
2018-11-12T03:07:02.976Z,420.00
2018-11-12T03:08:03.018Z,424.00
2018-11-12T03:09:03.310Z,412.00
2018-11-12T03:10:02.960Z,396.00
2018-11-12T03:11:02.951Z,400.00
2018-11-12T03:12:02.992Z,396.00
2018-11-12T03:13:02.939Z,392.00
2018-11-12T03:14:03.275Z,388.00
2018-11-12T03:15:03.270Z,396.00
2018-11-12T03:16:02.933Z,404.00
2018-11-12T03:17:03.021Z,392.00
2018-11-12T03:18:03.254Z,388.00
2018-11-12T03:19:02.900Z,384.00
2018-11-12T03:20:02.885Z,376.00
2018-11-12T03:21:02.940Z,368.00
2018-11-12T03:22:02.899Z,368.00
2018-11-12T03:23:03.221Z,356.00
2018-11-12T03:24:02.903Z,360.00
2018-11-12T03:25:02.851Z,360.00
2018-11-12T03:26:03.237Z,356.00
2018-11-12T03:27:02.874Z,352.00
2018-11-12T03:28:03.173Z,352.00
2018-11-12T03:29:02.907Z,340.00
2018-11-12T03:30:02.868Z,340.00
2018-11-12T03:31:02.916Z,336.00
2018-11-12T03:32:03.718Z,332.00
2018-11-12T03:33:02.899Z,332.00
2018-11-12T03:34:02.836Z,340.00
2018-11-12T03:35:02.833Z,336.00
2018-11-12T03:36:02.806Z,340.00
2018-11-12T03:37:02.816Z,328.00
2018-11-12T03:38:02.779Z,336.00
2018-11-12T03:39:02.761Z,332.00
2018-11-12T03:40:02.801Z,328.00
2018-11-12T03:41:02.794Z,324.00
2018-11-12T03:42:03.116Z,316.00
2018-11-12T03:43:02.791Z,320.00
2018-11-12T03:44:02.872Z,328.00
2018-11-12T03:45:03.102Z,332.00
2018-11-12T03:46:02.720Z,336.00
2018-11-12T03:47:02.783Z,336.00
2018-11-12T03:48:03.052Z,332.00
2018-11-12T03:49:02.704Z,336.00
2018-11-12T03:50:02.811Z,344.00
2018-11-12T03:51:02.722Z,340.00
2018-11-12T03:52:02.780Z,340.00
2018-11-12T03:53:02.671Z,340.00
2018-11-12T03:54:02.722Z,336.00
2018-11-12T03:55:03.002Z,336.00
2018-11-12T03:56:03.012Z,332.00
2018-11-12T03:57:02.723Z,332.00
2018-11-12T03:58:02.640Z,336.00
2018-11-12T03:59:03.000Z,332.00
2018-11-12T04:00:02.679Z,328.00
2018-11-12T04:01:02.971Z,328.00
2018-11-12T04:02:02.611Z,324.00
2018-11-12T04:03:02.609Z,328.00
2018-11-12T04:04:03.276Z,324.00
2018-11-12T04:05:02.999Z,324.00
2018-11-12T04:06:03.007Z,328.00
2018-11-12T04:07:02.580Z,336.00
2018-11-12T04:08:02.634Z,332.00
2018-11-12T04:09:02.561Z,340.00
2018-11-12T04:10:02.930Z,332.00
2018-11-12T04:11:02.625Z,336.00
2018-11-12T04:12:02.577Z,340.00
2018-11-12T04:13:02.540Z,336.00
2018-11-12T04:14:02.533Z,332.00
2018-11-12T04:15:02.568Z,332.00
2018-11-12T04:16:02.561Z,336.00
2018-11-12T04:17:02.512Z,328.00
2018-11-12T04:18:02.563Z,324.00
2018-11-12T04:19:02.537Z,332.00
2018-11-12T04:20:02.872Z,328.00
2018-11-12T04:21:02.816Z,328.00
2018-11-12T04:22:02.525Z,320.00
2018-11-12T04:24:34.756Z,320.00
2018-11-12T04:25:37.243Z,316.00
2018-11-12T04:29:00.716Z,320.00
2018-11-12T04:30:01.259Z,320.00
2018-11-12T04:34:30.027Z,316.00
2018-11-12T04:36:24.793Z,312.00
2018-11-12T04:37:24.722Z,312.00
2018-11-12T04:42:53.433Z,320.00
2018-11-12T04:43:21.803Z,320.00
2018-11-12T04:45:50.952Z,320.00
2018-11-12T04:46:15.610Z,320.00
2018-11-12T04:54:27.653Z,320.00
2018-11-12T04:55:26.907Z,316.00
2018-11-12T04:57:21.458Z,308.00
2018-11-12T04:58:21.188Z,312.00
2018-11-12T05:03:18.972Z,308.00
2018-11-12T05:04:19.508Z,312.00
2018-11-12T05:06:16.429Z,316.00
2018-11-12T05:07:13.578Z,312.00
2018-11-12T05:09:07.566Z,320.00
2018-11-12T05:10:07.375Z,324.00
2018-11-12T05:13:32.877Z,316.00
2018-11-12T05:14:34.393Z,320.00
2018-11-12T05:17:58.685Z,312.00
2018-11-12T05:18:58.256Z,312.00
2018-11-12T05:19:58.597Z,312.00
2018-11-12T05:20:58.330Z,312.00
2018-11-12T05:21:58.786Z,308.00
2018-11-12T05:22:58.232Z,304.00
2018-11-12T05:23:58.195Z,308.00
2018-11-12T05:24:58.246Z,308.00
2018-11-12T05:25:58.196Z,308.00
2018-11-12T05:26:58.195Z,308.00
2018-11-12T05:27:58.195Z,304.00
2018-11-12T05:28:58.515Z,300.00
2018-11-12T05:29:58.504Z,300.00
2018-11-12T05:30:58.201Z,300.00
2018-11-12T05:31:58.206Z,304.00
2018-11-12T05:32:58.474Z,304.00
2018-11-12T05:33:58.181Z,300.00
2018-11-12T05:34:58.167Z,296.00
2018-11-12T05:35:58.166Z,300.00
2018-11-12T05:36:58.151Z,296.00
2018-11-12T05:37:58.141Z,296.00
2018-11-12T05:38:58.111Z,300.00
2018-11-12T05:39:58.515Z,296.00
2018-11-12T05:40:58.128Z,304.00
2018-11-12T05:41:58.470Z,308.00
2018-11-12T05:42:58.112Z,308.00
2018-11-12T05:43:58.088Z,312.00
2018-11-12T05:44:58.211Z,312.00
2018-11-12T05:45:58.161Z,312.00
2018-11-12T05:46:59.447Z,312.00
2018-11-12T05:47:58.422Z,312.00
2018-11-12T05:48:58.098Z,316.00
2018-11-12T05:49:58.069Z,316.00
2018-11-12T05:50:58.043Z,316.00
2018-11-12T05:51:58.066Z,316.00
2018-11-12T05:52:58.121Z,316.00
2018-11-12T05:53:58.020Z,316.00
2018-11-12T05:54:58.033Z,316.00
2018-11-12T05:55:58.341Z,316.00
2018-11-12T05:56:58.023Z,316.00
2018-11-12T05:57:58.354Z,316.00
2018-11-12T05:58:58.017Z,316.00
2018-11-12T05:59:57.972Z,316.00
2018-11-12T06:00:58.342Z,308.00
2018-11-12T06:01:58.283Z,308.00
2018-11-12T06:02:57.980Z,308.00
2018-11-12T06:03:57.945Z,312.00
2018-11-12T06:04:57.986Z,312.00
2018-11-12T06:05:57.961Z,308.00
2018-11-12T06:06:57.964Z,308.00
2018-11-12T06:07:59.212Z,304.00
2018-11-12T06:08:58.252Z,312.00
2018-11-12T06:09:58.409Z,308.00
2018-11-12T06:10:58.341Z,312.00
2018-11-12T06:11:58.864Z,312.00
2018-11-12T06:12:57.901Z,308.00
2018-11-12T06:13:57.868Z,304.00
2018-11-12T06:14:57.896Z,308.00
2018-11-12T06:15:57.873Z,304.00
2018-11-12T06:16:57.862Z,308.00
2018-11-12T06:17:57.872Z,308.00
2018-11-12T06:18:57.845Z,308.00
2018-11-12T06:19:58.186Z,304.00
2018-11-12T06:20:57.861Z,304.00
2018-11-12T06:21:57.864Z,304.00
2018-11-12T06:22:57.816Z,308.00
2018-11-12T06:23:57.977Z,312.00
2018-11-12T06:26:32.837Z,312.00
2018-11-12T06:27:30.780Z,304.00
2018-11-12T06:35:36.317Z,308.00
2018-11-12T06:36:35.380Z,308.00
2018-11-12T06:38:28.734Z,312.00
2018-11-12T06:39:29.307Z,312.00
2018-11-12T06:41:47.982Z,312.00
2018-11-12T06:42:21.896Z,308.00
2018-11-12T06:45:47.971Z,308.00
2018-11-12T06:48:02.534Z,312.00
2018-11-12T06:49:00.981Z,312.00
2018-11-12T06:53:59.069Z,304.00
2018-11-12T06:54:58.738Z,304.00
2018-11-12T06:58:26.366Z,296.00
2018-11-12T07:05:54.572Z,288.00
2018-11-12T07:06:54.994Z,288.00
2018-11-12T07:08:48.228Z,288.00
2018-11-12T07:09:47.914Z,272.00
2018-11-12T07:16:23.271Z,276.00
2018-11-12T07:17:19.742Z,272.00
2018-11-12T07:19:35.180Z,276.00
2018-11-12T07:20:13.280Z,272.00
2018-11-12T07:25:11.300Z,268.00
2018-11-12T07:26:11.516Z,264.00
2018-11-12T07:29:40.748Z,264.00
2018-11-12T07:30:37.598Z,260.00
2018-11-12T07:32:31.591Z,260.00
2018-11-12T07:33:31.092Z,256.00
2018-11-12T07:35:44.919Z,256.00
2018-11-12T07:37:57.463Z,256.00
2018-11-12T07:38:38.037Z,248.00
2018-11-12T07:42:03.836Z,252.00
2018-11-12T07:43:03.393Z,248.00
2018-11-12T07:46:29.751Z,244.00
2018-11-12T07:47:29.202Z,244.00
2018-11-12T07:51:00.887Z,248.00
2018-11-12T07:51:55.148Z,244.00
2018-11-12T07:52:55.140Z,244.00
2018-11-12T07:53:55.138Z,248.00
2018-11-12T07:54:55.737Z,244.00
2018-11-12T07:55:55.459Z,240.00
2018-11-12T07:56:56.860Z,240.00
2018-11-12T07:58:55.108Z,244.00
2018-11-12T07:59:55.102Z,244.00
2018-11-12T08:00:55.057Z,244.00
2018-11-12T08:01:55.906Z,240.00
2018-11-12T08:02:55.119Z,240.00
2018-11-12T08:03:55.083Z,244.00
2018-11-12T08:04:55.029Z,236.00
2018-11-12T08:05:55.378Z,236.00
2018-11-12T08:06:59.292Z,236.00
2018-11-12T08:07:55.960Z,236.00
2018-11-12T08:08:55.156Z,236.00
2018-11-12T08:09:55.060Z,232.00
2018-11-12T08:10:55.923Z,232.00
2018-11-12T08:11:55.033Z,232.00
2018-11-12T08:13:56.944Z,228.00
2018-11-12T08:14:55.068Z,228.00
2018-11-12T08:16:14.932Z,228.00
2018-11-12T08:16:55.076Z,224.00
2018-11-12T08:17:54.983Z,228.00
2018-11-12T08:18:55.278Z,228.00
2018-11-12T08:19:55.289Z,228.00
2018-11-12T08:21:02.237Z,228.00
2018-11-12T08:22:16.958Z,224.00
2018-11-12T08:22:56.093Z,220.00
2018-11-12T08:24:58.290Z,220.00
2018-11-12T08:26:03.419Z,216.00
2018-11-12T08:28:00.494Z,220.00
2018-11-12T08:28:55.579Z,220.00
2018-11-12T08:29:55.312Z,220.00
2018-11-12T08:30:55.529Z,220.00
2018-11-12T08:31:57.501Z,216.00
2018-11-12T08:32:55.508Z,216.00
2018-11-12T08:33:55.873Z,216.00
2018-11-12T08:39:32.237Z,216.00
2018-11-12T08:40:32.190Z,212.00
2018-11-12T08:42:25.216Z,216.00
2018-11-12T08:43:25.566Z,208.00
2018-11-12T08:45:18.455Z,212.00
2018-11-12T08:58:45.402Z,204.00
2018-11-12T08:59:16.021Z,204.00
2018-11-12T09:05:45.538Z,200.00
2018-11-12T09:06:45.527Z,200.00
2018-11-12T09:08:51.473Z,196.00
2018-11-12T09:09:39.765Z,200.00
2018-11-12T09:11:44.800Z,200.00
2018-11-12T09:12:33.155Z,200.00
2018-11-12T09:15:56.714Z,200.00
2018-11-12T09:16:57.090Z,200.00
2018-11-12T09:24:59.165Z,196.00
2018-11-12T09:25:58.531Z,196.00
2018-11-12T09:44:48.869Z,196.00
2018-11-12T09:45:48.552Z,196.00
2018-11-12T09:47:42.754Z,192.00
2018-11-12T09:48:42.118Z,196.00
2018-11-12T09:52:07.929Z,200.00
2018-11-12T09:53:07.902Z,196.00
2018-11-12T10:16:35.822Z,196.00
2018-11-12T10:17:34.681Z,196.00
2018-11-12T10:22:30.554Z,196.00
2018-11-12T10:23:30.650Z,200.00
2018-11-12T10:31:39.332Z,196.00
2018-11-12T10:32:33.663Z,200.00
2018-11-12T10:34:38.118Z,196.00
2018-11-12T10:35:26.763Z,204.00
2018-11-12T10:37:19.636Z,200.00
2018-11-12T10:38:19.706Z,196.00
2018-11-12T10:46:15.744Z,200.00
2018-11-12T10:47:15.437Z,200.00
2018-11-12T10:49:28.828Z,196.00
2018-11-12T10:50:07.748Z,200.00
2018-11-12T10:57:33.371Z,196.00
2018-11-12T11:00:55.993Z,200.00
2018-11-12T11:02:00.143Z,200.00
2018-11-12T11:06:50.943Z,200.00
2018-11-12T11:07:50.264Z,200.00
2018-11-12T11:09:43.111Z,200.00
2018-11-12T11:10:46.492Z,204.00
2018-11-12T11:14:06.020Z,204.00
2018-11-12T11:15:06.343Z,200.00
2018-11-12T11:18:29.407Z,196.00
2018-11-12T11:19:29.406Z,200.00
2018-11-12T11:21:21.831Z,196.00
2018-11-12T11:22:22.084Z,200.00
2018-11-12T11:25:45.196Z,204.00
2018-11-12T11:26:45.274Z,200.00
2018-11-12T11:40:45.969Z,200.00
2018-11-12T11:41:45.899Z,196.00
2018-11-12T11:43:38.547Z,200.00
2018-11-12T11:44:38.226Z,196.00
2018-11-12T11:48:01.648Z,192.00
2018-11-12T11:49:01.661Z,196.00
2018-11-12T11:56:58.376Z,204.00
2018-11-12T11:57:58.085Z,204.00
2018-11-12T12:16:43.000Z,0.00
2018-11-12T12:17:42.949Z,0.00
2018-11-12T12:19:36.868Z,0.00
2018-11-12T12:20:36.333Z,0.00
2018-11-12T12:28:36.936Z,0.00
2018-11-12T12:29:36.889Z,0.00
2018-11-12T12:34:33.363Z,0.00
2018-11-12T12:35:33.724Z,0.00
2018-11-12T12:42:04.626Z,0.00
2018-11-12T12:43:04.591Z,0.00
2018-11-12T13:32:27.161Z,0.00
2018-11-12T13:33:27.188Z,0.00
2018-11-12T13:41:28.802Z,0.00
2018-11-12T13:42:28.783Z,0.00
2018-11-12T13:48:56.757Z,0.00
2018-11-12T13:49:56.672Z,0.00
2018-11-12T13:56:25.600Z,0.00
2018-11-12T13:57:25.202Z,0.00
2018-11-12T13:59:18.222Z,0.00
2018-11-12T14:00:17.961Z,0.00
2018-11-12T14:06:46.491Z,0.00
2018-11-12T14:07:46.755Z,0.00
2018-11-12T14:37:17.229Z,0.00
2018-11-12T14:38:17.214Z,0.00
2018-11-12T14:55:33.116Z,0.00
2018-11-12T14:56:33.146Z,0.00
2018-11-12T15:09:13.335Z,0.00
2018-11-12T15:10:12.768Z,0.00
2018-11-12T15:19:46.402Z,0.00
2018-11-12T15:20:46.191Z,0.00
2018-11-12T15:31:52.137Z,0.00
2018-11-12T15:32:52.453Z,0.00
2018-11-12T15:34:45.718Z,0.00
2018-11-12T15:35:45.702Z,0.00
2018-11-12T15:43:48.867Z,0.00
2018-11-12T15:44:49.218Z,0.00
2018-11-12T16:00:30.357Z,0.00
2018-11-12T16:01:30.350Z,0.00
2018-11-12T16:06:27.772Z,0.00
2018-11-12T16:07:27.342Z,0.00
2018-11-12T16:29:19.004Z,0.00
2018-11-12T16:30:18.687Z,0.00
2018-11-12T16:35:16.662Z,0.00
2018-11-12T16:36:16.631Z,0.00
2018-11-12T16:41:17.708Z,0.00
2018-11-12T16:42:13.839Z,0.00
2018-11-12T16:45:39.621Z,0.00
2018-11-12T16:46:39.253Z,0.00
2018-11-12T16:50:04.405Z,0.00
2018-11-12T16:51:04.502Z,0.00
2018-11-12T17:03:43.127Z,0.00
2018-11-12T17:04:43.084Z,0.00
2018-11-12T17:35:46.576Z,0.00
2018-11-12T17:36:46.567Z,0.00
2018-11-12T17:40:12.285Z,0.00
2018-11-12T17:41:12.032Z,0.00
2018-11-12T17:53:50.063Z,0.00
2018-11-12T17:54:50.085Z,0.00
2018-11-12T17:58:14.563Z,0.00
2018-11-12T17:59:14.217Z,0.00
2018-11-12T18:21:05.894Z,0.00
2018-11-12T18:22:05.918Z,0.00
2018-11-12T18:42:26.133Z,0.00
2018-11-12T18:43:26.141Z,0.00
2018-11-12T18:53:00.376Z,0.00
2018-11-12T18:54:00.368Z,0.00
2018-11-12T19:18:54.978Z,0.00
2018-11-12T19:19:54.632Z,0.00
2018-11-12T19:24:52.415Z,0.00
2018-11-12T19:25:52.361Z,0.00
2018-11-12T19:35:26.095Z,0.00
2018-11-12T19:36:26.051Z,0.00
2018-11-12T20:05:55.786Z,0.00
2018-11-12T20:06:55.840Z,0.00
2018-11-12T20:21:04.659Z,0.00
2018-11-12T20:22:04.103Z,0.00
2018-11-12T20:48:39.944Z,0.00
2018-11-12T20:49:39.936Z,0.00
2018-11-12T21:13:01.848Z,0.00
2018-11-12T21:14:01.870Z,0.00
2018-11-12T21:23:34.833Z,0.00
2018-11-12T21:24:34.797Z,0.00
2018-11-12T22:01:42.676Z,0.00
2018-11-12T22:02:42.297Z,0.00
2018-11-12T22:16:51.519Z,0.00
2018-11-12T22:17:51.469Z,0.00
2018-11-12T22:19:44.958Z,0.00
2018-11-12T22:20:45.177Z,0.00
2018-11-12T22:31:50.544Z,0.00
2018-11-12T22:32:50.854Z,0.00
2018-11-12T22:47:00.612Z,0.00
2018-11-12T22:48:00.954Z,0.00
2018-11-12T22:52:58.591Z,0.00
2018-11-12T22:53:58.656Z,0.00
2018-11-12T22:58:56.174Z,0.00
2018-11-12T22:59:56.445Z,0.00
2018-11-12T23:06:26.482Z,0.00
2018-11-12T23:07:26.514Z,0.00
2018-11-12T23:09:19.393Z,0.00
2018-11-12T23:10:18.786Z,0.00
2018-11-12T23:16:48.883Z,0.00
2018-11-12T23:17:48.882Z,0.00
2018-11-12T23:24:18.604Z,204.00
2018-11-12T23:25:18.703Z,208.00
2018-11-12T23:30:15.975Z,204.00
2018-11-12T23:31:15.606Z,204.00
2018-11-12T23:36:12.285Z,204.00
2018-11-12T23:37:12.287Z,204.00
2018-11-12T23:52:53.123Z,204.00
2018-11-12T23:53:53.193Z,212.00
2018-11-12T23:55:46.924Z,204.00
2018-11-12T23:56:46.724Z,208.00
