createdAt,value
2023-04-20T00:01:17.760Z,6.70
2023-04-20T00:05:19.211Z,4.70
2023-04-20T00:09:20.600Z,6.57
2023-04-20T00:13:24.725Z,4.73
2023-04-20T00:17:26.412Z,6.00
2023-04-20T00:21:27.914Z,4.87
2023-04-20T00:25:30.461Z,4.53
2023-04-20T00:29:31.824Z,4.53
2023-04-20T00:33:33.237Z,5.63
2023-04-20T00:37:34.668Z,4.53
2023-04-20T00:41:36.364Z,5.67
2023-04-20T00:45:37.776Z,4.27
2023-04-20T00:49:39.461Z,5.43
2023-04-20T00:53:41.190Z,6.50
2023-04-20T00:57:43.868Z,6.83
2023-04-20T01:01:45.213Z,4.97
2023-04-20T01:05:46.627Z,5.70
2023-04-20T01:09:47.996Z,5.93
2023-04-20T01:13:49.770Z,5.07
2023-04-20T01:17:52.285Z,7.90
2023-04-20T01:21:53.727Z,5.03
2023-04-20T01:25:55.080Z,6.40
2023-04-20T01:29:56.560Z,5.33
2023-04-20T01:33:58.102Z,4.93
2023-04-20T01:37:59.500Z,4.90
2023-04-20T01:42:01.637Z,5.30
2023-04-20T01:46:03.165Z,5.53
2023-04-20T01:50:04.760Z,5.07
2023-04-20T01:54:06.144Z,6.90
2023-04-20T01:58:07.547Z,4.83
2023-04-20T02:02:09.106Z,5.57
2023-04-20T02:06:10.544Z,5.87
2023-04-20T02:10:11.904Z,5.43
2023-04-20T02:14:13.296Z,6.50
2023-04-20T02:18:16.104Z,5.87
2023-04-20T02:22:17.582Z,5.57
2023-04-20T02:26:19.087Z,8.03
2023-04-20T02:30:20.592Z,5.97
2023-04-20T02:34:22.116Z,6.57
2023-04-20T02:38:23.531Z,5.37
2023-04-20T02:42:24.879Z,5.40
2023-04-20T02:46:26.245Z,7.30
2023-04-20T02:50:27.629Z,5.10
2023-04-20T02:54:29.181Z,5.80
2023-04-20T02:58:31.171Z,5.87
2023-04-20T03:02:32.773Z,6.43
2023-04-20T03:06:38.148Z,4.70
2023-04-20T03:10:40.451Z,7.97
2023-04-20T03:14:41.929Z,5.23
2023-04-20T03:18:43.441Z,4.87
2023-04-20T03:22:44.737Z,5.27
2023-04-20T03:26:46.229Z,5.03
2023-04-20T03:30:47.574Z,4.60
2023-04-20T03:34:48.864Z,5.53
2023-04-20T03:38:50.228Z,6.73
2023-04-20T03:42:51.652Z,7.57
2023-04-20T03:46:53.162Z,6.87
2023-04-20T03:50:54.557Z,5.97
2023-04-20T03:54:56.061Z,4.10
2023-04-20T03:58:57.419Z,6.07
2023-04-20T04:02:58.953Z,7.13
2023-04-20T04:07:00.378Z,6.57
2023-04-20T04:11:01.793Z,4.97
2023-04-20T04:15:03.359Z,5.97
2023-04-20T04:19:04.655Z,5.10
2023-04-20T04:23:06.709Z,7.63
2023-04-20T04:27:08.246Z,5.53
2023-04-20T04:31:09.946Z,7.50
2023-04-20T04:35:11.709Z,7.63
2023-04-20T04:39:13.548Z,5.43
2023-04-20T04:43:14.863Z,8.33
2023-04-20T04:47:17.624Z,7.13
2023-04-20T04:51:19.155Z,5.23
2023-04-20T04:55:20.625Z,6.17
2023-04-20T04:59:22.190Z,5.57
2023-04-20T05:03:23.643Z,7.00
2023-04-20T05:07:25.237Z,7.80
2023-04-20T05:11:26.696Z,5.73
2023-04-20T05:15:28.027Z,8.00
2023-04-20T05:19:29.520Z,9.40
2023-04-20T05:23:30.989Z,11.43
2023-04-20T05:27:33.457Z,7.93
2023-04-20T05:31:34.857Z,8.47
2023-04-20T05:35:36.344Z,7.40
2023-04-20T05:39:37.761Z,9.93
2023-04-20T05:43:39.129Z,7.53
2023-04-20T05:47:40.568Z,10.37
2023-04-20T05:51:42.994Z,6.80
2023-04-20T05:55:44.269Z,6.57
2023-04-20T05:59:45.700Z,7.30
2023-04-20T06:03:50.239Z,7.80
2023-04-20T06:07:51.857Z,14.73
2023-04-20T06:11:53.126Z,9.73
2023-04-20T06:15:54.625Z,7.83
2023-04-20T06:19:55.974Z,7.37
2023-04-20T06:23:57.297Z,6.77
2023-04-20T06:27:58.582Z,7.57
2023-04-20T06:31:59.940Z,7.67
2023-04-20T06:36:01.228Z,10.70
2023-04-20T06:40:07.863Z,9.77
2023-04-20T06:44:09.377Z,8.93
2023-04-20T06:48:27.614Z,11.03
2023-04-20T06:52:32.010Z,10.93
2023-04-20T06:56:35.446Z,9.10
2023-04-20T07:00:37.122Z,9.00
2023-04-20T07:04:38.573Z,11.63
2023-04-20T07:08:39.911Z,10.37
2023-04-20T07:12:45.353Z,11.27
2023-04-20T07:16:47.145Z,10.23
2023-04-20T07:20:48.509Z,13.17
2023-04-20T07:24:49.839Z,10.13
2023-04-20T07:28:52.090Z,10.10
2023-04-20T07:32:53.469Z,10.30
2023-04-20T07:36:54.862Z,10.07
2023-04-20T07:40:56.257Z,7.97
2023-04-20T07:44:57.596Z,12.00
2023-04-20T07:48:58.977Z,8.37
2023-04-20T07:53:00.397Z,7.77
2023-04-20T07:57:03.408Z,8.83
2023-04-20T08:01:04.933Z,6.70
2023-04-20T08:05:06.653Z,6.63
2023-04-20T08:09:08.342Z,6.33
2023-04-20T08:13:09.739Z,6.70
2023-04-20T08:17:11.421Z,6.80
2023-04-20T08:21:12.861Z,5.60
2023-04-20T08:25:14.232Z,5.77
2023-04-20T08:29:15.732Z,4.97
2023-04-20T08:33:18.200Z,5.40
2023-04-20T08:37:19.926Z,5.50
2023-04-20T08:41:21.335Z,5.53
2023-04-20T08:45:22.993Z,5.40
2023-04-20T08:49:28.423Z,5.70
2023-04-20T08:53:30.714Z,4.60
2023-04-20T08:57:32.307Z,6.43
2023-04-20T09:01:36.332Z,4.63
2023-04-20T09:05:41.171Z,4.97
2023-04-20T09:09:53.771Z,4.70
2023-04-20T09:14:07.067Z,4.87
2023-04-20T09:18:14.289Z,4.67
2023-04-20T09:22:15.712Z,4.50
2023-04-20T09:26:18.811Z,4.70
2023-04-20T09:30:20.434Z,6.13
2023-04-20T09:34:23.598Z,4.80
2023-04-20T09:38:27.208Z,4.73
2023-04-20T09:42:28.966Z,6.20
2023-04-20T09:46:32.211Z,6.83
2023-04-20T09:50:48.561Z,6.77
2023-04-20T09:54:51.686Z,4.70
2023-04-20T09:58:54.246Z,5.27
2023-04-20T10:02:56.757Z,3.73
2023-04-20T10:07:03.258Z,3.13
2023-04-20T10:11:04.623Z,3.20
2023-04-20T10:15:06.712Z,2.60
2023-04-20T10:19:09.183Z,2.00
2023-04-20T10:23:11.669Z,2.43
2023-04-20T10:27:21.592Z,1.70
2023-04-20T10:31:23.162Z,1.90
2023-04-20T10:35:24.622Z,1.80
2023-04-20T10:39:27.500Z,1.90
2023-04-20T10:43:29.686Z,1.97
2023-04-20T10:47:32.410Z,1.57
2023-04-20T10:51:33.777Z,3.17
2023-04-20T10:55:35.192Z,2.10
2023-04-20T10:59:38.947Z,4.30
2023-04-20T11:03:40.832Z,1.47
2023-04-20T11:08:03.258Z,1.70
2023-04-20T11:12:11.888Z,1.20
2023-04-20T11:16:14.553Z,1.97
2023-04-20T11:20:17.451Z,1.57
2023-04-20T11:24:20.616Z,1.70
2023-04-20T11:28:23.007Z,2.13
2023-04-20T11:32:24.677Z,1.87
2023-04-20T11:36:29.706Z,3.67
2023-04-20T11:40:31.314Z,1.80
2023-04-20T11:44:32.917Z,1.60
2023-04-20T11:48:34.353Z,2.77
2023-04-20T11:52:35.928Z,1.73
2023-04-20T11:56:38.140Z,1.70
2023-04-20T12:00:39.591Z,3.07
2023-04-20T12:04:41.729Z,2.67
2023-04-20T12:08:43.838Z,3.67
2023-04-20T12:12:45.243Z,3.20
2023-04-20T12:16:46.710Z,3.40
2023-04-20T12:20:49.999Z,5.40
2023-04-20T12:24:51.352Z,3.40
2023-04-20T12:28:53.990Z,4.70
2023-04-20T12:32:55.790Z,2.93
2023-04-20T12:36:57.250Z,3.20
2023-04-20T12:40:58.676Z,3.30
2023-04-20T12:45:00.068Z,2.93
2023-04-20T12:49:01.484Z,4.67
2023-04-20T12:53:02.929Z,3.40
2023-04-20T12:57:04.477Z,3.87
2023-04-20T13:01:06.040Z,4.00
2023-04-20T13:05:07.813Z,5.07
2023-04-20T13:09:09.242Z,4.50
2023-04-20T13:13:11.035Z,5.97
2023-04-20T13:17:12.420Z,3.87
2023-04-20T13:21:16.801Z,4.27
2023-04-20T13:25:18.200Z,4.57
2023-04-20T13:29:19.703Z,4.10
2023-04-20T13:33:21.335Z,5.90
2023-04-20T13:37:22.747Z,4.73
2023-04-20T13:41:24.104Z,4.33
2023-04-20T13:45:25.471Z,4.57
2023-04-20T13:49:26.982Z,4.30
2023-04-20T13:53:28.444Z,4.77
2023-04-20T13:57:31.564Z,3.97
2023-04-20T14:01:33.203Z,4.63
2023-04-20T14:05:34.621Z,4.30
2023-04-20T14:09:35.990Z,3.80
2023-04-20T14:13:38.132Z,5.03
2023-04-20T14:17:39.625Z,4.70
2023-04-20T14:21:43.969Z,5.03
2023-04-20T14:25:45.446Z,4.03
2023-04-20T14:29:46.818Z,4.30
2023-04-20T14:33:48.101Z,4.47
2023-04-20T14:37:49.709Z,5.63
2023-04-20T14:41:51.105Z,4.17
2023-04-20T14:45:52.490Z,4.10
2023-04-20T14:49:55.028Z,3.90
2023-04-20T14:53:56.409Z,5.07
2023-04-20T14:57:58.131Z,4.70
2023-04-20T15:02:03.006Z,4.50
2023-04-20T15:06:05.165Z,4.77
2023-04-20T15:14:31.791Z,4.77
2023-04-20T15:18:33.152Z,5.20
2023-04-20T15:22:35.233Z,4.93
2023-04-20T15:26:36.625Z,5.13
2023-04-20T15:30:38.049Z,5.50
2023-04-20T15:34:39.453Z,5.60
2023-04-20T15:38:41.404Z,5.60
2023-04-20T15:42:42.915Z,5.47
2023-04-20T15:46:44.310Z,4.80
2023-04-20T15:50:53.006Z,4.77
2023-04-20T15:54:54.341Z,5.60
2023-04-20T15:58:55.762Z,5.03
2023-04-20T16:02:57.317Z,5.10
2023-04-20T16:06:58.863Z,4.50
2023-04-20T16:11:00.262Z,4.87
2023-04-20T16:15:02.093Z,4.50
2023-04-20T16:19:03.659Z,5.47
2023-04-20T16:23:04.967Z,5.10
2023-04-20T16:27:06.446Z,4.10
2023-04-20T16:31:07.860Z,4.53
2023-04-20T16:35:10.263Z,5.33
2023-04-20T16:39:11.601Z,4.33
2023-04-20T16:43:12.894Z,4.23
2023-04-20T16:47:14.303Z,3.60
2023-04-20T16:51:15.644Z,4.33
2023-04-20T16:55:17.758Z,4.70
2023-04-20T16:59:19.160Z,3.67
2023-04-20T17:03:21.070Z,3.87
2023-04-20T17:07:22.510Z,3.83
2023-04-20T17:11:23.994Z,4.00
2023-04-20T17:15:25.940Z,4.60
2023-04-20T17:19:27.385Z,5.20
2023-04-20T17:23:28.862Z,4.73
2023-04-20T17:27:30.415Z,4.20
2023-04-20T17:31:33.381Z,4.57
2023-04-20T17:35:37.346Z,5.60
2023-04-20T17:39:39.245Z,5.60
2023-04-20T17:43:40.996Z,5.57
2023-04-20T17:47:42.548Z,6.10
2023-04-20T17:51:44.048Z,5.80
2023-04-20T17:55:45.439Z,6.30
2023-04-20T17:59:46.720Z,7.47
2023-04-20T18:03:51.513Z,6.10
2023-04-20T18:07:53.091Z,6.70
2023-04-20T18:11:54.445Z,6.77
2023-04-20T18:15:55.928Z,6.90
2023-04-20T18:19:57.388Z,7.10
2023-04-20T18:23:58.849Z,7.03
2023-04-20T18:28:00.181Z,7.73
2023-04-20T18:32:01.703Z,7.03
2023-04-20T18:36:03.421Z,9.93
2023-04-20T18:40:06.025Z,7.40
2023-04-20T18:44:07.671Z,7.77
2023-04-20T18:48:09.093Z,8.10
2023-04-20T18:52:11.179Z,12.00
2023-04-20T18:56:12.737Z,10.00
2023-04-20T19:00:14.351Z,9.70
2023-04-20T19:04:16.074Z,10.90
2023-04-20T19:08:17.656Z,10.80
2023-04-20T19:12:19.136Z,11.73
2023-04-20T19:16:20.793Z,11.33
2023-04-20T19:20:23.919Z,10.60
2023-04-20T19:24:25.329Z,9.23
2023-04-20T19:28:28.200Z,10.63
2023-04-20T19:32:29.635Z,8.70
2023-04-20T19:36:32.184Z,9.87
2023-04-20T19:40:33.533Z,9.00
2023-04-20T19:44:35.774Z,8.63
2023-04-20T19:48:37.477Z,10.57
2023-04-20T19:52:38.867Z,9.63
2023-04-20T19:56:40.344Z,10.10
2023-04-20T20:00:41.682Z,10.07
2023-04-20T20:04:44.690Z,9.70
2023-04-20T20:08:46.240Z,10.67
2023-04-20T20:12:48.041Z,11.60
2023-04-20T20:16:49.447Z,11.20
2023-04-20T20:20:53.120Z,12.13
2023-04-20T20:24:54.666Z,11.60
2023-04-20T20:28:56.032Z,11.63
2023-04-20T20:33:01.048Z,12.37
2023-04-20T20:37:04.346Z,11.73
2023-04-20T20:41:06.595Z,12.20
2023-04-20T20:45:12.391Z,13.67
2023-04-20T20:49:13.725Z,14.23
2023-04-20T20:53:17.234Z,15.60
2023-04-20T20:57:18.857Z,15.50
2023-04-20T21:01:20.797Z,16.73
2023-04-20T21:05:23.782Z,18.40
2023-04-20T21:09:25.149Z,18.83
2023-04-20T21:13:26.474Z,20.60
2023-04-20T21:17:27.883Z,20.70
2023-04-20T21:21:29.364Z,21.57
2023-04-20T21:25:30.785Z,21.80
2023-04-20T21:29:32.209Z,21.97
2023-04-20T21:33:35.714Z,22.73
2023-04-20T21:37:37.585Z,23.93
2023-04-20T21:41:38.882Z,23.40
2023-04-20T21:45:40.325Z,26.50
2023-04-20T21:49:43.720Z,23.97
2023-04-20T21:53:45.549Z,24.07
2023-04-20T21:57:46.843Z,25.53
2023-04-20T22:01:48.345Z,25.00
2023-04-20T22:05:49.855Z,24.90
2023-04-20T22:09:51.275Z,25.40
2023-04-20T22:13:52.865Z,27.57
2023-04-20T22:17:54.711Z,26.23
2023-04-20T22:21:56.112Z,26.40
2023-04-20T22:25:57.480Z,27.07
2023-04-20T22:30:06.329Z,27.63
2023-04-20T22:34:07.645Z,27.33
2023-04-20T22:38:08.975Z,28.47
2023-04-20T22:42:10.409Z,27.40
2023-04-20T22:46:11.821Z,27.23
2023-04-20T22:50:13.304Z,26.57
2023-04-20T22:54:14.916Z,27.40
2023-04-20T22:58:16.216Z,28.20
2023-04-20T23:02:17.566Z,27.60
2023-04-20T23:06:19.087Z,28.77
2023-04-20T23:10:20.819Z,28.87
2023-04-20T23:14:22.561Z,28.20
2023-04-20T23:18:23.988Z,29.73
2023-04-20T23:22:25.829Z,29.70
2023-04-20T23:26:32.363Z,28.13
2023-04-20T23:30:33.831Z,30.07
2023-04-20T23:34:35.493Z,29.50
2023-04-20T23:38:36.818Z,28.73
2023-04-20T23:42:38.489Z,29.97
2023-04-20T23:46:39.928Z,30.97
2023-04-20T23:50:41.251Z,30.07
2023-04-20T23:54:42.723Z,30.30
2023-04-20T23:58:43.985Z,30.03
